field,value,zscore,nflyframes
a_mm_flyany_frameany,6.921756e-01,6.863430e+00,479460
a_mm_flyfemale_frameany,7.522471e-01,7.879931e+00,239504
a_mm_flymale_frameany,6.321703e-01,4.702222e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.527252e-01,-6.745859e+00,300
absangle2wall_flyany_framebodyturnstart,9.646351e-01,-4.238634e+00,1479
absangle2wall_flyany_framecrabwalkall,1.180046e+00,2.459613e+00,100698
absangle2wall_flyany_framecrabwalkextreme,8.578188e-01,-2.201984e+00,1782
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263757e+00,-2.142652e+00,360942
absangle2wall_flyany_framenearwall,1.217269e+00,-6.022757e+00,369483
absangle2wall_flyany_framepivotcenterstart,8.694926e-01,-1.022614e+01,241
absangle2wall_flyany_framepivottailstart,7.037980e-01,-6.891010e+00,1563
absangle2wall_flyany_framerightingstart,1.446137e+00,-3.768918e+00,728
absangle2wall_flyany_framestop,1.250669e+00,-9.759000e+00,118518
absangle2wall_flyany_frametouch,1.226546e+00,-5.860288e+00,19744
absangle2wall_flyany_framewalk,1.331516e+00,-2.546563e-03,258857
absangle2wall_flyany_framewinggrooming,1.219787e+00,-5.425321e+00,4787
absangle2wall_flyfemale_framenearwall,1.198345e+00,-6.600960e+00,220207
absangle2wall_flymale_framenearwall,1.236107e+00,-4.587467e+00,149050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.247141e+00,-4.861566e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517646e+00,8.284062e-01,3105
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.258330e+00,1.778567e+00,316
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564745e+00,-1.108680e-01,155863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509355e+00,1.390683e+00,787
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.461495e+00,-2.212233e+00,39101
absanglefrom1to2_nose2ell_flyany_frametouch,8.281092e-01,3.902256e+00,19744
absanglefrom1to2_nose2ell_flyfemale_framechase,2.687758e-01,-5.860792e-01,544
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606800e+00,-7.725144e-02,86730
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.110146e-01,2.092161e+00,9699
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.593432e-01,-7.969010e-01,1183
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522423e+00,-5.936814e-02,68917
absanglefrom1to2_nose2ell_flymale_frametouch,8.446989e-01,3.458628e+00,10022
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.439763e+00,-3.435032e-01,369468
absdangle2wall_flyfemale_framenearwall,1.410031e+00,-2.803167e-01,220197
absdangle2wall_flymale_framenearwall,1.469771e+00,-3.525275e-01,149045
absdtheta_flyany_frameany,1.502516e+00,1.962819e+00,479440
absdtheta_flyany_framebackup,2.921579e+00,2.810601e+00,1080
absdtheta_flyany_framebodyturn,4.722117e+00,-3.736982e+00,3888
absdtheta_flyany_framecrabwalkall,1.565141e+00,-1.840046e+00,100697
absdtheta_flyany_framecrabwalkextreme,1.948368e+00,1.012890e+00,1782
absdtheta_flyany_framemove,1.889040e+00,-1.552799e+00,360922
absdtheta_flyany_framenearfly,1.458568e+00,3.091243e-01,155851
absdtheta_flyany_framenearwall,1.437857e+00,-2.940002e-01,369468
absdtheta_flyany_framenotnearfly_notnearwall,1.457736e+00,7.059656e+00,98801
absdtheta_flyany_framepivotcenter,7.782151e+00,3.315558e+00,660
absdtheta_flyany_framepivottail,5.897895e+00,2.666628e+00,6620
absdtheta_flyany_framerighting,7.780299e+00,-2.992888e+00,9590
absdtheta_flyany_framestop,4.253200e-01,4.715577e-01,118518
absdtheta_flyany_frametouch,1.413903e+00,-3.083111e+00,19744
absdtheta_flyany_framewalk,1.378200e+00,-2.976272e+00,258854
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.167220e+00,-2.063278e+00,511
absdtheta_flyany_framewinggrooming,1.380825e+00,2.939654e+01,4787
absdtheta_flyfemale_frameany,1.381588e+00,9.511507e-01,239494
absdtheta_flymale_frameany,1.623698e+00,2.806262e+00,239720
absdtheta_flymale_framechase,1.200536e+00,-4.185218e+00,1183
absdv_cor_flyany_frameany,2.481940e+00,4.930925e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.057445e+00,-3.919837e+00,1080
absdv_cor_flyany_framebodyturn,3.108825e+00,-3.222242e-02,3888
absdv_cor_flyany_framecrabwalkall,5.729840e+00,-3.992778e-01,100697
absdv_cor_flyany_framecrabwalkextreme,4.850055e+00,3.167205e-02,1782
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.222106e+00,1.428321e+00,360922
absdv_cor_flyany_framenearfly,2.355114e+00,4.549323e+00,155851
absdv_cor_flyany_framenearwall,2.840661e+00,5.173997e+00,369468
absdv_cor_flyany_framenotnearfly_notnearwall,1.861754e+00,8.624749e+00,98801
absdv_cor_flyany_framepivotcenter,1.592501e-01,1.091134e+00,660
absdv_cor_flyany_framepivottail,2.022244e+00,-2.309883e+00,6620
absdv_cor_flyany_framerighting,3.789595e+00,-5.898410e+00,9590
absdv_cor_flyany_framestop,1.702823e-01,3.272244e+00,118518
absdv_cor_flyany_frametouch,1.643861e+00,-9.045396e-01,19744
absdv_cor_flyany_framewalk,3.708002e+00,5.514149e-01,258854
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.975196e+00,1.669347e-01,511
absdv_cor_flyany_framewinggrooming,5.743270e-01,5.036087e+01,4787
absdv_cor_flyfemale_frameany,2.659863e+00,6.619867e+00,239494
absdv_cor_flymale_frameany,2.304921e+00,2.557257e+00,239720
absdv_cor_flymale_framechase,3.015412e+00,3.336511e+00,1183
absphidiff_nose2ell_flyany_framenearfly,1.709408e+00,2.209758e+00,155851
absphidiff_nose2ell_flyany_frametouch,1.635439e+00,2.085692e+00,19744
absphidiff_nose2ell_flyfemale_framechase,3.861437e-01,-8.193667e-01,544
absphidiff_nose2ell_flyfemale_framenearfly,1.751682e+00,3.085944e+00,86724
absphidiff_nose2ell_flyfemale_frametouch,1.644272e+00,9.695135e-01,9699
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.460089e-01,-4.238614e+00,1183
absphidiff_nose2ell_flymale_framenearfly,1.669016e+00,1.414345e+00,68911
absphidiff_nose2ell_flymale_frametouch,1.628155e+00,2.003488e+00,10022
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.094167e+00,1.111705e+00,479440
abssmoothdtheta_flyfemale_frameany,1.119402e+00,1.382347e+00,239494
abssmoothdtheta_flymale_frameany,1.069121e+00,6.526336e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715181e+00,1.125845e+00,3105
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.799114e+00,2.284602e+00,316
absthetadiff_nose2ell_flyany_framenearfly,1.608718e+00,2.818815e-01,155863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588817e+00,-6.431422e-02,787
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518027e+00,-4.997735e-01,39101
absthetadiff_nose2ell_flyany_frametouch,1.779356e+00,5.166294e-01,19744
absthetadiff_nose2ell_flyfemale_framechase,3.449143e-01,-3.245301e-01,544
absthetadiff_nose2ell_flyfemale_framenearfly,1.628145e+00,1.867983e-01,86730
absthetadiff_nose2ell_flyfemale_frametouch,1.828992e+00,-3.377692e-01,9699
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.982531e-01,-3.210210e+00,1183
absthetadiff_nose2ell_flymale_framenearfly,1.591893e+00,3.594465e-01,68917
absthetadiff_nose2ell_flymale_frametouch,1.732722e+00,6.281224e-01,10022
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.876334e-01,-3.318835e+00,360942
absyaw_flyfemale_framemove,4.473672e-01,-6.139446e+00,198838
absyaw_flymale_framemove,5.279660e-01,-1.006573e+00,161961
accmag_flyany_frameany,1.242222e+02,2.176034e+00,479440
accmag_flyfemale_frameany,1.166936e+02,1.261671e+00,239494
accmag_flymale_frameany,1.317683e+02,3.007829e+00,239720
angle_biggest_wing_flyany_frameany,1.326572e-02,-3.524710e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.868406e-03,-5.156052e+00,239504
angle_biggest_wing_flymale_frameany,2.932812e-02,-1.196186e+00,239730
angle_smallest_wing_flyany_frameany,1.499308e-02,1.158920e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.285968e-03,-1.740141e+00,239504
angle_smallest_wing_flymale_frameany,2.553133e-02,1.439565e+00,239730
angleonclosestfly_flyany_framenearfly,-4.358481e-01,-1.699704e+00,155863
angleonclosestfly_flyany_framestop_nearfly,-4.544816e-01,-1.846080e+00,39101
angleonclosestfly_flyany_frametouch,-3.832951e-01,-1.677481e+00,19744
angleonclosestfly_flyfemale_framechase,1.922774e-02,2.423177e-01,544
angleonclosestfly_flyfemale_framenearfly,-4.196688e-01,-1.493654e-01,86730
angleonclosestfly_flyfemale_frametouch,-3.695386e-01,-6.086867e-02,9699
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.995164e-02,8.649881e-01,1183
angleonclosestfly_flymale_framenearfly,-4.542782e-01,-3.916739e+00,68917
angleonclosestfly_flymale_frametouch,-3.989691e-01,-2.080907e+00,10022
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.044768e-01,6.134868e-01,479460
anglesub_flyfemale_frameany,2.071981e-01,1.561577e+00,239504
anglesub_flymale_frameany,2.015921e-01,-7.992732e-02,239730
area_flyany_frameany,1.846109e+00,-1.281262e-01,479460
area_flyfemale_frameany,2.125877e+00,5.522298e-01,239504
area_flymale_frameany,1.566639e+00,-1.217585e+00,239730
area_inmost_wing_flyany_frameany,7.386982e-01,-3.812551e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.698370e-01,-1.849640e-01,4787
area_inmost_wing_flyfemale_frameany,7.802985e-01,-3.179316e+00,239504
area_inmost_wing_flymale_frameany,6.971551e-01,-3.930227e+00,239730
area_outmost_wing_flyany_frameany,7.780184e-01,-4.763547e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.756858e-01,-2.373828e+00,4787
area_outmost_wing_flyfemale_frameany,8.055372e-01,-4.704640e+00,239504
area_outmost_wing_flymale_frameany,7.506028e-01,-4.003829e+00,239730
arena_angle_flyany_frameany,-3.104309e-01,-3.699395e+00,479460
b_mm_flyany_frameany,2.109581e-01,-5.575550e+00,479460
b_mm_flyfemale_frameany,2.248301e-01,-5.185000e+00,239504
b_mm_flymale_frameany,1.970989e-01,-5.625353e+00,239730
boutfreq_flyany_framebackup,6.257039e-04,-3.244775e+00,479460
boutfreq_flyany_framebodyturn,3.084720e-03,-1.741375e+00,479460
boutfreq_flyany_framecrabwalkall,1.647270e-02,5.962007e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.886122e-04,1.692062e+00,479460
boutfreq_flyany_framejump,1.251408e-04,-2.874745e+00,479460
boutfreq_flyany_framepivotcenter,5.047345e-04,4.219672e+00,479460
boutfreq_flyany_framepivottail,3.262003e-03,-5.283261e+00,479460
boutfreq_flyany_framerighting,1.526718e-03,1.483986e+01,479460
boutfreq_flyany_framestop,1.070997e-02,-2.792537e+00,479460
boutfreq_flyany_frametouch,6.261211e-03,2.434836e+00,479460
boutfreq_flyany_framewalk,1.645810e-02,-1.230068e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.161671e+00,479460
boutfreq_flyany_framewingflick,1.042840e-03,1.171484e+01,479460
boutfreq_flyany_framewinggrooming,5.881617e-04,-4.514660e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,239720
boutfreq_flymale_framechase,9.803104e-04,5.921315e-02,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239720
corfrac_maj_flyany_frameany,-8.822050e-02,2.481676e-01,479440
corfrac_maj_flyany_framebackup,-2.246876e-01,-1.823956e-01,1080
corfrac_maj_flyany_framebodyturn,-7.916792e-01,-4.152885e+00,3888
corfrac_maj_flyany_framecrabwalkall,-3.099781e-01,-2.416614e-01,100697
corfrac_maj_flyany_framecrabwalkextreme,-6.061877e-01,-1.675260e+00,1782
corfrac_maj_flyany_framepivotcenter,-2.085374e-02,4.099492e+00,660
corfrac_maj_flyany_framepivottail,-6.960279e-01,-7.968990e-01,6620
corfrac_maj_flyfemale_frameany,-1.350248e-01,-2.013947e+00,239494
corfrac_maj_flymale_frameany,-4.139624e-02,2.933187e+00,239720
da_flyany_frameany,3.723953e-06,1.557232e+00,479440
da_flyfemale_frameany,1.954005e-05,1.934313e+00,239494
da_flymale_frameany,-1.260539e-05,-1.446603e+00,239720
dangle2wall_flyany_framenearwall,7.420466e-02,5.636182e+00,369468
dangle2wall_flyfemale_framenearwall,4.457913e-02,1.238096e+00,220197
dangle2wall_flymale_framenearwall,1.039846e-01,1.050048e+01,149045
dangle_biggest_wing_flyany_frameany,2.470887e-01,2.433023e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.884523e-01,2.663305e+01,239494
dangle_biggest_wing_flymale_frameany,2.057999e-01,1.638869e+01,239720
dangle_smallest_wing_flyany_frameany,-2.469985e-01,-2.432400e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.883635e-01,-2.653908e+01,239494
dangle_smallest_wing_flymale_frameany,-2.057084e-01,-1.634624e+01,239720
danglesub_flyany_framemove,-1.353591e-03,5.959341e+00,360922
danglesub_flyany_framenearfly,-1.766695e-01,-7.048485e+00,155851
danglesub_flyfemale_framenearfly,-1.731808e-01,-7.041271e+00,86724
danglesub_flymale_framenearfly,-1.806022e-01,-6.389912e+00,68911
darea_flyany_frameany,-5.034648e-05,-1.042389e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.592740e-01,1.731192e+00,1080
darea_flyany_framebodyturn,-4.390772e-02,4.751315e-01,3888
darea_flyany_framechase,-2.583535e-02,-1.471634e+00,1733
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.344568e-02,-1.552797e-01,100697
darea_flyany_framecrabwalkextreme,-5.486002e-02,-3.655900e-01,1782
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.064518e-01,9.877412e-01,660
darea_flyany_framepivottail,-1.046632e-01,-8.693143e-01,6620
darea_flyany_framerighting,2.583864e-02,-2.376264e-02,9590
darea_flyany_framestop,-6.773019e-03,1.958889e+00,118518
darea_flyany_frametouch,-4.312961e-02,3.099351e+00,19744
darea_flyany_framewalk,8.815899e-03,-4.584400e+00,258854
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.114917e-02,-1.010881e+00,511
darea_flyany_framewinggrooming,-8.583959e-02,-3.843734e+01,4787
darea_flyfemale_frameany,3.991637e-06,1.377987e+00,239494
darea_flymale_frameany,-1.108336e-04,-1.964400e+00,239720
darea_inmost_wing_flyany_frameany,-8.042894e-02,-1.023200e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.649091e-01,-1.313362e+01,239494
darea_inmost_wing_flymale_frameany,4.196202e-03,-4.224923e+00,239720
darea_outmost_wing_flyany_frameany,8.003777e-02,1.020390e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.644957e-01,1.315679e+01,239494
darea_outmost_wing_flymale_frameany,-4.577983e-03,4.231367e+00,239720
db_flyany_frameany,-7.522203e-06,-3.218779e+00,479440
db_flyfemale_frameany,-5.448956e-06,5.152671e-01,239494
db_flymale_frameany,-1.010928e-05,-2.218203e+00,239720
dcenter_flyany_frameany,1.216529e+01,2.920332e+00,479460
dcenter_flyany_framebackupstart,8.051387e+00,-1.122924e+00,300
dcenter_flyany_framebodyturn,1.056052e+01,-1.675247e+00,3888
dcenter_flyany_framebodyturnstart,1.039875e+01,-1.890549e+00,1479
dcenter_flyany_framecrabwalkallstart,1.092017e+01,-8.567990e-01,7896
dcenter_flyany_framecrabwalkextreme,7.906998e+00,-5.014124e-01,1782
dcenter_flyany_framecrabwalkextremestart,7.540892e+00,-1.402171e+00,474
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206175e+01,3.188458e+00,360942
dcenter_flyany_framenearwall,1.084959e+01,1.567802e+00,369483
dcenter_flyany_framepivotcenter,1.167256e+01,1.740406e+00,660
dcenter_flyany_framepivotcenterstart,1.204569e+01,1.600937e+00,241
dcenter_flyany_framepivottailstart,9.418660e+00,-1.663144e+00,1563
dcenter_flyany_framerightingstart,1.642137e+01,4.873643e+00,728
dcenter_flyany_framestop,1.137345e+01,2.578312e-01,118518
dcenter_flyany_frametouch,2.858117e+00,-3.101165e+00,19744
dcenter_flyany_framewalk,1.231639e+01,8.737761e-01,258857
dcenter_flyany_framewingflick,9.185383e+00,3.217579e+00,511
dcenter_flyany_framewinggrooming,1.642783e+01,4.562151e+00,4787
dcenter_flyfemale_frameany,1.146307e+01,1.146686e+00,239504
dcenter_flyfemale_framewingflick,8.712701e+00,NaN,373
dcenter_flymale_frameany,1.287464e+01,3.965971e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.012647e-02,-5.770763e+00,360922
ddcenter_flyany_framenearfly,7.401287e-01,4.379362e+00,155851
ddcenter_flyfemale_framenearfly,6.840644e-01,4.106627e+00,86724
ddcenter_flymale_framenearfly,7.975711e-01,4.474536e+00,68911
ddell2nose_flyany_framenearfly,2.083357e+00,5.347300e+00,155851
ddell2nose_flyfemale_framenearfly,2.029175e+00,5.295477e+00,86724
ddell2nose_flymale_framenearfly,2.142348e+00,5.271884e+00,68911
ddist2wall_flyany_framenearwall,4.331537e-02,5.507674e+00,369468
ddist2wall_flyfemale_framenearwall,2.278331e-02,5.758727e-01,220197
ddist2wall_flymale_framenearwall,6.427940e-02,8.889762e+00,149045
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.178951e+00,5.856128e+00,155851
ddnose2ell_flyfemale_framenearfly,2.253593e+00,6.458598e+00,86724
ddnose2ell_flymale_framechase,-2.360566e+00,-2.918265e+00,1183
ddnose2ell_flymale_framenearfly,2.109902e+00,4.898625e+00,68911
decc_flyany_frameany,-1.243623e-05,-3.050546e+00,479440
decc_flyfemale_frameany,-1.530983e-05,-1.817368e+00,239494
decc_flymale_frameany,-1.005585e-05,-6.155145e-01,239720
dell2nose_flyany_frameany,1.121022e+01,2.787450e+00,479460
dell2nose_flyany_framewingflick,8.127296e+00,3.125776e+00,511
dell2nose_flyfemale_frameany,1.036826e+01,8.387580e-01,239504
dell2nose_flyfemale_framewingflick,7.607792e+00,NaN,373
dell2nose_flymale_frameany,1.205908e+01,4.060891e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225507e+01,5.729718e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.366069e+00,-1.041259e+00,300
dist2wall_flyany_framebodyturnstart,7.233799e+00,-5.917786e-01,1479
dist2wall_flyany_framecrabwalkall,7.094795e+00,8.064438e-01,100698
dist2wall_flyany_framecrabwalkextreme,7.198567e+00,-1.129590e+00,1782
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.106487e+01,3.405255e+00,360942
dist2wall_flyany_framepivotcenterstart,1.234078e+01,-1.943834e+00,241
dist2wall_flyany_framepivottailstart,6.342475e+00,-2.650137e-01,1563
dist2wall_flyany_framerightingstart,2.307363e+01,7.007669e+00,728
dist2wall_flyany_framestop,1.432473e+01,-5.086077e-01,118518
dist2wall_flyany_frametouch,8.583126e+00,-5.481718e-01,19744
dist2wall_flyany_framewalk,1.057877e+01,2.327321e+00,258857
dist2wall_flyany_framewinggrooming,1.767751e+01,-1.121606e+00,4787
dist2wall_flyfemale_frameany,8.951616e+00,-3.398831e+00,239504
dist2wall_flymale_frameany,1.555894e+01,4.404034e+00,239730
dmax_wing_angle_flyany_frameany,8.377497e-02,1.295748e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.907188e+00,3.021869e+00,511
dmax_wing_angle_flyfemale_frameany,1.074494e-01,1.594048e+01,239494
dmax_wing_angle_flymale_frameany,6.153304e-02,5.388044e+00,239720
dmax_wing_area_flyany_frameany,-7.485097e-01,-1.071590e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.152453e-01,-1.028588e+01,239494
dmax_wing_area_flymale_frameany,-6.825265e-01,-7.164289e+00,239720
dmin_wing_angle_flyany_frameany,-8.368484e-02,-1.294121e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.547270e+00,2.384599e+00,511
dmin_wing_angle_flyfemale_frameany,-1.073605e-01,-1.596513e+01,239494
dmin_wing_angle_flymale_frameany,-6.144157e-02,-5.349003e+00,239720
dmin_wing_area_flyany_frameany,7.481185e-01,1.070379e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.148319e-01,1.024670e+01,239494
dmin_wing_area_flymale_frameany,6.821447e-01,7.164421e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.178214e+01,2.737846e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103617e+01,8.481772e-01,239504
dnose2ell_angle_30tomin30_flymale_frameany,1.253537e+01,3.860187e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.545031e+01,2.896328e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.170775e+01,7.309210e+00,239504
dnose2ell_angle_min20to20_flymale_frameany,3.923278e+01,-1.840908e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.629029e+01,2.694173e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.062178e+01,6.655245e+00,239504
dnose2ell_angle_min30to30_flymale_frameany,3.198960e+01,-1.551828e+00,239730
dnose2ell_flyany_frameany,1.119282e+01,2.724247e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.431136e+00,-7.304242e-01,300
dnose2ell_flyany_framebodyturn,9.485578e+00,-2.145325e+00,3888
dnose2ell_flyany_framebodyturnstart,9.319968e+00,-2.381119e+00,1479
dnose2ell_flyany_framecrabwalkallstart,9.952774e+00,-9.968799e-01,7896
dnose2ell_flyany_framecrabwalkextreme,6.928945e+00,-3.581639e-01,1782
dnose2ell_flyany_framecrabwalkextremestart,6.470484e+00,-1.315960e+00,474
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.857278e+00,1.398878e+00,369483
dnose2ell_flyany_framepivotcenter,1.098040e+01,1.847427e+00,660
dnose2ell_flyany_framepivotcenterstart,1.132531e+01,1.706287e+00,241
dnose2ell_flyany_framepivottailstart,8.525559e+00,-1.647121e+00,1563
dnose2ell_flyany_framerightingstart,1.535903e+01,4.740974e+00,728
dnose2ell_flyany_framestop,1.032142e+01,-1.425831e-02,118518
dnose2ell_flyany_frametouch,9.698685e-01,-4.229811e+00,19744
dnose2ell_flyany_framewalk,1.133947e+01,6.490334e-01,258857
dnose2ell_flyany_framewingflick,8.886040e+00,3.111194e+00,511
dnose2ell_flyany_framewinggrooming,1.547582e+01,4.451863e+00,4787
dnose2ell_flyfemale_frameany,1.053654e+01,1.082818e+00,239504
dnose2ell_flyfemale_framewingflick,8.438221e+00,NaN,373
dnose2ell_flymale_frameany,1.185609e+01,3.636194e+00,239730
dnose2ell_flymale_framechase,2.420664e+00,2.287410e+00,1183
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213797e+01,2.851356e+00,479460
dnose2tail_flyany_framemove,1.205830e+01,3.124670e+00,360942
dnose2tail_flyfemale_frameany,1.155548e+01,1.399466e+00,239504
dnose2tail_flymale_frameany,1.272773e+01,3.528157e+00,239730
dnwingsdetected_flyany_frameany,6.325031e-05,1.322963e+00,479440
dnwingsdetected_flyfemale_frameany,1.266200e-04,-4.172436e-01,239494
dnwingsdetected_flymale_frameany,0.000000e+00,1.152259e+00,239720
dphi_flyany_framemove,-7.207466e-02,-2.149696e+00,360922
dphi_flyfemale_framemove,-1.560977e-01,-3.070761e+00,198828
dphi_flymale_framemove,1.203854e-02,-1.314663e-01,161951
dtheta_flyany_frameany,-1.115407e-02,-1.487491e+00,479440
dtheta_flyfemale_frameany,-1.680671e-02,-1.508581e+00,239494
dtheta_flymale_frameany,-5.520270e-03,-7.482528e-01,239720
du_cor_flyany_frameany,9.392310e+00,5.569014e+00,479440
du_cor_flyfemale_frameany,9.998661e+00,7.092214e+00,239494
du_cor_flymale_frameany,8.789381e+00,3.474338e+00,239720
du_ctr_flyany_frameany,9.864092e+00,5.536417e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.588466e+00,2.646054e+00,1080
du_ctr_flyany_framebodyturn,5.076567e+00,-1.211416e+00,3888
du_ctr_flyany_framecrabwalkall,1.240390e+01,1.227718e+00,100697
du_ctr_flyany_framecrabwalkextreme,1.900032e+00,8.883246e+00,1782
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.300672e+01,2.531439e+00,360922
du_ctr_flyany_framenearfly,8.081814e+00,4.026377e+00,155851
du_ctr_flyany_framenearwall,1.053244e+01,5.293114e+00,369468
du_ctr_flyany_framenotnearfly_notnearwall,1.509881e+01,1.117972e+01,98801
du_ctr_flyany_framepivotcenter,6.219478e-01,1.128676e+00,660
du_ctr_flyany_framerighting,2.084347e+00,-4.671591e+00,9590
du_ctr_flyany_framestop,1.627955e-01,5.871302e+00,118518
