field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375217e-01,-4.927274e-01,479400
a_mm_flyfemale_frameany,6.737545e-01,-1.376125e+00,225375
a_mm_flymale_frameany,6.053090e-01,1.073708e+00,252501
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.020587e-01,-2.761349e+00,769
absangle2wall_flyany_framebodyturnstart,9.777170e-01,-4.890157e+00,2699
absangle2wall_flyany_framecrabwalkall,1.099258e+00,-2.043847e+00,57286
absangle2wall_flyany_framecrabwalkextreme,7.890060e-01,-2.809710e+00,1451
absangle2wall_flyany_framejump,1.412643e+00,-5.491936e+00,3291
absangle2wall_flyany_framejumpstart,1.410115e+00,-5.744847e+00,1152
absangle2wall_flyany_framemove,1.233055e+00,-4.819543e+00,325431
absangle2wall_flyany_framenearwall,1.262776e+00,-4.055981e+00,373336
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.110294e-01,-6.494038e+00,4569
absangle2wall_flyany_framerightingstart,1.917809e+00,-5.717261e-01,358
absangle2wall_flyany_framestop,1.505851e+00,-4.618956e+00,153969
absangle2wall_flyany_frametouch,1.274477e+00,-4.400516e+00,20579
absangle2wall_flyany_framewalk,1.312950e+00,-2.581011e+00,195241
absangle2wall_flyany_framewinggrooming,1.413492e+00,-3.462093e+00,42623
absangle2wall_flyfemale_framenearwall,1.269761e+00,-4.118516e+00,165079
absangle2wall_flymale_framenearwall,1.253707e+00,-3.479474e+00,206814
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691209e+00,1.150986e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575313e+00,2.417432e+00,1098
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736361e+00,7.483217e+00,2285
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.649997e+00,-8.513325e-01,283
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617517e+00,2.571049e+00,161413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546791e+00,2.563911e+00,2288
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549268e+00,2.616119e-01,38495
absanglefrom1to2_nose2ell_flyany_frametouch,9.028689e-01,6.190279e+00,20579
absanglefrom1to2_nose2ell_flyfemale_framechase,3.508724e-01,9.890761e-01,504
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566258e+00,-2.192565e-01,71356
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.875559e-01,5.607091e+00,8817
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.565883e-01,3.577709e+00,691
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663143e+00,2.394414e+00,89525
absanglefrom1to2_nose2ell_flymale_frametouch,9.160420e-01,4.420886e+00,11717
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.061755e+00,5.219702e+00,373321
absdangle2wall_flyfemale_framenearwall,2.104412e+00,5.216613e+00,165072
absdangle2wall_flymale_framenearwall,2.027947e+00,4.569247e+00,206806
absdtheta_flyany_frameany,1.901873e+00,5.601167e+00,479380
absdtheta_flyany_framebackup,2.650539e+00,1.499432e+00,2842
absdtheta_flyany_framebodyturn,5.969134e+00,1.437045e+00,6877
absdtheta_flyany_framecrabwalkall,1.920735e+00,2.347416e+00,57286
absdtheta_flyany_framecrabwalkextreme,2.398692e+00,5.471252e+00,1451
absdtheta_flyany_framemove,2.586443e+00,5.717583e+00,325411
absdtheta_flyany_framenearfly,2.103302e+00,5.958566e+00,161408
absdtheta_flyany_framenearwall,2.055744e+00,5.283259e+00,373321
absdtheta_flyany_framenotnearfly_notnearwall,1.351724e+00,5.528354e+00,94123
absdtheta_flyany_framepivotcenter,7.710871e+00,2.527376e+00,439
absdtheta_flyany_framepivottail,5.880966e+00,3.041833e+00,17934
absdtheta_flyany_framerighting,9.664618e+00,8.857709e-01,4809
absdtheta_flyany_framestop,4.521478e-01,1.376072e+00,153969
absdtheta_flyany_frametouch,2.098916e+00,4.502399e+00,20579
absdtheta_flyany_framewalk,1.885216e+00,2.654389e+00,195239
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.494224e-01,-6.661191e-01,42622
absdtheta_flyfemale_frameany,1.900373e+00,5.149691e+00,225365
absdtheta_flymale_frameany,1.906113e+00,5.339924e+00,252491
absdtheta_flymale_framechase,1.588343e+00,-9.927958e-01,691
absdv_cor_flyany_frameany,2.332904e+00,3.111220e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.354632e+00,-2.044229e-01,2842
absdv_cor_flyany_framebodyturn,3.380847e+00,1.504914e+00,6877
absdv_cor_flyany_framecrabwalkall,6.174344e+00,1.273199e+00,57286
absdv_cor_flyany_framecrabwalkextreme,5.862750e+00,4.550683e+00,1451
absdv_cor_flyany_framejump,1.770964e+01,1.992958e+00,3291
absdv_cor_flyany_framemove,3.369791e+00,2.356572e+00,325411
absdv_cor_flyany_framenearfly,2.405626e+00,4.209559e+00,161408
absdv_cor_flyany_framenearwall,2.651543e+00,3.012983e+00,373321
absdv_cor_flyany_framenotnearfly_notnearwall,1.212940e+00,3.383423e+00,94123
absdv_cor_flyany_framepivotcenter,1.103830e-01,2.368259e-01,439
absdv_cor_flyany_framepivottail,2.538273e+00,4.883074e-01,17934
absdv_cor_flyany_framerighting,6.003335e+00,6.209096e-02,4809
absdv_cor_flyany_framestop,1.702951e-01,2.585429e+00,153969
absdv_cor_flyany_frametouch,1.911198e+00,5.799131e-01,20579
absdv_cor_flyany_framewalk,3.815782e+00,1.467650e+00,195239
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.601303e-01,2.679714e+00,42622
absdv_cor_flyfemale_frameany,2.207533e+00,3.129168e+00,225365
absdv_cor_flymale_frameany,2.453805e+00,2.619712e+00,252491
absdv_cor_flymale_framechase,2.998609e+00,3.187349e+00,691
absphidiff_nose2ell_flyany_framenearfly,1.488629e+00,-3.594090e+00,161408
absphidiff_nose2ell_flyany_frametouch,1.518592e+00,-1.943091e+00,20579
absphidiff_nose2ell_flyfemale_framechase,4.478199e-01,3.456772e-02,504
absphidiff_nose2ell_flyfemale_framenearfly,1.502632e+00,-3.804350e+00,71355
absphidiff_nose2ell_flyfemale_frametouch,1.533826e+00,-2.746017e+00,8817
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.888467e-01,-2.205284e+00,691
absphidiff_nose2ell_flymale_framenearfly,1.475981e+00,-3.299343e+00,89521
absphidiff_nose2ell_flymale_frametouch,1.507370e+00,-9.539695e-01,11717
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.521183e+00,5.960531e+00,479380
abssmoothdtheta_flyfemale_frameany,1.539633e+00,5.469599e+00,225365
abssmoothdtheta_flymale_frameany,1.508167e+00,5.688612e+00,252491
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488351e+00,-2.228133e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293502e+00,-7.386925e+00,2285
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.467324e+00,-2.677688e+00,161413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467807e+00,-3.408861e+00,2288
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532916e+00,-6.461625e-01,38495
absthetadiff_nose2ell_flyany_frametouch,1.798670e+00,4.638841e-02,20579
absthetadiff_nose2ell_flyfemale_framechase,3.786481e-01,2.201261e-01,504
absthetadiff_nose2ell_flyfemale_framenearfly,1.496805e+00,-2.660900e+00,71356
absthetadiff_nose2ell_flyfemale_frametouch,1.820217e+00,-7.264150e-01,8817
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.040934e-01,9.409231e-01,691
absthetadiff_nose2ell_flymale_framenearfly,1.441738e+00,-2.556438e+00,89525
absthetadiff_nose2ell_flymale_frametouch,1.781864e+00,2.936813e-01,11717
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.869601e-01,6.639668e-01,325431
absyaw_flyfemale_framemove,5.484205e-01,-8.358972e-01,154615
absyaw_flymale_framemove,6.236419e-01,1.478566e+00,170394
accmag_flyany_frameany,1.503096e+02,4.204966e+00,479380
accmag_flyfemale_frameany,1.488980e+02,3.482734e+00,225365
accmag_flymale_frameany,1.518297e+02,4.579566e+00,252491
angle_biggest_wing_flyany_frameany,4.797485e-02,6.494954e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.798506e-02,1.651628e+00,225375
angle_biggest_wing_flymale_frameany,3.826087e-02,-2.873190e-01,252501
angle_smallest_wing_flyany_frameany,2.355307e-02,2.223522e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.760331e-02,3.235015e+00,225375
angle_smallest_wing_flymale_frameany,1.955318e-02,7.538488e-01,252501
angleonclosestfly_flyany_framenearfly,-3.233990e-01,1.442290e+00,161413
angleonclosestfly_flyany_framestop_nearfly,-3.344262e-01,7.449756e-01,38495
angleonclosestfly_flyany_frametouch,-2.841443e-01,1.665436e+00,20579
angleonclosestfly_flyfemale_framechase,1.101205e-02,1.079762e-01,504
angleonclosestfly_flyfemale_framenearfly,-3.277386e-01,8.692247e-01,71356
angleonclosestfly_flyfemale_frametouch,-2.207884e-01,2.649488e+00,8817
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.078058e-03,8.747813e-02,691
angleonclosestfly_flymale_framenearfly,-3.221470e-01,1.325760e+00,89525
angleonclosestfly_flymale_frametouch,-3.392329e-01,-2.076060e-01,11717
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919127e-01,-2.343517e-01,479400
anglesub_flyfemale_frameany,1.920703e-01,1.107465e-01,225375
anglesub_flymale_frameany,1.918025e-01,-3.648254e-01,252501
area_flyany_frameany,1.788081e+00,-1.113724e+00,479400
area_flyfemale_frameany,1.995030e+00,-1.652124e+00,225375
area_flymale_frameany,1.603279e+00,2.198144e-01,252501
area_inmost_wing_flyany_frameany,8.455442e-01,1.899919e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.541781e-01,-1.166322e+00,42623
area_inmost_wing_flyfemale_frameany,8.930507e-01,5.096492e-01,225375
area_inmost_wing_flymale_frameany,8.039401e-01,-8.031410e-02,252501
area_outmost_wing_flyany_frameany,9.052992e-01,1.104883e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.520702e-01,5.485383e-01,42623
area_outmost_wing_flyfemale_frameany,9.722101e-01,5.672530e-01,225375
area_outmost_wing_flymale_frameany,8.457114e-01,-2.837210e-01,252501
arena_angle_flyany_frameany,1.332407e-01,1.420230e+00,479400
b_mm_flyany_frameany,2.224631e-01,-1.387213e+00,479400
b_mm_flyfemale_frameany,2.356014e-01,-1.737520e+00,225375
b_mm_flymale_frameany,2.106733e-01,-4.898497e-01,252501
boutfreq_flyany_framebackup,1.608260e-03,3.176420e+00,479400
boutfreq_flyany_framebodyturn,5.629954e-03,3.693325e+00,479400
boutfreq_flyany_framecrabwalkall,1.303713e-02,1.743688e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.176888e-04,1.635932e-02,479400
boutfreq_flyany_framejump,2.403004e-03,7.623012e+00,479400
boutfreq_flyany_framepivotcenter,3.441802e-04,2.794648e+00,479400
boutfreq_flyany_framepivottail,9.530663e-03,4.195229e+00,479400
boutfreq_flyany_framerighting,7.488527e-04,5.944985e+00,479400
boutfreq_flyany_framestop,1.190446e-02,-1.674255e+00,479400
boutfreq_flyany_frametouch,7.882770e-03,4.680209e+00,479400
boutfreq_flyany_framewalk,2.175845e-02,1.494205e+00,479400
boutfreq_flyany_framewingextension,4.380476e-05,-7.723118e-01,479400
boutfreq_flyany_framewingflick,2.336254e-04,9.866087e-01,479400
boutfreq_flyany_framewinggrooming,1.408010e-03,-7.515038e-01,479400
boutfreq_flymale_frameattemptedcopulation,3.960537e-06,-7.701025e-01,252491
boutfreq_flymale_framechase,7.525021e-04,-2.341711e-01,252491
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,252491
corfrac_maj_flyany_frameany,-1.258999e-01,-1.405179e+00,479380
corfrac_maj_flyany_framebackup,-1.996342e-01,2.226879e+00,2842
corfrac_maj_flyany_framebodyturn,-7.404553e-01,3.571768e-01,6877
corfrac_maj_flyany_framecrabwalkall,-3.202725e-01,-1.912095e+00,57286
corfrac_maj_flyany_framecrabwalkextreme,-7.144303e-01,-3.918582e+00,1451
corfrac_maj_flyany_framepivotcenter,-1.146979e-01,-9.483892e-01,439
corfrac_maj_flyany_framepivottail,-6.774849e-01,1.328895e+00,17934
corfrac_maj_flyfemale_frameany,-1.257674e-01,-8.200819e-01,225365
corfrac_maj_flymale_frameany,-1.269502e-01,-1.918753e+00,252491
da_flyany_frameany,-2.010038e-05,-2.021601e+00,479380
da_flyfemale_frameany,-3.223855e-04,-7.322980e+00,225365
da_flymale_frameany,2.191062e-04,5.311745e+00,252491
dangle2wall_flyany_framenearwall,1.345812e-02,-2.124221e+00,373321
dangle2wall_flyfemale_framenearwall,3.457110e-02,-1.060287e+00,165072
dangle2wall_flymale_framenearwall,-5.655108e-03,-2.895760e+00,206806
dangle_biggest_wing_flyany_frameany,-4.372931e-02,-2.190687e+00,479380
dangle_biggest_wing_flyfemale_frameany,-4.155577e-02,-2.233201e+00,225365
dangle_biggest_wing_flymale_frameany,-4.392995e-02,-1.484970e+00,252491
dangle_smallest_wing_flyany_frameany,4.378532e-02,2.198940e+00,479380
dangle_smallest_wing_flyfemale_frameany,4.395253e-02,2.421274e+00,225365
dangle_smallest_wing_flymale_frameany,4.192418e-02,1.359604e+00,252491
danglesub_flyany_framemove,1.238765e-02,1.031143e+01,325411
danglesub_flyany_framenearfly,-1.300709e-01,-2.487271e+00,161408
danglesub_flyfemale_framenearfly,-1.495270e-01,-4.042513e+00,71355
danglesub_flymale_framenearfly,-1.137773e-01,-1.047781e+00,89521
darea_flyany_frameany,-7.434318e-05,-2.147814e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.539719e-01,2.828809e+00,2842
darea_flyany_framebodyturn,-3.211813e-02,-1.170472e-01,6877
darea_flyany_framechase,9.152302e-02,1.968200e+00,1200
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.629954e-02,-1.013600e+00,57286
darea_flyany_framecrabwalkextreme,-5.475527e-02,-5.887375e-01,1451
darea_flyany_framejump,-1.732610e-01,-4.507670e-01,3291
darea_flyany_framepivotcenter,-8.751073e-02,-1.662883e+00,439
darea_flyany_framepivottail,-4.798562e-03,1.048114e+00,17934
darea_flyany_framerighting,-1.297149e-02,1.299374e-02,4809
darea_flyany_framestop,-5.732091e-03,3.260921e+00,153969
darea_flyany_frametouch,-1.074633e-01,-1.652433e+00,20579
darea_flyany_framewalk,1.820650e-02,-2.834973e+00,195239
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.937680e-03,8.255264e-02,42622
darea_flyfemale_frameany,-1.342074e-03,-6.126803e+00,225365
darea_flymale_frameany,1.042731e-03,5.066142e+00,252491
darea_inmost_wing_flyany_frameany,1.286209e-01,1.539746e+00,479380
darea_inmost_wing_flyfemale_frameany,1.393900e-01,1.513194e+00,225365
darea_inmost_wing_flymale_frameany,1.162043e-01,1.057997e+00,252491
darea_outmost_wing_flyany_frameany,-1.286953e-01,-1.549268e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.367201e-01,-1.431749e+00,225365
darea_outmost_wing_flymale_frameany,-1.189706e-01,-1.167118e+00,252491
db_flyany_frameany,-2.632176e-06,-1.268000e+00,479380
db_flyfemale_frameany,-5.121188e-05,-3.631545e+00,225365
db_flymale_frameany,5.017089e-05,3.695660e+00,252491
dcenter_flyany_frameany,1.178774e+01,1.646776e+00,479400
dcenter_flyany_framebackupstart,7.648740e+00,-1.676130e+00,771
dcenter_flyany_framebodyturn,1.098611e+01,-2.015839e-01,6877
dcenter_flyany_framebodyturnstart,1.087174e+01,-2.161627e-01,2699
dcenter_flyany_framecrabwalkallstart,1.137925e+01,4.603737e-01,6248
dcenter_flyany_framecrabwalkextreme,9.061139e+00,1.473105e+00,1451
dcenter_flyany_framecrabwalkextremestart,9.068845e+00,1.541085e+00,392
dcenter_flyany_framejumpstart,1.189775e+01,6.647429e-01,1152
dcenter_flyany_framemove,1.116817e+01,5.387884e-02,325431
dcenter_flyany_framenearwall,1.054516e+01,1.467003e-01,373336
dcenter_flyany_framepivotcenter,1.380507e+01,3.956906e+00,439
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.346819e+00,-2.027300e+00,4569
dcenter_flyany_framerightingstart,1.057103e+01,-5.246205e-01,358
dcenter_flyany_framestop,1.292043e+01,3.307204e+00,153969
dcenter_flyany_frametouch,2.671233e+00,-7.849615e+00,20579
dcenter_flyany_framewalk,1.194770e+01,-5.567177e-01,195241
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.530379e+01,2.628388e+00,42623
dcenter_flyfemale_frameany,1.229444e+01,2.995633e+00,225375
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133548e+01,3.482018e-01,252501
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.929397e-02,-7.583641e+00,325411
ddcenter_flyany_framenearfly,7.895597e-01,4.524812e+00,161408
ddcenter_flyfemale_framenearfly,7.916242e-01,5.028773e+00,71355
ddcenter_flymale_framenearfly,7.894816e-01,3.922604e+00,89521
ddell2nose_flyany_framenearfly,1.742631e+00,2.628611e+00,161408
ddell2nose_flyfemale_framenearfly,1.752481e+00,2.938800e+00,71355
ddell2nose_flymale_framenearfly,1.741978e+00,2.291453e+00,89521
ddist2wall_flyany_framenearwall,5.129522e-02,6.576365e+00,373321
ddist2wall_flyfemale_framenearwall,2.828651e-02,3.836763e-01,165072
ddist2wall_flymale_framenearwall,6.948173e-02,9.960355e+00,206806
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.769731e+00,2.704435e+00,161408
ddnose2ell_flyfemale_framenearfly,1.930819e+00,3.657717e+00,71355
ddnose2ell_flymale_framechase,-1.699177e+00,-8.726305e-01,691
ddnose2ell_flymale_framenearfly,1.628043e+00,1.701341e+00,89521
decc_flyany_frameany,6.871276e-06,5.738623e-01,479380
decc_flyfemale_frameany,1.005763e-04,5.978010e+00,225365
decc_flymale_frameany,-4.617734e-05,-3.086285e+00,252491
dell2nose_flyany_frameany,1.091433e+01,1.764451e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.140746e+01,3.207239e+00,225375
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047392e+01,3.406089e-01,252501
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.198668e+01,3.378783e-02,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.790256e+00,-5.970425e-01,771
dist2wall_flyany_framebodyturnstart,7.950014e+00,1.727660e-01,2699
dist2wall_flyany_framecrabwalkall,6.443065e+00,-1.697878e+00,57286
dist2wall_flyany_framecrabwalkextreme,6.423157e+00,-2.278362e+00,1451
dist2wall_flyany_framejump,1.949300e+01,8.765513e-01,3291
dist2wall_flyany_framejumpstart,1.860034e+01,1.680079e+00,1152
dist2wall_flyany_framemove,9.562766e+00,3.268055e-01,325431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.485865e+00,-5.528965e-01,4569
dist2wall_flyany_framerightingstart,1.346116e+01,4.311802e-01,358
dist2wall_flyany_framestop,1.688951e+01,9.260250e-01,153969
dist2wall_flyany_frametouch,7.724765e+00,-2.084061e+00,20579
dist2wall_flyany_framewalk,9.310975e+00,-1.114857e-01,195241
dist2wall_flyany_framewinggrooming,2.275245e+01,1.471516e+00,42623
dist2wall_flyfemale_frameany,1.353725e+01,9.116257e-01,225375
dist2wall_flymale_frameany,1.061395e+01,-6.633914e-01,252501
dmax_wing_angle_flyany_frameany,1.143171e-03,-5.608109e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.517478e-03,-1.176470e+00,225365
dmax_wing_angle_flymale_frameany,5.488661e-03,-3.580780e-02,252491
dmax_wing_area_flyany_frameany,-3.602499e-01,-1.077480e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.115249e-01,2.496958e-01,225365
dmax_wing_area_flymale_frameany,-4.006942e-01,-1.776855e+00,252491
dmin_wing_angle_flyany_frameany,-1.087162e-03,5.749411e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.914238e-03,1.520233e+00,225365
dmin_wing_angle_flymale_frameany,-7.494438e-03,-1.315001e-01,252491
dmin_wing_area_flyany_frameany,3.601755e-01,1.072992e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.141948e-01,-2.096754e-01,225365
dmin_wing_area_flymale_frameany,3.979279e-01,1.730932e+00,252491
dnose2ell_angle_30tomin30_flyany_frameany,1.142130e+01,1.555852e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195964e+01,2.884427e+00,225375
dnose2ell_angle_30tomin30_flymale_frameany,1.094095e+01,3.088708e-01,252501
dnose2ell_angle_min20to20_flyany_frameany,4.350372e+01,2.015610e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.206547e+01,1.913119e+00,225375
dnose2ell_angle_min20to20_flymale_frameany,4.472263e+01,1.253814e+00,252501
dnose2ell_angle_min30to30_flyany_frameany,3.482634e+01,1.844697e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.387851e+01,1.808599e+00,225375
dnose2ell_angle_min30to30_flymale_frameany,3.562252e+01,1.136862e+00,252501
dnose2ell_flyany_frameany,1.089166e+01,1.708632e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.865687e+00,-1.514994e+00,771
dnose2ell_flyany_framebodyturn,1.012811e+01,-2.544542e-02,6877
dnose2ell_flyany_framebodyturnstart,1.002185e+01,-2.850684e-02,2699
dnose2ell_flyany_framecrabwalkallstart,1.057914e+01,7.972899e-01,6248
dnose2ell_flyany_framecrabwalkextreme,8.308954e+00,1.889644e+00,1451
dnose2ell_flyany_framecrabwalkextremestart,8.254502e+00,1.952235e+00,392
dnose2ell_flyany_framejumpstart,1.103510e+01,4.883485e-01,1152
dnose2ell_flyany_framenearwall,9.642245e+00,3.544654e-01,373336
dnose2ell_flyany_framepivotcenter,1.302930e+01,3.912548e+00,439
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.532927e+00,-1.759097e+00,4569
dnose2ell_flyany_framerightingstart,9.859636e+00,-3.542492e-01,358
dnose2ell_flyany_framestop,1.199655e+01,3.272948e+00,153969
dnose2ell_flyany_frametouch,9.909897e-01,-3.636952e+00,20579
dnose2ell_flyany_framewalk,1.106060e+01,-4.520725e-01,195241
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.442907e+01,2.593558e+00,42623
dnose2ell_flyfemale_frameany,1.136880e+01,2.974531e+00,225375
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046431e+01,4.824928e-01,252501
dnose2ell_flymale_framechase,1.975355e+00,-3.936126e-01,691
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177312e+01,1.650010e+00,479400
dnose2tail_flyany_framemove,1.121358e+01,2.519916e-01,325431
dnose2tail_flyfemale_frameany,1.220255e+01,2.807397e+00,225375
dnose2tail_flymale_frameany,1.138853e+01,5.042717e-01,252501
dnwingsdetected_flyany_frameany,6.326188e-05,1.402497e+00,479380
dnwingsdetected_flyfemale_frameany,2.287623e-03,6.526038e+00,225365
dnwingsdetected_flymale_frameany,-1.801637e-03,-4.767935e+00,252491
dphi_flyany_framemove,5.487840e-02,1.163142e+00,325411
dphi_flyfemale_framemove,3.283036e-02,4.119051e-01,154605
dphi_flymale_framemove,8.480893e-02,1.505418e+00,170384
dtheta_flyany_frameany,5.578712e-02,7.371346e+00,479380
dtheta_flyfemale_frameany,8.095799e-02,8.247254e+00,225365
dtheta_flymale_frameany,3.396290e-02,3.330805e+00,252491
du_cor_flyany_frameany,8.091082e+00,2.545967e+00,479380
du_cor_flyfemale_frameany,8.485073e+00,3.591529e+00,225365
du_cor_flymale_frameany,7.780924e+00,1.389498e+00,252491
du_ctr_flyany_frameany,8.574771e+00,2.587494e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.583245e+00,-1.361493e-01,2842
du_ctr_flyany_framebodyturn,6.406571e+00,3.019238e+00,6877
du_ctr_flyany_framecrabwalkall,1.274344e+01,1.570316e+00,57286
du_ctr_flyany_framecrabwalkextreme,9.871057e-01,-1.094373e+00,1451
du_ctr_flyany_framejump,4.166176e+01,3.154777e+00,3291
du_ctr_flyany_framemove,1.251802e+01,1.559926e+00,325411
du_ctr_flyany_framenearfly,8.163404e+00,3.419610e+00,161408
du_ctr_flyany_framenearwall,9.286404e+00,2.404172e+00,373321
du_ctr_flyany_framenotnearfly_notnearwall,6.932412e+00,2.257302e+00,94123
du_ctr_flyany_framepivotcenter,1.138469e+00,2.335359e+00,439
du_ctr_flyany_framerighting,4.828804e+00,-4.974207e-01,4809
du_ctr_flyany_framestop,1.326977e-01,1.823842e+00,153969
du_ctr_flyany_frametouch,2.581064e+00,8.828646e-01,20579
du_ctr_flyany_framewalk,1.777535e+01,1.435977e+00,195239
