field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241214e-01,-2.223679e+00,479460
a_mm_flyfemale_frameany,6.617684e-01,-2.711420e+00,252035
a_mm_flymale_frameany,5.823290e-01,-2.137259e+00,226710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.081222e+00,-1.340091e+00,1914
absangle2wall_flyany_framecrabwalkall,1.252767e+00,5.281263e+00,24508
absangle2wall_flyany_framecrabwalkextreme,9.792543e-01,-4.136277e-02,584
absangle2wall_flyany_framejump,1.683648e+00,-2.990955e-01,402
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360609e+00,3.088632e+00,286209
absangle2wall_flyany_framenearwall,1.426488e+00,1.417838e+00,381556
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.851925e-01,-3.287332e+00,2387
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651606e+00,-9.914621e-01,193251
absangle2wall_flyany_frametouch,1.442382e+00,2.609325e-01,9257
absangle2wall_flyany_framewalk,1.435906e+00,5.633917e+00,175538
absangle2wall_flyany_framewinggrooming,1.692591e+00,6.394408e-01,34211
absangle2wall_flyfemale_framenearwall,1.451808e+00,1.787107e+00,192312
absangle2wall_flymale_framenearwall,1.398461e+00,7.497243e-01,188768
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440064e+00,-4.021058e-01,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376189e+00,-1.344499e+00,1241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609712e+00,2.238500e+00,157941
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550406e+00,2.944629e+00,943
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590933e+00,9.826363e-01,58706
absanglefrom1to2_nose2ell_flyany_frametouch,8.641608e-01,5.159714e+00,9257
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566151e+00,-4.902653e-01,84829
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.176793e-01,2.651660e+00,5447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657644e+00,2.568002e+00,72806
absanglefrom1to2_nose2ell_flymale_frametouch,9.174893e-01,4.804201e+00,3786
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.617733e+00,8.437715e-01,381539
absdangle2wall_flyfemale_framenearwall,1.529213e+00,-8.450230e-02,192303
absdangle2wall_flymale_framenearwall,1.716453e+00,1.757656e+00,188760
absdtheta_flyany_frameany,1.449495e+00,9.118084e-01,479440
absdtheta_flyany_framebackup,2.508626e+00,4.304376e-01,707
absdtheta_flyany_framebodyturn,5.986311e+00,1.135638e+00,4792
absdtheta_flyany_framecrabwalkall,1.720047e+00,-3.861195e-02,24507
absdtheta_flyany_framecrabwalkextreme,1.805927e+00,-2.566743e-01,584
absdtheta_flyany_framemove,2.080691e+00,4.709650e-01,286189
absdtheta_flyany_framenearfly,1.517211e+00,5.207946e-01,157933
absdtheta_flyany_framenearwall,1.608885e+00,8.307038e-01,381539
absdtheta_flyany_framenotnearfly_notnearwall,8.333633e-01,5.774769e-02,86506
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.857175e+00,2.701047e+00,9075
absdtheta_flyany_framerighting,8.368391e+00,-1.606975e+00,338
absdtheta_flyany_framestop,4.946771e-01,3.720579e+00,193251
absdtheta_flyany_frametouch,1.903154e+00,2.398719e+00,9257
absdtheta_flyany_framewalk,1.789139e+00,1.319964e+00,175537
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.547195e+00,-1.112926e+00,259
absdtheta_flyany_framewinggrooming,6.740251e-01,1.074655e+00,34211
absdtheta_flyfemale_frameany,1.335220e+00,-1.237356e-01,252023
absdtheta_flymale_frameany,1.578456e+00,2.079236e+00,226702
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.525624e+00,-1.918351e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.519389e+00,1.486148e+00,707
absdv_cor_flyany_framebodyturn,2.608518e+00,-1.517688e+00,4792
absdv_cor_flyany_framecrabwalkall,4.954074e+00,-2.718478e+00,24507
absdv_cor_flyany_framecrabwalkextreme,4.305712e+00,-2.416524e+00,584
absdv_cor_flyany_framejump,1.102678e+01,-3.375064e+00,402
absdv_cor_flyany_framemove,2.426420e+00,-3.297855e+00,286189
absdv_cor_flyany_framenearfly,1.483093e+00,-1.512095e+00,157933
absdv_cor_flyany_framenearwall,1.706613e+00,-2.603319e+00,381539
absdv_cor_flyany_framenotnearfly_notnearwall,7.519577e-01,7.655772e-02,86506
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.097037e+00,-1.609120e+00,9075
absdv_cor_flyany_framerighting,6.075080e+00,3.149767e-01,338
absdv_cor_flyany_framestop,1.366579e-01,-1.032621e+00,193251
absdv_cor_flyany_frametouch,1.665667e+00,-9.413244e-01,9257
absdv_cor_flyany_framewalk,2.794518e+00,-3.931138e+00,175537
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.066351e+00,-1.182958e+00,259
absdv_cor_flyany_framewinggrooming,1.274169e-01,-1.164755e+00,34211
absdv_cor_flyfemale_frameany,1.284728e+00,-2.387791e+00,252023
absdv_cor_flymale_frameany,1.797128e+00,-9.912988e-01,226702
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.674050e+00,1.129801e+00,157933
absphidiff_nose2ell_flyany_frametouch,1.681205e+00,3.415574e+00,9257
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660316e+00,5.014009e-01,84826
absphidiff_nose2ell_flyfemale_frametouch,1.639215e+00,1.272943e+00,5447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.691287e+00,1.678436e+00,72801
absphidiff_nose2ell_flymale_frametouch,1.727199e+00,3.522257e+00,3786
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069522e+00,3.617013e-01,479440
abssmoothdtheta_flyfemale_frameany,9.881054e-01,-7.282410e-01,252023
abssmoothdtheta_flymale_frameany,1.162026e+00,1.617185e+00,226702
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790198e+00,2.138580e+00,1241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654212e+00,7.538191e-01,157941
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619945e+00,3.259653e-01,943
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534473e+00,-3.971079e-01,58706
absthetadiff_nose2ell_flyany_frametouch,1.878599e+00,1.525857e+00,9257
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663998e+00,5.555075e-01,84829
absthetadiff_nose2ell_flyfemale_frametouch,1.842414e+00,-2.820893e-01,5447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.651046e+00,9.709381e-01,72806
absthetadiff_nose2ell_flymale_frametouch,1.908742e+00,1.613200e+00,3786
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.413764e-01,-4.113783e+00,286209
absyaw_flyfemale_framemove,4.406938e-01,-5.068907e+00,144237
absyaw_flymale_framemove,4.421539e-01,-2.867122e+00,141883
accmag_flyany_frameany,1.086051e+02,-3.926816e-01,479440
accmag_flyfemale_frameany,9.999647e+01,-1.236133e+00,252023
accmag_flymale_frameany,1.183573e+02,7.839307e-01,226702
angle_biggest_wing_flyany_frameany,3.061170e-01,2.978767e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.392533e-01,3.198210e+01,252035
angle_biggest_wing_flymale_frameany,2.695063e-01,1.907172e+01,226710
angle_smallest_wing_flyany_frameany,2.238519e-01,4.588798e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.548211e-01,5.041261e+01,252035
angle_smallest_wing_flymale_frameany,1.896773e-01,2.653814e+01,226710
angleonclosestfly_flyany_framenearfly,-3.050833e-01,2.210755e+00,157941
angleonclosestfly_flyany_framestop_nearfly,-3.030256e-01,1.534418e+00,58706
angleonclosestfly_flyany_frametouch,-3.728645e-01,-6.920035e-01,9257
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.731609e-01,1.926846e+00,84829
angleonclosestfly_flyfemale_frametouch,-3.920392e-01,-2.021023e-01,5447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.386265e-01,6.430258e-01,72806
angleonclosestfly_flymale_frametouch,-3.569006e-01,-7.015299e-01,3786
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.758164e-01,-1.727849e+00,479460
anglesub_flyfemale_frameany,1.842865e-01,-5.954148e-01,252035
anglesub_flymale_frameany,1.662947e-01,-1.997734e+00,226710
area_flyany_frameany,1.871755e+00,1.257262e+00,479460
area_flyfemale_frameany,2.138561e+00,1.385842e+00,252035
area_flymale_frameany,1.575297e+00,-1.333553e-02,226710
area_inmost_wing_flyany_frameany,6.705970e-01,-5.874389e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.066167e-01,-4.487293e+00,34211
area_inmost_wing_flyfemale_frameany,6.428489e-01,-6.629788e+00,252035
area_inmost_wing_flymale_frameany,7.015048e-01,-3.815542e+00,226710
area_outmost_wing_flyany_frameany,8.025745e-01,-3.930461e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.050608e-01,-5.889479e+00,34211
area_outmost_wing_flyfemale_frameany,7.897698e-01,-4.974406e+00,252035
area_outmost_wing_flymale_frameany,8.167896e-01,-1.885127e+00,226710
arena_angle_flyany_frameany,-1.133161e-01,-1.301756e+00,479460
b_mm_flyany_frameany,2.371810e-01,4.024436e+00,479460
b_mm_flyfemale_frameany,2.570659e-01,4.877980e+00,252035
b_mm_flymale_frameany,2.150660e-01,1.771328e+00,226710
boutfreq_flyany_framebackup,4.129646e-04,-3.673217e+00,479460
boutfreq_flyany_framebodyturn,3.991991e-03,4.926950e-01,479460
boutfreq_flyany_framecrabwalkall,7.064197e-03,-4.169865e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.670796e-04,-2.823463e+00,479460
boutfreq_flyany_framejump,3.879364e-04,-1.716931e+00,479460
boutfreq_flyany_framepivotcenter,1.126267e-04,-1.209912e+00,479460
boutfreq_flyany_framepivottail,4.978517e-03,-1.840168e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,-1.470252e+00,479460
boutfreq_flyany_framestop,1.204063e-02,-1.499593e+00,479460
boutfreq_flyany_frametouch,3.512285e-03,-1.870885e+00,479460
boutfreq_flyany_framewalk,1.882952e-02,-3.371329e-02,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.043649e+00,479460
boutfreq_flyany_framewingflick,5.235056e-04,5.362109e+00,479460
boutfreq_flyany_framewinggrooming,2.250448e-03,2.920906e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.323323e-05,-5.816006e-01,226702
boutfreq_flymale_framechase,2.514314e-04,-1.324629e+00,226702
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,226702
corfrac_maj_flyany_frameany,-4.260713e-02,3.857558e+00,479440
corfrac_maj_flyany_framebackup,-1.970648e-01,2.008958e+00,707
corfrac_maj_flyany_framebodyturn,-6.945610e-01,4.890554e+00,4792
corfrac_maj_flyany_framecrabwalkall,-2.749369e-01,1.488480e+00,24507
corfrac_maj_flyany_framecrabwalkextreme,-4.782126e-01,1.450044e+00,584
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.947676e-01,1.019641e+01,9075
corfrac_maj_flyfemale_frameany,-1.835828e-02,5.015769e+00,252023
corfrac_maj_flymale_frameany,-6.970812e-02,1.698857e+00,226702
da_flyany_frameany,2.989912e-07,1.098449e+00,479440
da_flyfemale_frameany,-5.178834e-05,7.937975e-02,252023
da_flymale_frameany,6.223281e-05,7.730491e-01,226702
dangle2wall_flyany_framenearwall,2.306743e-02,-9.565897e-01,381539
dangle2wall_flyfemale_framenearwall,3.119275e-02,-1.119050e+00,192303
dangle2wall_flymale_framenearwall,1.368863e-02,-6.378741e-01,188760
dangle_biggest_wing_flyany_frameany,-2.283637e-01,-1.961216e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.431635e-01,-2.045322e+01,252023
dangle_biggest_wing_flymale_frameany,-2.117550e-01,-1.394669e+01,226702
dangle_smallest_wing_flyany_frameany,2.283359e-01,1.961625e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.433649e-01,2.037967e+01,252023
dangle_smallest_wing_flymale_frameany,2.112790e-01,1.392108e+01,226702
danglesub_flyany_framemove,-1.637513e-02,8.426950e-01,286189
danglesub_flyany_framenearfly,-1.021626e-01,-5.616539e-01,157933
danglesub_flyfemale_framenearfly,-8.979833e-02,4.533124e-01,84826
danglesub_flymale_framenearfly,-1.175717e-01,-1.623929e+00,72801
darea_flyany_frameany,1.670029e-04,6.727921e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.304319e-01,-1.297206e+00,707
darea_flyany_framebodyturn,-7.696550e-02,-1.348827e+00,4792
darea_flyany_framechase,-5.587091e-02,-2.482522e+00,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.692936e-02,-2.221456e+00,24507
darea_flyany_framecrabwalkextreme,-1.552300e-02,1.088823e+00,584
darea_flyany_framejump,1.392912e-01,1.828515e+00,402
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.682339e-02,-1.192754e-01,9075
darea_flyany_framerighting,3.741583e-01,4.145731e+00,338
darea_flyany_framestop,-2.107184e-03,4.128598e+00,193251
darea_flyany_frametouch,-5.548808e-02,2.339618e+00,9257
darea_flyany_framewalk,1.874407e-02,-2.354007e+00,175537
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.434020e-02,-9.672858e-01,259
darea_flyany_framewinggrooming,-1.355649e-03,4.660393e+00,34211
darea_flyfemale_frameany,-3.600891e-04,-6.435668e-01,252023
darea_flymale_frameany,7.704215e-04,3.501656e+00,226702
darea_inmost_wing_flyany_frameany,3.463070e-01,1.383517e+01,479440
darea_inmost_wing_flyfemale_frameany,3.927136e-01,1.377411e+01,252023
darea_inmost_wing_flymale_frameany,2.943827e-01,9.545070e+00,226702
darea_outmost_wing_flyany_frameany,-3.464418e-01,-1.384630e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.928477e-01,-1.389409e+01,252023
darea_outmost_wing_flymale_frameany,-2.945954e-01,-9.539648e+00,226702
db_flyany_frameany,2.061232e-05,8.886046e+00,479440
db_flyfemale_frameany,-3.002116e-05,-1.773745e+00,252023
db_flymale_frameany,7.752101e-05,6.488818e+00,226702
dcenter_flyany_frameany,1.161737e+01,1.255614e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.218435e+01,3.073306e+00,4792
dcenter_flyany_framebodyturnstart,1.215838e+01,3.392664e+00,1914
dcenter_flyany_framecrabwalkallstart,1.102948e+01,-5.788026e-01,3387
dcenter_flyany_framecrabwalkextreme,9.023547e+00,1.696941e+00,584
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.155221e+01,1.311265e+00,286209
dcenter_flyany_framenearwall,1.062976e+01,5.251708e-01,381556
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097072e+01,2.271509e+00,2387
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163146e+01,8.459666e-01,193251
dcenter_flyany_frametouch,2.847955e+00,-3.055586e+00,9257
dcenter_flyany_framewalk,1.237126e+01,6.916368e-01,175538
dcenter_flyany_framewingflick,9.439905e+00,3.449238e+00,259
dcenter_flyany_framewinggrooming,1.385226e+01,6.066109e-01,34211
dcenter_flyfemale_frameany,1.153713e+01,9.948633e-01,252035
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171550e+01,1.306771e+00,226710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.354752e-01,-1.643362e+00,286189
ddcenter_flyany_framenearfly,4.235722e-01,-3.622109e-01,157933
ddcenter_flyfemale_framenearfly,3.485494e-01,-1.141804e+00,84826
ddcenter_flymale_framenearfly,5.131673e-01,5.366143e-01,72801
ddell2nose_flyany_framenearfly,1.294484e+00,2.895672e-01,157933
ddell2nose_flyfemale_framenearfly,1.165114e+00,-2.014574e-01,84826
ddell2nose_flymale_framenearfly,1.448633e+00,8.886061e-01,72801
ddist2wall_flyany_framenearwall,1.159830e-02,-2.331844e+00,381539
ddist2wall_flyfemale_framenearwall,5.825337e-03,-3.495735e+00,192303
ddist2wall_flymale_framenearwall,1.827397e-02,3.153022e-02,188760
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.310087e+00,3.118414e-01,157933
ddnose2ell_flyfemale_framenearfly,1.161168e+00,-5.217784e-01,84826
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.487815e+00,1.224194e+00,72801
decc_flyany_frameany,3.062548e-05,4.871194e+00,479440
decc_flyfemale_frameany,-2.276241e-05,-2.473548e+00,252023
decc_flymale_frameany,8.821159e-05,6.247820e+00,226702
dell2nose_flyany_frameany,1.069801e+01,1.249024e+00,479460
dell2nose_flyany_framewingflick,8.431025e+00,3.381817e+00,259
dell2nose_flyfemale_frameany,1.057275e+01,1.056012e+00,252035
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084603e+01,1.268780e+00,226710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161986e+01,-4.206700e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.622414e+00,-2.400497e+00,1914
dist2wall_flyany_framecrabwalkall,7.187416e+00,6.489784e-01,24508
dist2wall_flyany_framecrabwalkextreme,7.319924e+00,-7.310649e-01,584
dist2wall_flyany_framejump,1.768797e+01,-1.065391e+00,402
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.182868e+00,-2.234377e-01,286209
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.481026e+00,-2.926738e+00,2387
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.505990e+01,-4.560145e-01,193251
dist2wall_flyany_frametouch,8.060966e+00,-1.547615e+00,9257
dist2wall_flyany_framewalk,9.138227e+00,-1.722084e-01,175538
dist2wall_flyany_framewinggrooming,1.904541e+01,-7.933427e-01,34211
dist2wall_flyfemale_frameany,1.261224e+01,-5.597427e-02,252035
dist2wall_flymale_frameany,1.051472e+01,-8.550971e-01,226710
dmax_wing_angle_flyany_frameany,-1.527116e-03,-1.066479e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.034152e+00,1.919630e+00,259
dmax_wing_angle_flyfemale_frameany,-7.180910e-04,-7.091974e-01,252023
dmax_wing_angle_flymale_frameany,-2.238672e-03,-7.986361e-01,226702
dmax_wing_area_flyany_frameany,-7.860919e-01,-1.168082e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.139670e-01,-1.018445e+01,252023
dmax_wing_area_flymale_frameany,-7.541402e-01,-8.667476e+00,226702
dmin_wing_angle_flyany_frameany,1.499305e-03,1.067620e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.778044e+00,2.254066e+00,259
dmin_wing_angle_flyfemale_frameany,9.195253e-04,7.161265e-01,252023
dmin_wing_angle_flymale_frameany,1.762647e-03,7.798933e-01,226702
dmin_wing_area_flyany_frameany,7.859571e-01,1.167434e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.138329e-01,1.014797e+01,252023
dmin_wing_area_flymale_frameany,7.539275e-01,8.670828e+00,226702
dnose2ell_angle_30tomin30_flyany_frameany,1.135475e+01,1.456979e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131692e+01,1.243852e+00,252035
dnose2ell_angle_30tomin30_flymale_frameany,1.140435e+01,1.404375e+00,226710
dnose2ell_angle_min20to20_flyany_frameany,4.015314e+01,-3.522061e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.822795e+01,-6.359947e-01,252035
dnose2ell_angle_min20to20_flymale_frameany,4.236227e+01,1.849210e-01,226710
dnose2ell_angle_min30to30_flyany_frameany,3.250254e+01,-2.432842e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.115470e+01,-5.205817e-01,252035
dnose2ell_angle_min30to30_flymale_frameany,3.405359e+01,2.308151e-01,226710
dnose2ell_flyany_frameany,1.071446e+01,1.298231e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.126210e+01,2.979388e+00,4792
dnose2ell_flyany_framebodyturnstart,1.127152e+01,3.346276e+00,1914
dnose2ell_flyany_framecrabwalkallstart,1.007869e+01,-5.939372e-01,3387
dnose2ell_flyany_framecrabwalkextreme,8.019467e+00,1.668302e+00,584
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.705476e+00,6.416022e-01,381556
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019225e+01,2.444524e+00,2387
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073473e+01,8.734448e-01,193251
dnose2ell_flyany_frametouch,1.160756e+00,1.532875e+00,9257
dnose2ell_flyany_framewalk,1.145844e+01,6.929269e-01,175538
dnose2ell_flyany_framewingflick,9.053300e+00,3.243188e+00,259
dnose2ell_flyany_framewinggrooming,1.301844e+01,6.272776e-01,34211
dnose2ell_flyfemale_frameany,1.061391e+01,9.567988e-01,252035
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083511e+01,1.400404e+00,226710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162134e+01,1.310990e+00,479460
dnose2tail_flyany_framemove,1.156762e+01,1.400883e+00,286209
dnose2tail_flyfemale_frameany,1.150572e+01,9.242990e-01,252035
dnose2tail_flymale_frameany,1.175914e+01,1.430211e+00,226710
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479440
dnwingsdetected_flyfemale_frameany,6.014783e-04,9.569305e-01,252023
dnwingsdetected_flymale_frameany,-8.023910e-04,-1.501482e+00,226702
dphi_flyany_framemove,8.465857e-02,1.913803e+00,286189
dphi_flyfemale_framemove,8.663933e-02,1.397291e+00,144225
dphi_flymale_framemove,8.293549e-02,1.474787e+00,141875
dtheta_flyany_frameany,-1.389108e-02,-1.717958e+00,479440
dtheta_flyfemale_frameany,-3.180091e-02,-3.147116e+00,252023
dtheta_flymale_frameany,6.352037e-03,7.079294e-01,226702
du_cor_flyany_frameany,6.238953e+00,-1.141676e-01,479440
du_cor_flyfemale_frameany,5.268268e+00,-1.158331e+00,252023
du_cor_flymale_frameany,7.335893e+00,9.740644e-01,226702
du_ctr_flyany_frameany,6.715546e+00,2.651203e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.520878e+00,1.373800e-01,707
du_ctr_flyany_framebodyturn,5.528757e+00,-1.398944e-01,4792
du_ctr_flyany_framecrabwalkall,1.069314e+01,-1.354129e+00,24507
du_ctr_flyany_framecrabwalkextreme,9.728862e-01,-8.272262e-01,584
du_ctr_flyany_framejump,2.524109e+01,-2.422680e+00,402
du_ctr_flyany_framemove,1.102780e+01,-2.791357e-01,286189
du_ctr_flyany_framenearfly,6.010745e+00,6.847676e-02,157933
du_ctr_flyany_framenearwall,7.359128e+00,-1.973727e-01,381539
du_ctr_flyany_framenotnearfly_notnearwall,4.315248e+00,-2.372002e-01,86506
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.753275e+00,-2.436721e-01,338
du_ctr_flyany_framestop,1.098605e-01,8.657783e-02,193251
du_ctr_flyany_frametouch,2.773335e+00,1.980157e+00,9257
du_ctr_flyany_framewalk,1.524683e+01,-1.363958e+00,175537
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.399089e+01,-6.673149e-01,259
du_ctr_flyany_framewinggrooming,1.453616e-01,6.137065e-01,34211
du_ctr_flyfemale_frameany,5.738720e+00,-1.001190e+00,252023
du_ctr_flymale_frameany,7.820552e+00,1.083065e+00,226702
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.713871e+00,2.470728e-02,479440
du_tail_flyany_framepivottail,3.529482e-01,-8.922089e-01,9075
