field,value,zscore,nflyframes
a_mm_flyany_frameany,6.270958e-01,-1.359568e+00,479460
a_mm_flyfemale_frameany,6.670590e-01,-1.625080e+00,236078
a_mm_flymale_frameany,5.883477e-01,-8.937064e-01,242852
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.700131e-01,-2.556395e-01,586
absangle2wall_flyany_framebodyturnstart,1.036909e+00,-1.862060e+00,920
absangle2wall_flyany_framecrabwalkall,1.135182e+00,-3.774188e-01,60626
absangle2wall_flyany_framecrabwalkextreme,1.022068e+00,1.042791e+00,1580
absangle2wall_flyany_framejump,1.532457e+00,-1.954055e+00,403
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.233121e+00,-3.234510e+00,230556
absangle2wall_flyany_framenearwall,1.303671e+00,-3.433618e+00,409545
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.839088e-01,-2.402211e+00,2140
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.455362e+00,-4.074164e+00,248904
absangle2wall_flyany_frametouch,1.307837e+00,-3.454548e+00,13897
absangle2wall_flyany_framewalk,1.289462e+00,-2.417871e+00,149387
absangle2wall_flyany_framewinggrooming,1.491972e+00,-5.870107e-01,37125
absangle2wall_flyfemale_framenearwall,1.340456e+00,-2.310243e+00,195279
absangle2wall_flymale_framenearwall,1.265257e+00,-4.085390e+00,213736
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586296e+00,-1.849885e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.734399e+00,4.516703e+00,380
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581155e+00,2.365056e+00,1962
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.083113e+00,-2.488629e-01,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625993e+00,1.441351e+00,204352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471257e+00,-7.378728e-01,1162
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616501e+00,6.685994e-01,106092
absanglefrom1to2_nose2ell_flyany_frametouch,8.232461e-01,2.823730e+00,13897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614946e+00,2.994956e-01,101559
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.098758e-01,1.810046e+00,6353
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631510e+00,8.434216e-01,102711
absanglefrom1to2_nose2ell_flymale_frametouch,8.284886e-01,2.233469e+00,7538
absanglefrom1to2_nose2ell_flymale_framewingextension,1.189706e+00,1.831413e+00,1162
absdangle2wall_flyany_framenearwall,1.056470e+00,-2.919038e+00,409526
absdangle2wall_flyfemale_framenearwall,9.367749e-01,-3.450356e+00,195269
absdangle2wall_flymale_framenearwall,1.177334e+00,-1.952318e+00,213727
absdtheta_flyany_frameany,9.967457e-01,-2.413206e+00,479440
absdtheta_flyany_framebackup,2.087766e+00,-2.367962e+00,2975
absdtheta_flyany_framebodyturn,4.989449e+00,-2.059735e+00,2417
absdtheta_flyany_framecrabwalkall,1.467356e+00,-2.240301e+00,60625
absdtheta_flyany_framecrabwalkextreme,1.563908e+00,-2.558326e+00,1580
absdtheta_flyany_framemove,1.644879e+00,-3.323682e+00,230536
absdtheta_flyany_framenearfly,1.017149e+00,-2.350360e+00,204339
absdtheta_flyany_framenearwall,1.049391e+00,-2.952984e+00,409526
absdtheta_flyany_framenotnearfly_notnearwall,7.429027e-01,-2.330689e-01,52596
absdtheta_flyany_framepivotcenter,5.714479e+00,-1.067241e+00,232
absdtheta_flyany_framepivottail,4.621546e+00,-1.875906e+00,9658
absdtheta_flyany_framerighting,8.518065e+00,-1.420811e+00,396
absdtheta_flyany_framestop,3.945807e-01,1.598398e-01,248904
absdtheta_flyany_frametouch,1.227890e+00,-3.573090e+00,13897
absdtheta_flyany_framewalk,1.346824e+00,-2.731354e+00,149384
absdtheta_flyany_framewingextension,1.243522e+00,-8.303213e-02,1226
absdtheta_flyany_framewingflick,1.095693e+00,-2.242173e+00,396
absdtheta_flyany_framewinggrooming,6.934617e-01,2.000699e+00,37125
absdtheta_flyfemale_frameany,8.674900e-01,-2.964292e+00,236067
absdtheta_flymale_frameany,1.123579e+00,-1.483402e+00,242843
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.540519e+00,-4.793083e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.170302e+00,-2.029875e+00,2975
absdv_cor_flyany_framebodyturn,2.856688e+00,-5.335598e-01,2417
absdv_cor_flyany_framecrabwalkall,5.606194e+00,1.575215e-01,60625
absdv_cor_flyany_framecrabwalkextreme,4.173970e+00,-2.486035e+00,1580
absdv_cor_flyany_framejump,1.013213e+01,-5.159029e+00,403
absdv_cor_flyany_framemove,3.039998e+00,1.387915e+00,230536
absdv_cor_flyany_framenearfly,1.278942e+00,-8.814923e-01,204339
absdv_cor_flyany_framenearwall,1.710041e+00,-3.112728e-01,409526
absdv_cor_flyany_framenotnearfly_notnearwall,6.578053e-01,3.439142e-03,52596
absdv_cor_flyany_framepivotcenter,9.575412e-02,5.010532e-01,232
absdv_cor_flyany_framepivottail,2.164482e+00,-1.205257e+00,9658
absdv_cor_flyany_framerighting,5.693007e+00,7.376830e-03,396
absdv_cor_flyany_framestop,1.142861e-01,-2.165922e+00,248904
absdv_cor_flyany_frametouch,1.344635e+00,-2.063603e+00,13897
absdv_cor_flyany_framewalk,3.643263e+00,1.213920e+00,149384
absdv_cor_flyany_framewingextension,8.966577e-01,3.302314e-01,1226
absdv_cor_flyany_framewingflick,1.210390e+00,-2.454304e+00,396
absdv_cor_flyany_framewinggrooming,1.384335e-01,1.114286e+00,37125
absdv_cor_flyfemale_frameany,1.351338e+00,-2.618800e-01,236067
absdv_cor_flymale_frameany,1.727473e+00,1.674162e-01,242843
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.606686e+00,-1.361330e-01,204339
absphidiff_nose2ell_flyany_frametouch,1.532139e+00,-1.889864e+00,13897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604214e+00,-2.637420e-01,101553
absphidiff_nose2ell_flyfemale_frametouch,1.513673e+00,-3.238935e+00,6353
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609942e+00,-2.057375e-02,102704
absphidiff_nose2ell_flymale_frametouch,1.551147e+00,-6.521595e-01,7538
absphidiff_nose2ell_flymale_framewingextension,1.635231e+00,1.943946e+00,1162
abssmoothdtheta_flyany_frameany,7.229785e-01,-2.760803e+00,479440
abssmoothdtheta_flyfemale_frameany,6.431131e-01,-3.239060e+00,236067
abssmoothdtheta_flymale_frameany,8.018108e-01,-1.858774e+00,242843
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525169e+00,-2.743434e-01,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615767e+00,-1.116667e+00,1962
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723997e+00,1.220096e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.553198e+00,-1.069972e+00,204352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483173e+00,-2.564958e+00,1162
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503253e+00,-9.184809e-01,106092
absthetadiff_nose2ell_flyany_frametouch,1.752683e+00,-1.610149e-01,13897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.570756e+00,-1.033699e+00,101559
absthetadiff_nose2ell_flyfemale_frametouch,1.734864e+00,-9.201214e-01,6353
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.535386e+00,-1.079930e+00,102711
absthetadiff_nose2ell_flymale_frametouch,1.762385e+00,9.740712e-02,7538
absthetadiff_nose2ell_flymale_framewingextension,1.477974e+00,1.710387e+00,1162
absyaw_flyany_framemove,5.815219e-01,-7.417231e-01,230556
absyaw_flyfemale_framemove,5.364068e-01,-3.012485e+00,104689
absyaw_flymale_framemove,6.312593e-01,9.215841e-01,125815
accmag_flyany_frameany,7.834978e+01,-1.653767e+00,479440
accmag_flyfemale_frameany,7.081230e+01,-2.060552e+00,236067
accmag_flymale_frameany,8.578608e+01,-9.915606e-01,242843
angle_biggest_wing_flyany_frameany,1.244264e-01,9.448522e+00,479460
angle_biggest_wing_flyany_framewingextension,7.832102e-01,2.119212e+00,1226
angle_biggest_wing_flyfemale_frameany,6.432982e-02,2.402990e+00,236078
angle_biggest_wing_flymale_frameany,1.830607e-01,1.205254e+01,242852
angle_smallest_wing_flyany_frameany,5.761699e-02,9.476487e+00,479460
angle_smallest_wing_flyany_framewingextension,1.826231e-01,5.382488e+00,1226
angle_smallest_wing_flyfemale_frameany,3.512384e-02,4.566860e+00,236078
angle_smallest_wing_flymale_frameany,7.954192e-02,9.780605e+00,242852
angleonclosestfly_flyany_framenearfly,-3.923176e-01,-1.843496e+00,204352
angleonclosestfly_flyany_framestop_nearfly,-3.032512e-01,4.499357e-01,106092
angleonclosestfly_flyany_frametouch,-3.462332e-01,-4.352809e-01,13897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.647627e-01,-5.259107e-01,101559
angleonclosestfly_flyfemale_frametouch,-2.744104e-01,1.124058e+00,6353
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.148048e-01,-3.129216e+00,102711
angleonclosestfly_flymale_frametouch,-4.009551e-01,-1.382109e+00,7538
angleonclosestfly_flymale_framewingextension,-5.392063e-01,-2.057337e+00,1162
anglesub_flyany_frameany,2.045938e-01,5.955387e-01,479460
anglesub_flyfemale_frameany,2.072947e-01,9.538964e-01,236078
anglesub_flymale_frameany,2.021308e-01,2.574497e-01,242852
area_flyany_frameany,1.737306e+00,-2.072940e+00,479460
area_flyfemale_frameany,1.956873e+00,-2.222387e+00,236078
area_flymale_frameany,1.523952e+00,-1.679466e+00,242852
area_inmost_wing_flyany_frameany,8.658774e-01,2.889880e-01,479460
area_inmost_wing_flyany_framewingextension,5.747031e-01,-1.582464e+00,1226
area_inmost_wing_flyany_framewinggrooming,4.401400e-01,2.601291e+00,37125
area_inmost_wing_flyfemale_frameany,9.678873e-01,1.592528e+00,236078
area_inmost_wing_flymale_frameany,7.659180e-01,-1.346812e+00,242852
area_outmost_wing_flyany_frameany,9.590987e-01,1.473410e+00,479460
area_outmost_wing_flyany_framewingextension,1.124575e+00,-1.457203e+00,1226
area_outmost_wing_flyany_framewinggrooming,8.876569e-01,2.570621e+00,37125
area_outmost_wing_flyfemale_frameany,1.036121e+00,1.608357e+00,236078
area_outmost_wing_flymale_frameany,8.836704e-01,1.016652e+00,242852
arena_angle_flyany_frameany,-3.878122e-01,-4.195605e+00,479460
b_mm_flyany_frameany,2.196135e-01,-2.406103e+00,479460
b_mm_flyfemale_frameany,2.334812e-01,-2.539328e+00,236078
b_mm_flymale_frameany,2.061049e-01,-2.052200e+00,242852
boutfreq_flyany_framebackup,1.226380e-03,-1.837086e-01,479460
boutfreq_flyany_framebodyturn,1.918825e-03,-3.932298e+00,479460
boutfreq_flyany_framecrabwalkall,1.075794e-02,-1.129560e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.718141e-04,1.237861e+00,479460
boutfreq_flyany_framejump,3.608226e-04,-1.305352e+00,479460
boutfreq_flyany_framepivotcenter,1.877112e-04,-2.096361e+00,479460
boutfreq_flyany_framepivottail,4.465440e-03,-3.403799e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,2.236587e-02,479460
boutfreq_flyany_framestop,1.032620e-02,-3.486016e+00,479460
boutfreq_flyany_frametouch,4.217244e-03,5.606092e-01,479460
boutfreq_flyany_framewalk,1.322530e-02,-3.218981e+00,479460
boutfreq_flyany_framewingextension,4.463355e-04,2.359945e+00,479460
boutfreq_flyany_framewingflick,8.217578e-04,1.103902e+01,479460
boutfreq_flyany_framewinggrooming,1.566345e-03,-1.675786e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.117887e-06,-2.869147e-01,242843
boutfreq_flymale_framechase,1.853049e-04,-3.812857e-01,242843
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,242843
corfrac_maj_flyany_frameany,-6.032970e-02,2.148308e+00,479440
corfrac_maj_flyany_framebackup,-2.251394e-01,-3.139663e-01,2975
corfrac_maj_flyany_framebodyturn,-7.608177e-01,-7.354425e-01,2417
corfrac_maj_flyany_framecrabwalkall,-2.874060e-01,2.705656e+00,60625
corfrac_maj_flyany_framecrabwalkextreme,-5.472377e-01,4.564767e-01,1580
corfrac_maj_flyany_framepivotcenter,-1.424810e-01,-2.301642e+00,232
corfrac_maj_flyany_framepivottail,-7.271181e-01,-4.155426e+00,9658
corfrac_maj_flyfemale_frameany,-5.564223e-02,2.506376e+00,236067
corfrac_maj_flymale_frameany,-6.465399e-02,1.425878e+00,242843
da_flyany_frameany,-6.657820e-06,7.042988e-01,479440
da_flyfemale_frameany,-2.019265e-05,4.722805e-01,236067
da_flymale_frameany,3.468460e-06,-1.829259e-01,242843
dangle2wall_flyany_framenearwall,7.338857e-03,-5.011126e-01,409526
dangle2wall_flyfemale_framenearwall,1.861729e-02,-5.338100e-02,195269
dangle2wall_flymale_framenearwall,-3.424097e-03,-9.930075e-01,213727
dangle_biggest_wing_flyany_frameany,5.529872e-03,1.703785e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.470769e-03,1.431582e+00,236067
dangle_biggest_wing_flymale_frameany,2.742551e-03,1.493269e+00,242843
dangle_smallest_wing_flyany_frameany,-5.774031e-03,-1.723550e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.392274e-03,-1.428510e+00,236067
dangle_smallest_wing_flymale_frameany,-3.234198e-03,-1.513116e+00,242843
danglesub_flyany_framemove,-1.998704e-02,4.021068e-01,230536
danglesub_flyany_framenearfly,-6.283488e-02,9.460472e-01,204339
danglesub_flyfemale_framenearfly,-6.189312e-02,7.966394e-01,101553
danglesub_flymale_framenearfly,-6.372946e-02,1.003107e+00,102704
darea_flyany_frameany,-3.071906e-06,1.063119e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.574929e-01,1.857205e+00,2975
darea_flyany_framebodyturn,-1.445033e-01,-2.746229e+00,2417
darea_flyany_framechase,7.768849e-02,1.493568e+00,226
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.440734e-02,-4.347350e-01,60625
darea_flyany_framecrabwalkextreme,-1.359467e-01,-2.933550e+00,1580
darea_flyany_framejump,1.607560e-02,9.695938e-01,403
darea_flyany_framepivotcenter,-3.680428e-02,-1.198122e+00,232
darea_flyany_framepivottail,-4.345850e-02,1.049390e+00,9658
darea_flyany_framerighting,1.573561e-01,2.373874e-01,396
darea_flyany_framestop,-3.090898e-03,3.095104e+00,248904
darea_flyany_frametouch,-4.097607e-02,2.089053e+00,13897
darea_flyany_framewalk,1.849190e-02,-3.158803e+00,149384
darea_flyany_framewingextension,-4.952207e-02,4.919578e-02,1226
darea_flyany_framewingflick,6.094918e-01,9.335191e-01,396
darea_flyany_framewinggrooming,-1.117700e-02,-9.888502e-01,37125
darea_flyfemale_frameany,-1.578525e-04,3.020043e-02,236067
darea_flymale_frameany,1.360208e-04,2.657744e-01,242843
darea_inmost_wing_flyany_frameany,5.299595e-02,-1.529104e+00,479440
darea_inmost_wing_flyfemale_frameany,5.055233e-02,-1.438163e+00,236067
darea_inmost_wing_flymale_frameany,5.586444e-02,-1.112572e+00,242843
darea_outmost_wing_flyany_frameany,-5.294379e-02,1.525561e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.032225e+00,-1.619173e+00,1226
darea_outmost_wing_flyfemale_frameany,-5.124935e-02,1.390952e+00,236067
darea_outmost_wing_flymale_frameany,-5.528573e-02,1.150112e+00,242843
db_flyany_frameany,2.034920e-06,8.377043e-01,479440
db_flyfemale_frameany,-1.241434e-05,-5.385748e-01,236067
db_flymale_frameany,1.575317e-05,7.847611e-01,242843
dcenter_flyany_frameany,1.039673e+01,-1.870627e+00,479460
dcenter_flyany_framebackupstart,6.654038e+00,-4.740340e+00,588
dcenter_flyany_framebodyturn,1.012826e+01,-3.920332e+00,2417
dcenter_flyany_framebodyturnstart,1.006088e+01,-3.866039e+00,920
dcenter_flyany_framecrabwalkallstart,1.100684e+01,-1.218409e+00,5158
dcenter_flyany_framecrabwalkextreme,7.298725e+00,-2.183355e+00,1580
dcenter_flyany_framecrabwalkextremestart,7.451605e+00,-2.028116e+00,418
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.053009e+01,-2.109112e+00,230556
dcenter_flyany_framenearwall,9.770418e+00,-1.899349e+00,409545
dcenter_flyany_framepivotcenter,9.280699e+00,-2.253672e-01,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.562559e+00,-4.780552e+00,2140
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035355e+01,-1.074562e+00,248904
dcenter_flyany_frametouch,2.736972e+00,-4.788281e+00,13897
dcenter_flyany_framewalk,1.155162e+01,-2.003014e+00,149387
dcenter_flyany_framewingflick,1.073148e+01,4.624794e+00,396
dcenter_flyany_framewinggrooming,1.314356e+01,3.282861e-01,37125
dcenter_flyfemale_frameany,1.046894e+01,-1.590030e+00,236078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032582e+01,-1.788009e+00,242852
dcenter_flymale_framewingextension,7.358134e+00,8.857655e-01,1162
dcenter_flymale_framewingflick,9.395685e+00,4.937947e+00,260
ddcenter_flyany_framemove,1.024428e-01,-2.465344e+00,230536
ddcenter_flyany_framenearfly,2.597390e-01,-9.546651e-01,204339
ddcenter_flyfemale_framenearfly,2.400294e-01,-9.626491e-01,101553
ddcenter_flymale_framenearfly,2.841024e-01,-8.720552e-01,102704
ddell2nose_flyany_framenearfly,7.346115e-01,-1.170234e+00,204339
ddell2nose_flyfemale_framenearfly,6.576773e-01,-1.345564e+00,101553
ddell2nose_flymale_framenearfly,8.245155e-01,-9.141351e-01,102704
ddist2wall_flyany_framenearwall,6.052687e-03,-1.641979e+00,409526
ddist2wall_flyfemale_framenearwall,5.580088e-03,-1.767719e+00,195269
ddist2wall_flymale_framenearwall,1.193215e-02,1.444383e-01,213727
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.806183e-01,-9.886706e-01,204339
ddnose2ell_flyfemale_framenearfly,7.657255e-01,-8.777924e-01,101553
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.935880e-01,-1.056507e+00,102704
decc_flyany_frameany,7.758321e-06,1.337366e-01,479440
decc_flyfemale_frameany,-8.483977e-06,-1.282924e+00,236067
decc_flymale_frameany,2.468046e-05,1.218619e+00,242843
dell2nose_flyany_frameany,9.545848e+00,-1.692935e+00,479460
dell2nose_flyany_framewingflick,9.912832e+00,4.630966e+00,396
dell2nose_flyfemale_frameany,9.593722e+00,-1.310515e+00,236078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.497961e+00,-1.739809e+00,242852
dell2nose_flymale_framewingflick,8.564920e+00,4.566166e+00,260
dist2wall_flyany_frameany,1.047540e+01,-9.269281e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.089288e+00,-1.010756e+00,588
dist2wall_flyany_framebodyturnstart,6.998629e+00,-3.145533e-01,920
dist2wall_flyany_framecrabwalkall,6.137634e+00,-1.387255e+00,60626
dist2wall_flyany_framecrabwalkextreme,6.591751e+00,-1.377441e+00,1580
dist2wall_flyany_framejump,2.340130e+01,6.209072e+00,403
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.930431e+00,-1.116235e+00,230556
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.126509e+00,-8.115632e-02,2140
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288879e+01,-9.679573e-01,248904
dist2wall_flyany_frametouch,7.230173e+00,-1.922356e+00,13897
dist2wall_flyany_framewalk,7.746272e+00,-1.007584e+00,149387
dist2wall_flyany_framewinggrooming,1.749520e+01,-5.754791e-01,37125
dist2wall_flyfemale_frameany,1.129340e+01,-6.124294e-01,236078
dist2wall_flymale_frameany,9.673782e+00,-1.106242e+00,242852
dmax_wing_angle_flyany_frameany,7.635241e-03,5.982304e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.586162e-01,-1.814461e+00,1226
dmax_wing_angle_flyany_framewingflick,-1.075192e+01,-1.043444e+00,396
dmax_wing_angle_flyfemale_frameany,1.636400e-03,-2.269339e-01,236067
dmax_wing_angle_flymale_frameany,1.388899e-02,8.921932e-01,242843
dmax_wing_area_flyany_frameany,-5.162112e-01,-6.037924e+00,479440
dmax_wing_area_flyany_framewingextension,-1.318073e+00,-2.011597e+00,1226
dmax_wing_area_flyfemale_frameany,-5.099332e-01,-4.816143e+00,236067
dmax_wing_area_flymale_frameany,-5.233506e-01,-4.976791e+00,242843
dmin_wing_angle_flyany_frameany,-7.879399e-03,-6.330640e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.397613e-01,-2.320374e-01,1226
dmin_wing_angle_flyany_framewingflick,-1.088606e+01,-6.352050e-01,396
dmin_wing_angle_flyfemale_frameany,-1.557905e-03,2.230558e-01,236067
dmin_wing_angle_flymale_frameany,-1.438064e-02,-9.205725e-01,242843
dmin_wing_area_flyany_frameany,5.162634e-01,6.036332e+00,479440
dmin_wing_area_flyany_framewingextension,5.545509e-01,2.478836e-01,1226
dmin_wing_area_flyfemale_frameany,5.092362e-01,4.783694e+00,236067
dmin_wing_area_flymale_frameany,5.239293e-01,4.991307e+00,242843
dnose2ell_angle_30tomin30_flyany_frameany,9.953690e+00,-2.043587e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003517e+01,-1.819509e+00,236078
dnose2ell_angle_30tomin30_flymale_frameany,9.873649e+00,-1.870615e+00,242852
dnose2ell_angle_min20to20_flyany_frameany,4.157324e+01,-1.355177e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.138950e+01,7.662865e-01,236078
dnose2ell_angle_min20to20_flymale_frameany,4.179779e+01,-7.885145e-01,242852
dnose2ell_angle_min30to30_flyany_frameany,3.307003e+01,-4.028893e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.304800e+01,5.480074e-01,236078
dnose2ell_angle_min30to30_flymale_frameany,3.312285e+01,-1.010059e+00,242852
dnose2ell_flyany_frameany,9.537234e+00,-1.711287e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.763789e+00,-4.761333e+00,588
dnose2ell_flyany_framebodyturn,9.370768e+00,-3.513659e+00,2417
dnose2ell_flyany_framebodyturnstart,9.330591e+00,-3.388945e+00,920
dnose2ell_flyany_framecrabwalkallstart,1.015702e+01,-1.053099e+00,5158
dnose2ell_flyany_framecrabwalkextreme,6.220421e+00,-2.142851e+00,1580
dnose2ell_flyany_framecrabwalkextremestart,6.346076e+00,-1.992051e+00,418
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.901394e+00,-1.666472e+00,409545
dnose2ell_flyany_framepivotcenter,8.318247e+00,-3.387456e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.679697e+00,-4.670348e+00,2140
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.506356e+00,-9.450407e-01,248904
dnose2ell_flyany_frametouch,1.053784e+00,-1.256913e+00,13897
dnose2ell_flyany_framewalk,1.070846e+01,-1.851605e+00,149387
dnose2ell_flyany_framewingflick,1.005684e+01,4.035136e+00,396
dnose2ell_flyany_framewinggrooming,1.232155e+01,4.301136e-01,37125
dnose2ell_flyfemale_frameany,9.590010e+00,-1.503343e+00,236078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.484389e+00,-1.585856e+00,242852
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.030309e+00,1.054082e+00,1162
dnose2ell_flymale_framewingflick,8.692383e+00,4.647005e+00,260
dnose2tail_flyany_frameany,1.041389e+01,-1.776826e+00,479460
dnose2tail_flyany_framemove,1.058236e+01,-1.935498e+00,230556
dnose2tail_flyfemale_frameany,1.043430e+01,-1.625476e+00,236078
dnose2tail_flymale_frameany,1.039334e+01,-1.567412e+00,242852
dnwingsdetected_flyany_frameany,-3.162630e-04,-4.858769e+00,479440
dnwingsdetected_flyfemale_frameany,2.569256e-04,5.951883e-01,236067
dnwingsdetected_flymale_frameany,-7.492699e-04,-2.101640e+00,242843
dphi_flyany_framemove,7.184898e-02,2.004354e+00,230536
dphi_flyfemale_framemove,3.239217e-02,5.647114e-01,104679
dphi_flymale_framemove,1.120652e-01,2.509666e+00,125806
dtheta_flyany_frameany,-7.828063e-03,-8.054202e-01,479440
dtheta_flyfemale_frameany,-1.153601e-02,-1.086063e+00,236067
dtheta_flymale_frameany,-4.180190e-03,-1.657988e-01,242843
du_cor_flyany_frameany,4.756745e+00,-2.311836e-01,479440
du_cor_flyfemale_frameany,4.689274e+00,1.908440e-01,236067
du_cor_flymale_frameany,4.832326e+00,-5.576562e-01,242843
du_ctr_flyany_frameany,5.017144e+00,-2.945922e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.480190e+00,2.467730e+00,2975
du_ctr_flyany_framebodyturn,4.828545e+00,-1.090671e+00,2417
du_ctr_flyany_framecrabwalkall,1.154071e+01,1.045111e+00,60625
du_ctr_flyany_framecrabwalkextreme,4.960974e-01,-6.073222e+00,1580
du_ctr_flyany_framejump,1.802481e+01,-4.108856e+00,403
du_ctr_flyany_framemove,1.038232e+01,6.563264e-01,230536
du_ctr_flyany_framenearfly,4.057898e+00,-8.358408e-01,204339
du_ctr_flyany_framenearwall,5.423040e+00,-4.219887e-01,409526
du_ctr_flyany_framenotnearfly_notnearwall,4.168467e+00,1.101177e-01,52596
