field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301405e-01,1.063907e+00,527186
a_mm_flyfemale_frameany,6.839517e-01,2.228011e+00,238997
a_mm_flymale_frameany,5.853785e-01,4.021840e-01,287556
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.476503e-01,-5.071892e-01,689
absangle2wall_flyany_framebodyturnstart,1.113546e+00,-2.630041e-01,1664
absangle2wall_flyany_framecrabwalkall,1.260741e+00,4.357961e+00,54515
absangle2wall_flyany_framecrabwalkextreme,1.202433e+00,1.212095e+00,1680
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366334e+00,1.528017e+00,329554
absangle2wall_flyany_framenearwall,1.411265e+00,7.192511e-01,407383
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.454090e-01,-1.873660e+00,2211
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604801e+00,-1.596853e+00,197632
absangle2wall_flyany_frametouch,1.369092e+00,-2.284909e+00,7334
absangle2wall_flyany_framewalk,1.414583e+00,3.492180e+00,231126
absangle2wall_flyany_framewinggrooming,1.492727e+00,-1.298182e+00,3841
absangle2wall_flyfemale_framenearwall,1.373873e+00,-6.617036e-01,161996
absangle2wall_flymale_framenearwall,1.441570e+00,1.717773e+00,244911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535400e+00,-1.558593e-01,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.253925e+00,-3.856631e+00,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319199e+00,-2.764452e+00,2569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138451e+00,1.969068e-01,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496112e+00,-2.036866e+00,187054
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347011e+00,-1.336792e+00,1049
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419990e+00,-2.218710e+00,67323
absanglefrom1to2_nose2ell_flyany_frametouch,7.170047e-01,5.516064e-02,7334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475420e+00,-2.003464e+00,84077
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.211331e-01,-1.804678e+00,3476
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.436919e-01,-4.711457e-01,1225
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513810e+00,2.480275e-01,102897
absanglefrom1to2_nose2ell_flymale_frametouch,7.135795e-01,8.388642e-01,3858
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.254598e+00,-3.567445e+00,407370
absdangle2wall_flyfemale_framenearwall,1.334778e+00,-2.797778e+00,161990
absdangle2wall_flymale_framenearwall,1.185770e+00,-3.743871e+00,244904
absdtheta_flyany_frameany,1.107784e+00,-3.968873e+00,527164
absdtheta_flyany_framebackup,2.177713e+00,-1.442642e+00,3677
absdtheta_flyany_framebodyturn,4.786036e+00,-3.726181e+00,4306
absdtheta_flyany_framecrabwalkall,1.635821e+00,-9.468531e-01,54514
absdtheta_flyany_framecrabwalkextreme,1.821641e+00,3.718249e-01,1680
absdtheta_flyany_framemove,1.620380e+00,-4.017222e+00,329532
absdtheta_flyany_framenearfly,1.156114e+00,-4.014295e+00,187050
absdtheta_flyany_framenearwall,1.249842e+00,-3.597279e+00,407370
absdtheta_flyany_framenotnearfly_notnearwall,7.465662e-01,-2.491588e+00,100158
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.667983e+00,-2.677358e+00,9061
absdtheta_flyany_framerighting,7.598046e+00,-3.099606e+00,1213
absdtheta_flyany_framestop,2.685152e-01,-7.345291e+00,197632
absdtheta_flyany_frametouch,1.377319e+00,-3.621217e+00,7334
absdtheta_flyany_framewalk,1.405827e+00,-2.730325e+00,231125
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.894746e-01,-9.574633e-01,3841
absdtheta_flyfemale_frameany,1.081345e+00,-3.747292e+00,238987
absdtheta_flymale_frameany,1.127692e+00,-3.723811e+00,287544
absdtheta_flymale_framechase,1.241251e+00,-2.692789e+00,1225
absdv_cor_flyany_frameany,1.417103e+00,-3.950554e+00,527164
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.177085e+00,-2.249415e+00,3677
absdv_cor_flyany_framebodyturn,2.492222e+00,-1.798320e+00,4306
absdv_cor_flyany_framecrabwalkall,4.250731e+00,-4.843060e+00,54514
absdv_cor_flyany_framecrabwalkextreme,3.567712e+00,-4.437918e+00,1680
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.174357e+00,-4.790939e+00,329532
absdv_cor_flyany_framenearfly,1.371698e+00,-3.254307e+00,187050
absdv_cor_flyany_framenearwall,1.597686e+00,-4.103537e+00,407370
absdv_cor_flyany_framenotnearfly_notnearwall,8.924586e-01,-6.853246e-01,100158
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.029828e+00,-1.786384e+00,9061
absdv_cor_flyany_framerighting,5.016681e+00,-3.097237e+00,1213
absdv_cor_flyany_framestop,1.036350e-01,-5.446013e+00,197632
absdv_cor_flyany_frametouch,1.514089e+00,-1.914114e+00,7334
absdv_cor_flyany_framewalk,2.366615e+00,-5.876010e+00,231125
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.403463e-01,-1.181960e+00,3841
absdv_cor_flyfemale_frameany,1.197673e+00,-4.110481e+00,238987
absdv_cor_flymale_frameany,1.597199e+00,-3.411169e+00,287544
absdv_cor_flymale_framechase,1.921566e+00,-1.642140e+00,1225
absphidiff_nose2ell_flyany_framenearfly,1.743379e+00,2.382459e+00,187050
absphidiff_nose2ell_flyany_frametouch,1.624154e+00,1.490242e+00,7334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.727024e+00,1.709062e+00,84075
absphidiff_nose2ell_flyfemale_frametouch,1.644244e+00,1.065760e+00,3476
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.889946e-01,-1.462344e+00,1225
absphidiff_nose2ell_flymale_framenearfly,1.757052e+00,2.775105e+00,102895
absphidiff_nose2ell_flymale_frametouch,1.607289e+00,1.241309e+00,3858
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.388916e-01,-3.840601e+00,527164
abssmoothdtheta_flyfemale_frameany,8.277792e-01,-3.750417e+00,238987
abssmoothdtheta_flymale_frameany,8.465380e-01,-3.445619e+00,287544
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562497e+00,-2.115281e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.867911e+00,3.092337e+00,2569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788319e+00,8.578658e-01,247
absthetadiff_nose2ell_flyany_framenearfly,1.754933e+00,1.989522e+00,187054
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672406e+00,6.800608e-01,1049
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629529e+00,1.188378e+00,67323
absthetadiff_nose2ell_flyany_frametouch,1.912369e+00,1.625523e+00,7334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.796235e+00,2.278500e+00,84077
absthetadiff_nose2ell_flyfemale_frametouch,2.022156e+00,2.625283e+00,3476
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.909974e-01,-1.974347e+00,1225
absthetadiff_nose2ell_flymale_framenearfly,1.720502e+00,1.707657e+00,102897
absthetadiff_nose2ell_flymale_frametouch,1.820861e+00,7.507917e-01,3858
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.510152e-01,-2.954524e+00,329554
absyaw_flyfemale_framemove,4.930252e-01,-2.422359e+00,145579
absyaw_flymale_framemove,4.159355e-01,-2.666123e+00,183480
accmag_flyany_frameany,7.803359e+01,-5.009764e+00,527164
accmag_flyfemale_frameany,7.543782e+01,-4.679084e+00,238987
accmag_flymale_frameany,8.004118e+01,-4.902576e+00,287544
angle_biggest_wing_flyany_frameany,8.568967e-03,-2.726496e+00,527186
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.104200e-03,-3.012481e+00,238997
angle_biggest_wing_flymale_frameany,9.803079e-03,-1.723477e+00,287556
angle_smallest_wing_flyany_frameany,3.176383e-03,-1.297985e+00,527186
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.309115e-03,-1.495219e+00,238997
angle_smallest_wing_flymale_frameany,4.755903e-03,-7.407056e-01,287556
angleonclosestfly_flyany_framenearfly,-4.160366e-01,-3.390548e-01,187054
angleonclosestfly_flyany_framestop_nearfly,-4.257309e-01,-2.875073e-01,67323
angleonclosestfly_flyany_frametouch,-3.720997e-01,-4.779777e-01,7334
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.899331e-01,-7.823486e-01,84077
angleonclosestfly_flyfemale_frametouch,-5.149172e-01,-2.332351e+00,3476
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.587164e-02,1.341658e+00,1225
angleonclosestfly_flymale_framenearfly,-3.552806e-01,7.264580e-01,102897
angleonclosestfly_flymale_frametouch,-2.536244e-01,1.278402e+00,3858
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.887742e-01,-2.461193e-03,527186
anglesub_flyfemale_frameany,1.940718e-01,1.113904e+00,238997
anglesub_flymale_frameany,1.845297e-01,-5.570439e-01,287556
area_flyany_frameany,1.672488e+00,3.112689e-01,527186
area_flyfemale_frameany,1.955323e+00,1.171269e+00,238997
area_flymale_frameany,1.437334e+00,-1.088610e-01,287556
area_inmost_wing_flyany_frameany,9.034636e-01,3.106868e-01,527186
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.719052e-01,4.913878e+00,3841
area_inmost_wing_flyfemale_frameany,9.636140e-01,7.217545e-01,238997
area_inmost_wing_flymale_frameany,8.530005e-01,-3.066739e-02,287556
area_outmost_wing_flyany_frameany,9.319491e-01,-6.834870e-01,527186
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.703136e-01,-4.349815e+00,3841
area_outmost_wing_flyfemale_frameany,9.922998e-01,-5.542841e-01,238997
area_outmost_wing_flymale_frameany,8.812967e-01,-5.313603e-01,287556
arena_angle_flyany_frameany,-4.619107e-01,-4.488382e+00,527186
b_mm_flyany_frameany,2.098251e-01,-3.622591e-01,527186
b_mm_flyfemale_frameany,2.273150e-01,2.798534e-01,238997
b_mm_flymale_frameany,1.952881e-01,-4.606843e-01,287556
boutfreq_flyany_framebackup,1.358154e-03,2.478036e+00,527186
boutfreq_flyany_framebodyturn,3.156381e-03,-1.551891e+00,527186
boutfreq_flyany_framecrabwalkall,1.272227e-02,2.336458e-01,527186
boutfreq_flyany_framecrabwalkextreme,8.251357e-04,-6.926862e-01,527186
boutfreq_flyany_framejump,4.931846e-05,-3.885097e+00,527186
boutfreq_flyany_framepivotcenter,8.156514e-05,-1.286369e+00,527186
boutfreq_flyany_framepivottail,4.193966e-03,-2.268883e+00,527186
boutfreq_flyany_framerighting,1.726146e-04,-2.123415e+00,527186
boutfreq_flyany_framestop,1.118581e-02,-2.358022e+00,527186
boutfreq_flyany_frametouch,2.902202e-03,-2.992187e+00,527186
boutfreq_flyany_framewalk,1.733733e-02,-2.025343e+00,527186
boutfreq_flyany_framewingextension,3.793727e-06,-1.510015e+00,527186
boutfreq_flyany_framewingflick,1.138118e-05,-1.213434e+00,527186
boutfreq_flyany_framewinggrooming,1.422648e-04,-4.433486e+00,527186
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,287544
boutfreq_flymale_framechase,6.399021e-04,-1.080006e+00,287544
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,287544
corfrac_maj_flyany_frameany,-1.403356e-01,-9.802974e-02,527164
corfrac_maj_flyany_framebackup,-2.106385e-01,9.179082e-01,3677
corfrac_maj_flyany_framebodyturn,-7.916185e-01,-5.314212e+00,4306
corfrac_maj_flyany_framecrabwalkall,-3.565090e-01,-4.010387e+00,54514
corfrac_maj_flyany_framecrabwalkextreme,-5.600189e-01,-1.245259e+00,1680
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.339915e-01,-4.602409e+00,9061
corfrac_maj_flyfemale_frameany,-1.385327e-01,3.304492e-01,238987
corfrac_maj_flymale_frameany,-1.416767e-01,-5.457358e-01,287544
da_flyany_frameany,7.172281e-07,1.373902e+00,527164
da_flyfemale_frameany,7.235209e-06,1.923830e+00,238987
da_flymale_frameany,-3.028626e-06,-1.141527e+00,287544
dangle2wall_flyany_framenearwall,4.431599e-02,7.770288e-01,407370
dangle2wall_flyfemale_framenearwall,5.405035e-02,2.747871e-01,161990
dangle2wall_flymale_framenearwall,3.538666e-02,1.309189e+00,244904
dangle_biggest_wing_flyany_frameany,2.534973e-02,2.571345e+00,527164
dangle_biggest_wing_flyfemale_frameany,2.123535e-02,1.700686e+00,238987
dangle_biggest_wing_flymale_frameany,2.880168e-02,2.583967e+00,287544
dangle_smallest_wing_flyany_frameany,-2.536732e-02,-2.571437e+00,527164
dangle_smallest_wing_flyfemale_frameany,-2.123678e-02,-1.710700e+00,238987
dangle_smallest_wing_flymale_frameany,-2.881429e-02,-2.565665e+00,287544
danglesub_flyany_framemove,-1.791651e-02,1.982559e-01,329532
danglesub_flyany_framenearfly,-8.691907e-02,1.084982e+00,187050
danglesub_flyfemale_framenearfly,-7.251486e-02,2.242393e+00,84075
danglesub_flymale_framenearfly,-9.880808e-02,1.395314e-01,102895
darea_flyany_frameany,4.600281e-05,2.059930e+00,527164
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.035803e-01,3.384853e+00,3677
darea_flyany_framebodyturn,-7.228070e-02,-1.239031e+00,4306
darea_flyany_framechase,-3.868730e-03,-9.848904e-01,1344
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.600128e-02,-1.170659e+00,54514
darea_flyany_framecrabwalkextreme,-2.190478e-02,-6.676857e-02,1680
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.753270e-02,-6.967590e-01,9061
darea_flyany_framerighting,-1.402321e-01,-1.928148e+00,1213
darea_flyany_framestop,-6.081038e-03,4.358425e+00,197632
darea_flyany_frametouch,-8.913556e-02,2.509750e-01,7334
darea_flyany_framewalk,1.147222e-02,-2.652079e+00,231125
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.827987e-02,-3.101331e+00,3841
darea_flyfemale_frameany,8.641868e-05,2.448616e+00,238987
darea_flymale_frameany,-2.693258e-06,-1.684570e+00,287544
darea_inmost_wing_flyany_frameany,4.912551e-03,-5.035544e+00,527164
darea_inmost_wing_flyfemale_frameany,2.244470e-02,-4.166580e+00,238987
darea_inmost_wing_flymale_frameany,-1.005735e-02,-4.331401e+00,287544
darea_outmost_wing_flyany_frameany,-4.947359e-03,5.026675e+00,527164
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.266259e-02,4.148928e+00,238987
darea_outmost_wing_flymale_frameany,9.996988e-03,4.345321e+00,287544
db_flyany_frameany,5.266783e-06,1.616715e+00,527164
db_flyfemale_frameany,7.858392e-06,2.711965e+00,238987
db_flymale_frameany,7.425449e-07,-2.043098e+00,287544
dcenter_flyany_frameany,1.131465e+01,7.389950e-03,527186
dcenter_flyany_framebackupstart,8.684800e+00,1.004049e+00,716
dcenter_flyany_framebodyturn,1.108181e+01,1.675650e-01,4306
dcenter_flyany_framebodyturnstart,1.093808e+01,1.534817e-01,1664
dcenter_flyany_framecrabwalkallstart,1.123804e+01,-3.025648e-01,6706
dcenter_flyany_framecrabwalkextreme,8.437211e+00,5.218181e-01,1680
dcenter_flyany_framecrabwalkextremestart,8.503892e+00,4.331624e-01,435
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139232e+01,5.144661e-01,329554
dcenter_flyany_framenearwall,1.033551e+01,-4.225289e-01,407383
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.838100e+00,1.310814e-01,2211
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103203e+01,-8.284064e-01,197632
dcenter_flyany_frametouch,3.001166e+00,1.924380e+00,7334
dcenter_flyany_framewalk,1.227890e+01,1.740716e-01,231126
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393265e+01,-7.713752e-01,3841
dcenter_flyfemale_frameany,1.133312e+01,-1.684027e-01,238997
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128979e+01,1.314828e-01,287556
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.353113e-01,-1.819666e+00,329532
ddcenter_flyany_framenearfly,3.424562e-01,-2.005081e+00,187050
ddcenter_flyfemale_framenearfly,2.739846e-01,-2.753055e+00,84075
ddcenter_flymale_framenearfly,3.982257e-01,-1.424927e+00,102895
ddell2nose_flyany_framenearfly,1.141682e+00,-1.142299e+00,187050
ddell2nose_flyfemale_framenearfly,1.034423e+00,-1.509147e+00,84075
ddell2nose_flymale_framenearfly,1.229436e+00,-8.760786e-01,102895
ddist2wall_flyany_framenearwall,2.043048e-02,-3.427461e-01,407370
ddist2wall_flyfemale_framenearwall,1.950190e-02,-6.555362e-01,161990
ddist2wall_flymale_framenearwall,1.881252e-02,-2.644047e-01,244904
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.156818e+00,-1.172355e+00,187050
ddnose2ell_flyfemale_framenearfly,9.861460e-01,-2.121268e+00,84075
ddnose2ell_flymale_framechase,-2.292332e+00,-2.175145e+00,1225
ddnose2ell_flymale_framenearfly,1.297045e+00,-3.797572e-01,102895
decc_flyany_frameany,7.475594e-06,1.778901e-02,527164
decc_flyfemale_frameany,7.768477e-06,6.063209e-01,238987
decc_flymale_frameany,2.790042e-06,-8.911664e-01,287544
dell2nose_flyany_frameany,1.037669e+01,-9.017113e-02,527186
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030463e+01,-3.058788e-01,238997
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042629e+01,6.289973e-02,287556
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201936e+01,7.387867e-01,527186
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.925506e+00,-1.361688e-01,716
dist2wall_flyany_framebodyturnstart,7.290264e+00,-5.181146e-01,1664
dist2wall_flyany_framecrabwalkall,7.290543e+00,1.723514e+00,54515
dist2wall_flyany_framecrabwalkextreme,8.522077e+00,5.125467e-01,1680
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.754621e+00,6.954259e-01,329554
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.860316e+00,-1.458962e+00,2211
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.513808e+01,-3.610404e-02,197632
dist2wall_flyany_frametouch,7.532042e+00,-1.847678e+00,7334
dist2wall_flyany_framewalk,1.048080e+01,1.688757e+00,231126
dist2wall_flyany_framewinggrooming,1.741044e+01,-2.380998e+00,3841
dist2wall_flyfemale_frameany,1.447894e+01,2.321778e+00,238997
dist2wall_flymale_frameany,9.974343e+00,-5.566800e-01,287556
dmax_wing_angle_flyany_frameany,-1.034646e-02,-3.247600e+00,527164
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.640547e-03,-5.911600e-01,238987
dmax_wing_angle_flymale_frameany,-2.271746e-02,-3.211634e+00,287544
dmax_wing_area_flyany_frameany,-1.681588e-01,5.110591e+00,527164
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.090378e-01,4.070247e+00,238987
dmax_wing_area_flymale_frameany,-1.337257e-01,4.083075e+00,287544
dmin_wing_angle_flyany_frameany,1.032887e-02,3.248970e+00,527164
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.641977e-03,5.629863e-01,238987
dmin_wing_angle_flymale_frameany,2.270485e-02,3.233112e+00,287544
dmin_wing_area_flyany_frameany,1.681240e-01,-5.114099e+00,527164
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.088200e-01,-4.081325e+00,238987
dmin_wing_area_flymale_frameany,1.336654e-01,-4.077680e+00,287544
dnose2ell_angle_30tomin30_flyany_frameany,1.102339e+01,7.496796e-02,527186
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101049e+01,-2.688030e-01,238997
dnose2ell_angle_30tomin30_flymale_frameany,1.102468e+01,3.089317e-01,287556
dnose2ell_angle_min20to20_flyany_frameany,3.637669e+01,-2.761441e+00,527186
dnose2ell_angle_min20to20_flyfemale_frameany,3.478055e+01,-2.833981e+00,238997
dnose2ell_angle_min20to20_flymale_frameany,3.766379e+01,-1.795202e+00,287556
dnose2ell_angle_min30to30_flyany_frameany,2.957068e+01,-2.632094e+00,527186
dnose2ell_angle_min30to30_flyfemale_frameany,2.849249e+01,-2.741797e+00,238997
dnose2ell_angle_min30to30_flymale_frameany,3.043371e+01,-1.722326e+00,287556
dnose2ell_flyany_frameany,1.035233e+01,-1.303696e-01,527186
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.838590e+00,1.021133e+00,716
dnose2ell_flyany_framebodyturn,1.009981e+01,-6.954688e-02,4306
dnose2ell_flyany_framebodyturnstart,9.950686e+00,-1.070607e-01,1664
dnose2ell_flyany_framecrabwalkallstart,1.024543e+01,-4.599727e-01,6706
dnose2ell_flyany_framecrabwalkextreme,7.422454e+00,5.663323e-01,1680
dnose2ell_flyany_framecrabwalkextremestart,7.427004e+00,4.427677e-01,435
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.351982e+00,-5.416088e-01,407383
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.902169e+00,7.388902e-02,2211
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002146e+01,-1.046585e+00,197632
dnose2ell_flyany_frametouch,1.205838e+00,1.909996e+00,7334
dnose2ell_flyany_framewalk,1.137303e+01,1.522361e-01,231126
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.285954e+01,-1.127811e+00,3841
dnose2ell_flyfemale_frameany,1.036374e+01,-3.935748e-01,238997
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033276e+01,7.742755e-02,287556
dnose2ell_flymale_framechase,2.457895e+00,1.120060e+00,1225
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126040e+01,-5.291304e-02,527186
dnose2tail_flyany_framemove,1.134872e+01,4.934199e-01,329554
dnose2tail_flyfemale_frameany,1.128485e+01,-2.903861e-01,238997
dnose2tail_flymale_frameany,1.123081e+01,1.239734e-01,287556
dnwingsdetected_flyany_frameany,-5.753967e-05,-7.426998e-01,527164
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,238987
dnwingsdetected_flymale_frameany,-1.054894e-04,4.023559e-01,287544
dphi_flyany_framemove,5.591030e-02,1.501569e+00,329532
dphi_flyfemale_framemove,4.419239e-02,6.723629e-01,145569
dphi_flymale_framemove,6.599868e-02,1.576965e+00,183468
dtheta_flyany_frameany,1.117824e-02,1.333121e+00,527164
dtheta_flyfemale_frameany,1.986240e-02,1.717212e+00,238987
dtheta_flymale_frameany,3.748427e-03,4.172846e-01,287544
du_cor_flyany_frameany,6.068425e+00,-1.520256e+00,527164
du_cor_flyfemale_frameany,4.855969e+00,-2.778790e+00,238987
du_cor_flymale_frameany,7.068864e+00,-4.785538e-01,287544
du_ctr_flyany_frameany,6.458828e+00,-1.536924e+00,527164
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.959931e+00,8.594084e-01,3677
du_ctr_flyany_framebodyturn,4.268890e+00,-4.335701e+00,4306
du_ctr_flyany_framecrabwalkall,9.327890e+00,-3.385964e+00,54514
du_ctr_flyany_framecrabwalkextreme,8.467182e-01,-1.885770e+00,1680
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.009396e+01,-1.383804e+00,329532
du_ctr_flyany_framenearfly,5.409440e+00,-1.945314e+00,187050
du_ctr_flyany_framenearwall,6.682525e+00,-1.898356e+00,407370
du_ctr_flyany_framenotnearfly_notnearwall,7.130905e+00,1.285629e+00,100158
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.110788e+00,-5.545265e-01,1213
du_ctr_flyany_framestop,6.603803e-02,-4.980095e+00,197632
du_ctr_flyany_frametouch,1.636160e+00,-2.365514e+00,7334
du_ctr_flyany_framewalk,1.314636e+01,-3.313582e+00,231125
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.047813e-01,-2.086522e+00,3841
du_ctr_flyfemale_frameany,5.231718e+00,-2.763883e+00,238987
