field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382044e-01,-1.781792e-01,455487
a_mm_flyfemale_frameany,6.787272e-01,-4.322502e-01,215241
a_mm_flymale_frameany,6.018992e-01,5.745230e-01,240246
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.457780e-01,-1.184201e+00,712
absangle2wall_flyany_framebodyturnstart,1.037274e+00,-2.162278e+00,1316
absangle2wall_flyany_framecrabwalkall,1.117295e+00,-9.625929e-01,69961
absangle2wall_flyany_framecrabwalkextreme,8.960287e-01,-1.534040e+00,1480
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239077e+00,-3.930183e+00,303358
absangle2wall_flyany_framenearwall,1.314248e+00,-2.018838e+00,409870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.636139e-01,-3.554210e+00,2244
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693114e+00,1.104855e+00,152129
absangle2wall_flyany_frametouch,1.336302e+00,-2.351401e+00,15876
absangle2wall_flyany_framewalk,1.298167e+00,-3.020374e+00,181324
absangle2wall_flyany_framewinggrooming,1.838825e+00,3.841939e+00,6589
absangle2wall_flyfemale_framenearwall,1.353434e+00,-9.255220e-01,192544
absangle2wall_flymale_framenearwall,1.279201e+00,-2.665742e+00,217326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631082e+00,-5.924377e-01,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.606421e+00,2.381823e+00,530
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568058e+00,2.304319e+00,2301
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.483838e+00,3.854211e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557184e+00,-7.319279e-01,189396
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463964e+00,-6.499110e-01,1232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491256e+00,-1.539277e+00,59122
absanglefrom1to2_nose2ell_flyany_frametouch,7.811827e-01,1.253102e+00,15876
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507104e+00,-1.649899e+00,92850
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.732290e-01,-3.720800e-01,7254
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.167869e-01,1.648608e+00,392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602128e+00,1.032440e+00,96546
absanglefrom1to2_nose2ell_flymale_frametouch,7.882530e-01,1.556894e+00,8622
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.348349e+00,-1.732213e+00,409854
absdangle2wall_flyfemale_framenearwall,1.506059e+00,5.467243e-02,192537
absdangle2wall_flymale_framenearwall,1.207136e+00,-3.125134e+00,217317
absdtheta_flyany_frameany,1.278177e+00,-7.103009e-01,455468
absdtheta_flyany_framebackup,2.202642e+00,-1.990083e+00,3435
absdtheta_flyany_framebodyturn,4.600446e+00,-3.919137e+00,3385
absdtheta_flyany_framecrabwalkall,1.448537e+00,-2.791022e+00,69958
absdtheta_flyany_framecrabwalkextreme,1.865367e+00,6.171271e-01,1479
absdtheta_flyany_framemove,1.747483e+00,-2.911079e+00,303339
absdtheta_flyany_framenearfly,1.323142e+00,-1.124559e+00,189387
absdtheta_flyany_framenearwall,1.342975e+00,-1.733870e+00,409854
absdtheta_flyany_framenotnearfly_notnearwall,7.049772e-01,-1.069016e+00,39445
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.561983e+00,-2.914785e+00,9174
absdtheta_flyany_framerighting,8.904694e+00,-1.441108e-01,2987
absdtheta_flyany_framestop,3.181950e-01,-4.453366e+00,152129
absdtheta_flyany_frametouch,1.287501e+00,-4.301090e+00,15876
absdtheta_flyany_framewalk,1.413524e+00,-2.460179e+00,181323
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.715617e-01,6.559767e-03,6589
absdtheta_flyfemale_frameany,1.424808e+00,1.026208e+00,215232
absdtheta_flymale_frameany,1.146807e+00,-2.353283e+00,240236
absdtheta_flymale_framechase,1.195676e+00,-3.513357e+00,392
absdv_cor_flyany_frameany,1.920503e+00,1.441417e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.117150e+00,-3.125954e+00,3435
absdv_cor_flyany_framebodyturn,2.463431e+00,-2.131367e+00,3385
absdv_cor_flyany_framecrabwalkall,5.262612e+00,-1.258915e+00,69958
absdv_cor_flyany_framecrabwalkextreme,4.546052e+00,-1.165639e+00,1479
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.828465e+00,-1.176784e-01,303339
absdv_cor_flyany_framenearfly,1.588109e+00,-2.139729e-01,189387
absdv_cor_flyany_framenearwall,2.066494e+00,3.905918e-01,409854
absdv_cor_flyany_framenotnearfly_notnearwall,6.493348e-01,-2.510812e-01,39445
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.903252e+00,-2.567192e+00,9174
absdv_cor_flyany_framerighting,5.680605e+00,-1.112584e+00,2987
absdv_cor_flyany_framestop,1.120039e-01,-2.552516e+00,152129
absdv_cor_flyany_frametouch,1.258979e+00,-3.757178e+00,15876
absdv_cor_flyany_framewalk,3.389337e+00,-2.503600e-01,181323
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.499155e-01,2.943785e+00,6589
absdv_cor_flyfemale_frameany,1.794049e+00,1.484347e+00,215232
absdv_cor_flymale_frameany,2.033795e+00,1.119037e+00,240236
absdv_cor_flymale_framechase,2.230698e+00,5.916176e-02,392
absphidiff_nose2ell_flyany_framenearfly,1.621270e+00,-2.716504e-01,189387
absphidiff_nose2ell_flyany_frametouch,1.582086e+00,-2.895688e-01,15876
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631025e+00,-2.504854e-01,92847
absphidiff_nose2ell_flyfemale_frametouch,1.578009e+00,-1.717063e+00,7254
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.837866e-01,1.636814e-01,392
absphidiff_nose2ell_flymale_framenearfly,1.612558e+00,-2.837635e-01,96540
absphidiff_nose2ell_flymale_frametouch,1.585834e+00,4.557072e-01,8622
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.017561e+00,-1.952934e-01,455468
abssmoothdtheta_flyfemale_frameany,1.165778e+00,1.541268e+00,215232
abssmoothdtheta_flymale_frameany,8.847702e-01,-1.860814e+00,240236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533099e+00,-5.513630e-01,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615324e+00,-8.890548e-01,2301
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.772164e+00,1.594730e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.593205e+00,-3.367640e-01,189396
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554814e+00,-5.101526e-01,1232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497587e+00,-1.070935e+00,59122
absthetadiff_nose2ell_flyany_frametouch,1.867778e+00,1.494268e+00,15876
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620076e+00,-2.539353e-01,92850
absthetadiff_nose2ell_flyfemale_frametouch,1.843958e+00,2.523552e-01,7254
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.146657e-01,9.647714e-01,392
absthetadiff_nose2ell_flymale_framenearfly,1.569279e+00,-3.786030e-01,96546
absthetadiff_nose2ell_flymale_frametouch,1.889214e+00,1.406831e+00,8622
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.934706e-01,-5.696696e-03,303358
absyaw_flyfemale_framemove,5.800382e-01,-1.217638e+00,157012
absyaw_flymale_framemove,6.056072e-01,7.384724e-01,146346
accmag_flyany_frameany,1.009795e+02,-5.721191e-01,455468
accmag_flyfemale_frameany,1.095307e+02,4.030796e-01,215232
accmag_flymale_frameany,9.331843e+01,-1.565738e+00,240236
angle_biggest_wing_flyany_frameany,1.679687e-03,-4.042206e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.748484e-03,-3.305841e+00,215241
angle_biggest_wing_flymale_frameany,-3.757464e-03,-3.359314e+00,240246
angle_smallest_wing_flyany_frameany,-1.779908e-03,-2.895453e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.891559e-03,-1.359945e+00,215241
angle_smallest_wing_flymale_frameany,-6.861084e-03,-2.919694e+00,240246
angleonclosestfly_flyany_framenearfly,-3.607247e-01,-1.402317e-01,189396
angleonclosestfly_flyany_framestop_nearfly,-3.646232e-01,-4.616601e-01,59122
angleonclosestfly_flyany_frametouch,-3.347662e-01,-2.982131e-01,15876
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.312026e-01,5.921736e-01,92850
angleonclosestfly_flyfemale_frametouch,-1.940575e-01,2.826859e+00,7254
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.155626e-02,2.176870e+00,392
angleonclosestfly_flymale_framenearfly,-3.867425e-01,-1.715899e+00,96546
angleonclosestfly_flymale_frametouch,-4.615520e-01,-2.836412e+00,8622
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.095539e-01,1.378764e+00,455487
anglesub_flyfemale_frameany,2.182922e-01,2.795431e+00,215241
anglesub_flymale_frameany,2.017251e-01,2.820566e-01,240246
area_flyany_frameany,1.837594e+00,-8.144693e-02,455487
area_flyfemale_frameany,2.080061e+00,-4.121287e-02,215241
area_flymale_frameany,1.620363e+00,3.593634e-01,240246
area_inmost_wing_flyany_frameany,8.940190e-01,1.113388e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.628986e-01,-9.039881e-01,6589
area_inmost_wing_flyfemale_frameany,9.455179e-01,1.060180e+00,215241
area_inmost_wing_flymale_frameany,8.478801e-01,1.088855e+00,240246
area_outmost_wing_flyany_frameany,9.104321e-01,-1.838342e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.643392e-01,-2.748165e+00,6589
area_outmost_wing_flyfemale_frameany,9.669592e-01,-2.636895e-01,215241
area_outmost_wing_flymale_frameany,8.597884e-01,7.867877e-02,240246
arena_angle_flyany_frameany,-1.495784e-01,-1.664842e+00,455487
b_mm_flyany_frameany,2.281804e-01,5.762339e-02,455487
b_mm_flyfemale_frameany,2.437919e-01,3.086591e-01,215241
b_mm_flymale_frameany,2.141938e-01,1.633665e-01,240246
boutfreq_flyany_framebackup,1.563162e-03,2.204400e+00,455487
boutfreq_flyany_framebodyturn,2.889215e-03,-2.376414e+00,455487
boutfreq_flyany_framecrabwalkall,1.330883e-02,2.528406e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.276855e-04,4.568707e-01,455487
boutfreq_flyany_framejump,7.464538e-05,-2.760538e+00,455487
boutfreq_flyany_framepivotcenter,6.586357e-05,-2.472028e+00,455487
boutfreq_flyany_framepivottail,4.926595e-03,-3.063345e+00,455487
boutfreq_flyany_framerighting,3.973769e-04,1.808307e+00,455487
boutfreq_flyany_framestop,1.017373e-02,-3.394579e+00,455487
boutfreq_flyany_frametouch,5.918940e-03,2.246527e+00,455487
boutfreq_flyany_framewalk,2.022231e-02,6.957518e-01,455487
boutfreq_flyany_framewingextension,1.536817e-05,-8.125608e-01,455487
boutfreq_flyany_framewingflick,2.107634e-04,6.892337e-01,455487
boutfreq_flyany_framewinggrooming,2.876043e-04,-5.255395e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.162573e-06,-7.683312e-01,240236
boutfreq_flymale_framechase,4.329076e-04,-5.237240e-01,240236
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,240236
corfrac_maj_flyany_frameany,-1.712310e-01,-4.507072e+00,455468
corfrac_maj_flyany_framebackup,-2.109851e-01,4.225044e-01,3435
corfrac_maj_flyany_framebodyturn,-7.734630e-01,-2.791207e+00,3385
corfrac_maj_flyany_framecrabwalkall,-3.291802e-01,-1.484149e+00,69958
corfrac_maj_flyany_framecrabwalkextreme,-6.381178e-01,-2.511844e+00,1479
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.041932e-01,-2.097700e+00,9174
corfrac_maj_flyfemale_frameany,-1.987840e-01,-5.038706e+00,215232
corfrac_maj_flymale_frameany,-1.465458e-01,-3.319763e+00,240236
da_flyany_frameany,-1.438222e-05,-8.230572e-01,455468
da_flyfemale_frameany,-1.143067e-05,1.330607e+00,215232
da_flymale_frameany,-1.702657e-05,-1.670655e+00,240236
dangle2wall_flyany_framenearwall,1.737442e-02,-7.396777e-01,409854
dangle2wall_flyfemale_framenearwall,3.058147e-02,-2.238254e-01,192537
dangle2wall_flymale_framenearwall,5.489507e-03,-1.196707e+00,217317
dangle_biggest_wing_flyany_frameany,5.056993e-02,5.828165e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.823907e-02,5.111354e+00,215232
dangle_biggest_wing_flymale_frameany,5.265819e-02,4.928494e+00,240236
dangle_smallest_wing_flyany_frameany,-5.053908e-02,-5.822897e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.817378e-02,-5.107071e+00,215232
dangle_smallest_wing_flymale_frameany,-5.265819e-02,-4.899936e+00,240236
danglesub_flyany_framemove,-1.527032e-02,6.643943e-01,303339
danglesub_flyany_framenearfly,-8.245702e-02,5.194270e-01,189387
danglesub_flyfemale_framenearfly,-8.658753e-02,-7.889307e-02,92847
danglesub_flymale_framenearfly,-7.871519e-02,1.005054e+00,96540
darea_flyany_frameany,-7.432989e-06,6.735102e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.436930e-01,2.213676e+00,3435
darea_flyany_framebodyturn,-6.304145e-02,-6.240533e-01,3385
darea_flyany_framechase,9.500679e-02,2.180279e+00,553
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.429899e-02,-1.686599e+00,69958
darea_flyany_framecrabwalkextreme,1.810718e-02,2.296718e+00,1479
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.799617e-02,9.233831e-01,9174
darea_flyany_framerighting,3.879590e-03,1.961543e-01,2987
darea_flyany_framestop,-1.256320e-02,4.939073e-01,152129
darea_flyany_frametouch,-8.539770e-02,-3.973511e-01,15876
darea_flyany_framewalk,2.293918e-02,-1.345483e+00,181323
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.111003e-02,2.092038e+01,6589
darea_flyfemale_frameany,2.643249e-05,1.709746e+00,215232
darea_flymale_frameany,-3.777372e-05,-1.604560e+00,240236
darea_inmost_wing_flyany_frameany,-1.435343e-02,-5.899087e+00,455468
darea_inmost_wing_flyfemale_frameany,-4.963640e-04,-4.706005e+00,215232
darea_inmost_wing_flymale_frameany,-2.676825e-02,-5.234418e+00,240236
darea_outmost_wing_flyany_frameany,1.455656e-02,5.903392e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.633934e-04,4.718346e+00,215232
darea_outmost_wing_flymale_frameany,2.673494e-02,5.258605e+00,240236
db_flyany_frameany,3.839493e-06,1.733887e+00,455468
db_flyfemale_frameany,7.128788e-06,1.780128e+00,215232
db_flymale_frameany,8.925521e-07,-1.211475e+00,240236
dcenter_flyany_frameany,1.054754e+01,-2.149957e+00,455487
dcenter_flyany_framebackupstart,6.306551e+00,-5.029235e+00,712
dcenter_flyany_framebodyturn,1.032928e+01,-2.859410e+00,3385
dcenter_flyany_framebodyturnstart,1.032616e+01,-2.655473e+00,1316
dcenter_flyany_framecrabwalkallstart,1.097378e+01,-1.048775e+00,6060
dcenter_flyany_framecrabwalkextreme,8.447510e+00,-8.159459e-02,1480
dcenter_flyany_framecrabwalkextremestart,8.455956e+00,-1.990271e-01,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.048401e+01,-2.305819e+00,303358
dcenter_flyany_framenearwall,1.005913e+01,-1.532399e+00,409870
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.893005e+00,-3.996207e+00,2244
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027057e+01,-2.235118e+00,152129
dcenter_flyany_frametouch,2.882705e+00,-1.682632e+00,15876
dcenter_flyany_framewalk,1.153654e+01,-1.863559e+00,181324
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.569960e+01,3.137607e+00,6589
dcenter_flyfemale_frameany,1.029503e+01,-2.632707e+00,215241
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077376e+01,-1.438847e+00,240246
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.070541e-02,-4.184610e+00,303339
ddcenter_flyany_framenearfly,3.041602e-01,-1.355781e+00,189387
ddcenter_flyfemale_framenearfly,2.808230e-01,-1.373613e+00,92847
ddcenter_flymale_framenearfly,3.250088e-01,-1.337482e+00,96540
ddell2nose_flyany_framenearfly,9.567572e-01,-1.039158e+00,189387
ddell2nose_flyfemale_framenearfly,9.029050e-01,-1.066259e+00,92847
ddell2nose_flymale_framenearfly,1.005177e+00,-1.038599e+00,96540
ddist2wall_flyany_framenearwall,7.360424e-03,-2.475722e+00,409854
ddist2wall_flyfemale_framenearwall,8.642269e-03,-2.132069e+00,192537
ddist2wall_flymale_framenearwall,6.127945e-03,-1.916500e+00,217317
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.004605e+00,-8.352000e-01,189387
ddnose2ell_flyfemale_framenearfly,9.998049e-01,-6.501565e-01,92847
ddnose2ell_flymale_framechase,-1.783678e+00,-1.326779e+00,392
ddnose2ell_flymale_framenearfly,1.009140e+00,-9.763789e-01,96540
decc_flyany_frameany,1.495549e-05,1.919057e+00,455468
decc_flyfemale_frameany,1.696808e-05,2.017143e-01,215232
decc_flymale_frameany,1.315237e-05,9.939371e-01,240236
dell2nose_flyany_frameany,9.649257e+00,-2.089906e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.363751e+00,-2.453125e+00,215241
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.905048e+00,-1.493656e+00,240246
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.216991e+00,-3.260869e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.738662e+00,-2.844369e+00,712
dist2wall_flyany_framebodyturnstart,6.495701e+00,-2.249013e+00,1316
dist2wall_flyany_framecrabwalkall,6.266095e+00,-1.875160e+00,69961
dist2wall_flyany_framecrabwalkextreme,6.531643e+00,-3.235789e+00,1480
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.599061e+00,-2.960448e+00,303358
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.634951e+00,-2.093638e+00,2244
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257969e+01,-2.500019e+00,152129
dist2wall_flyany_frametouch,7.145975e+00,-2.956300e+00,15876
dist2wall_flyany_framewalk,7.800144e+00,-1.924888e+00,181324
dist2wall_flyany_framewinggrooming,1.876556e+01,-1.124241e+00,6589
dist2wall_flyfemale_frameany,9.704954e+00,-3.061289e+00,215241
dist2wall_flymale_frameany,8.779815e+00,-2.968285e+00,240246
dmax_wing_angle_flyany_frameany,2.445571e-02,3.176856e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.377366e-02,4.683716e+00,215232
dmax_wing_angle_flymale_frameany,1.610759e-02,8.950569e-01,240236
dmax_wing_area_flyany_frameany,-2.571105e-01,1.217989e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.725230e-01,8.971741e-01,215232
dmax_wing_area_flymale_frameany,-2.433022e-01,1.026857e+00,240236
dmin_wing_angle_flyany_frameany,-2.442486e-02,-3.166237e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.370837e-02,-4.713786e+00,215232
dmin_wing_angle_flymale_frameany,-1.610759e-02,-8.620873e-01,240236
dmin_wing_area_flyany_frameany,2.573136e-01,-1.215497e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.729900e-01,-9.016983e-01,215232
dmin_wing_area_flymale_frameany,2.432689e-01,-1.017986e+00,240236
dnose2ell_angle_30tomin30_flyany_frameany,1.015040e+01,-2.178765e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.965299e+00,-2.539132e+00,215241
dnose2ell_angle_30tomin30_flymale_frameany,1.031624e+01,-1.545473e+00,240246
dnose2ell_angle_min20to20_flyany_frameany,4.193135e+01,-2.416508e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.737741e+01,-2.148369e+00,215241
dnose2ell_angle_min20to20_flymale_frameany,4.601131e+01,1.220030e+00,240246
dnose2ell_angle_min30to30_flyany_frameany,3.344553e+01,-5.039042e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.003643e+01,-2.346260e+00,215241
dnose2ell_angle_min30to30_flymale_frameany,3.649981e+01,1.005050e+00,240246
dnose2ell_flyany_frameany,9.636117e+00,-2.113581e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.394641e+00,-5.023722e+00,712
dnose2ell_flyany_framebodyturn,9.441808e+00,-2.796200e+00,3385
dnose2ell_flyany_framebodyturnstart,9.479554e+00,-2.486774e+00,1316
dnose2ell_flyany_framecrabwalkallstart,1.007910e+01,-1.004325e+00,6060
dnose2ell_flyany_framecrabwalkextreme,7.584455e+00,1.902884e-01,1480
dnose2ell_flyany_framecrabwalkextremestart,7.535949e+00,3.982613e-02,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.112952e+00,-1.515507e+00,409870
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.948003e+00,-4.074784e+00,2244
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.394503e+00,-2.150540e+00,152129
dnose2ell_flyany_frametouch,1.116655e+00,-1.886826e-01,15876
dnose2ell_flyany_framewalk,1.063327e+01,-1.844474e+00,181324
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.518623e+01,3.676420e+00,6589
dnose2ell_flyfemale_frameany,9.340095e+00,-2.770118e+00,215241
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.901328e+00,-1.279510e+00,240246
dnose2ell_flymale_framechase,2.191925e+00,1.072944e+00,392
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053439e+01,-2.129818e+00,455487
dnose2tail_flyany_framemove,1.047107e+01,-2.296510e+00,303358
dnose2tail_flyfemale_frameany,1.020559e+01,-2.874987e+00,215241
dnose2tail_flymale_frameany,1.082896e+01,-1.208102e+00,240246
dnwingsdetected_flyany_frameany,1.331547e-04,2.676124e+00,455468
dnwingsdetected_flyfemale_frameany,2.817783e-04,-2.164518e-01,215232
dnwingsdetected_flymale_frameany,0.000000e+00,1.318238e+00,240236
dphi_flyany_framemove,5.231855e-02,1.517606e+00,303339
dphi_flyfemale_framemove,4.297479e-02,8.949386e-01,157003
dphi_flymale_framemove,6.105453e-02,1.362737e+00,146336
dtheta_flyany_frameany,-1.174602e-02,-1.345629e+00,455468
dtheta_flyfemale_frameany,-8.844155e-03,-7.846926e-01,215232
dtheta_flymale_frameany,-1.434586e-02,-1.197946e+00,240236
du_cor_flyany_frameany,5.838159e+00,3.680776e-01,455468
du_cor_flyfemale_frameany,5.981068e+00,1.176584e+00,215232
du_cor_flymale_frameany,5.710124e+00,-3.736228e-01,240236
du_ctr_flyany_frameany,6.214567e+00,3.921300e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.813739e+00,2.011386e+00,3435
du_ctr_flyany_framebodyturn,4.588043e+00,-2.745869e+00,3385
du_ctr_flyany_framecrabwalkall,1.054139e+01,-6.186086e-01,69958
du_ctr_flyany_framecrabwalkextreme,9.950497e-01,-1.013826e-01,1479
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.226866e+00,-1.169713e+00,303339
du_ctr_flyany_framenearfly,5.130298e+00,-3.721712e-01,189387
du_ctr_flyany_framenearwall,6.483062e+00,-3.546961e-01,409854
du_ctr_flyany_framenotnearfly_notnearwall,4.316728e+00,5.504398e-01,39445
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.638458e+00,-1.143785e+00,2987
du_ctr_flyany_framestop,7.913472e-02,-1.861208e+00,152129
du_ctr_flyany_frametouch,1.367826e+00,-3.854051e+00,15876
du_ctr_flyany_framewalk,1.332632e+01,-2.385296e+00,181323
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.160220e-01,2.779766e-02,6589
du_ctr_flyfemale_frameany,6.423456e+00,1.254857e+00,215232
