field,value,zscore,nflyframes
a_mm_flyany_frameany,6.164938e-01,-2.489317e+00,479460
a_mm_flyfemale_frameany,6.613117e-01,-2.022529e+00,228046
a_mm_flymale_frameany,5.757822e-01,-2.301448e+00,250697
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.340113e-01,1.911438e+00,543
absangle2wall_flyany_framebodyturnstart,1.094947e+00,2.547512e-01,2146
absangle2wall_flyany_framecrabwalkall,1.133734e+00,-5.470600e-01,49022
absangle2wall_flyany_framecrabwalkextreme,1.069724e+00,1.825178e+00,1173
absangle2wall_flyany_framejump,1.577736e+00,-1.255377e+00,3408
absangle2wall_flyany_framejumpstart,1.613886e+00,-6.798992e-01,1203
absangle2wall_flyany_framemove,1.295586e+00,8.479138e-01,265884
absangle2wall_flyany_framenearwall,1.381402e+00,-8.706451e-01,371355
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.394802e-01,5.479236e-01,3436
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565888e+00,-1.576859e+00,213576
absangle2wall_flyany_frametouch,1.394409e+00,-1.017617e+00,7257
absangle2wall_flyany_framewalk,1.325262e+00,9.223344e-02,152938
absangle2wall_flyany_framewinggrooming,1.358284e+00,-2.841958e+00,49657
absangle2wall_flyfemale_framenearwall,1.382443e+00,-1.172946e+00,179480
absangle2wall_flymale_framenearwall,1.382306e+00,-4.007569e-01,191331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683169e+00,-6.874369e-01,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421112e+00,-2.145418e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490000e+00,-4.190947e-01,1755
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.626517e+00,-1.102099e+00,374
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613911e+00,7.371535e-01,142669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434436e+00,-2.189565e+00,1409
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629456e+00,7.780152e-01,54685
absanglefrom1to2_nose2ell_flyany_frametouch,7.947509e-01,2.050653e+00,7257
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555996e+00,-8.854827e-01,71560
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885008e-01,1.271927e+00,3908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667995e+00,1.542184e+00,70877
absanglefrom1to2_nose2ell_flymale_frametouch,8.000979e-01,1.729558e+00,3342
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.507266e+00,1.767938e+00,371341
absdangle2wall_flyfemale_framenearwall,1.524979e+00,2.281846e+00,179472
absdangle2wall_flymale_framenearwall,1.493168e+00,1.037704e+00,191325
absdtheta_flyany_frameany,1.377794e+00,1.664052e+00,479440
absdtheta_flyany_framebackup,2.513186e+00,3.458934e-01,2270
absdtheta_flyany_framebodyturn,5.811413e+00,1.032137e+00,5425
absdtheta_flyany_framecrabwalkall,1.749115e+00,5.473175e-01,49021
absdtheta_flyany_framecrabwalkextreme,1.797930e+00,-3.074470e-01,1173
absdtheta_flyany_framemove,2.137776e+00,1.528087e+00,265864
absdtheta_flyany_framenearfly,1.514880e+00,2.377121e+00,142661
absdtheta_flyany_framenearwall,1.502265e+00,1.797397e+00,371341
absdtheta_flyany_framenotnearfly_notnearwall,1.023341e+00,2.710896e+00,98053
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.347595e+00,7.313062e-01,14094
absdtheta_flyany_framerighting,1.022632e+01,2.754818e+00,1066
absdtheta_flyany_framestop,4.306518e-01,2.057346e+00,213576
absdtheta_flyany_frametouch,1.888359e+00,3.372894e+00,7257
absdtheta_flyany_framewalk,1.669439e+00,5.927303e-01,152938
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.190873e-01,-1.449621e+00,49656
absdtheta_flyfemale_frameany,1.438320e+00,2.554577e+00,228036
absdtheta_flymale_frameany,1.323501e+00,5.222644e-01,250687
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.820123e+00,1.920912e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350526e+00,-3.482355e-02,2270
absdv_cor_flyany_framebodyturn,3.179659e+00,8.644908e-01,5425
absdv_cor_flyany_framecrabwalkall,5.964016e+00,1.525825e+00,49021
absdv_cor_flyany_framecrabwalkextreme,4.441501e+00,-8.616861e-01,1173
absdv_cor_flyany_framejump,1.675926e+01,5.394284e-02,3408
absdv_cor_flyany_framemove,3.151467e+00,2.284215e+00,265864
absdv_cor_flyany_framenearfly,1.806446e+00,2.645009e+00,142661
absdv_cor_flyany_framenearwall,2.096214e+00,2.356985e+00,371341
absdv_cor_flyany_framenotnearfly_notnearwall,9.705389e-01,2.261797e+00,98053
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.496197e+00,3.070354e-01,14094
absdv_cor_flyany_framerighting,6.319517e+00,1.426639e+00,1066
absdv_cor_flyany_framestop,1.656498e-01,3.314575e+00,213576
absdv_cor_flyany_frametouch,2.240604e+00,4.658216e+00,7257
absdv_cor_flyany_framewalk,3.691860e+00,1.626806e+00,152938
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.412478e-01,1.777417e+00,49656
absdv_cor_flyfemale_frameany,1.877897e+00,3.159284e+00,228036
absdv_cor_flymale_frameany,1.772019e+00,4.833997e-01,250687
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.672463e+00,1.478165e+00,142661
absphidiff_nose2ell_flyany_frametouch,1.645593e+00,1.665445e+00,7257
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678648e+00,1.730747e+00,71556
absphidiff_nose2ell_flyfemale_frametouch,1.619443e+00,5.611350e-01,3908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668611e+00,1.253839e+00,70873
absphidiff_nose2ell_flymale_frametouch,1.667553e+00,1.636288e+00,3342
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068057e+00,1.607360e+00,479440
abssmoothdtheta_flyfemale_frameany,1.155288e+00,2.646647e+00,228036
abssmoothdtheta_flymale_frameany,9.899918e-01,3.604958e-01,250687
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520416e+00,-2.991006e-01,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702253e+00,6.159285e-01,1755
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628269e+00,3.402628e-01,142669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590678e+00,1.360951e-01,1409
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551683e+00,1.020559e-01,54685
absthetadiff_nose2ell_flyany_frametouch,1.793968e+00,4.391202e-01,7257
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667466e+00,8.451397e-01,71560
absthetadiff_nose2ell_flyfemale_frametouch,1.777944e+00,-1.992346e-01,3908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.597895e+00,-1.315957e-03,70877
absthetadiff_nose2ell_flymale_frametouch,1.809224e+00,5.046370e-01,3342
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.836420e-01,-7.680498e-01,265884
absyaw_flyfemale_framemove,6.061020e-01,-8.963582e-01,133955
absyaw_flymale_framemove,5.631548e-01,-5.234452e-01,131777
accmag_flyany_frameany,1.163864e+02,2.886604e+00,479440
accmag_flyfemale_frameany,1.293015e+02,4.033521e+00,228036
accmag_flymale_frameany,1.048186e+02,1.345713e+00,250687
angle_biggest_wing_flyany_frameany,4.268689e-02,5.395749e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.709371e-02,-8.741125e-02,228046
angle_biggest_wing_flymale_frameany,4.719489e-02,7.973530e-01,250697
angle_smallest_wing_flyany_frameany,1.402511e-02,3.186432e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.175142e-02,2.590586e-01,228046
angle_smallest_wing_flymale_frameany,1.585722e-02,2.086609e-01,250697
angleonclosestfly_flyany_framenearfly,-3.152997e-01,4.822493e-01,142669
angleonclosestfly_flyany_framestop_nearfly,-3.116088e-01,2.302961e-01,54685
angleonclosestfly_flyany_frametouch,-2.566123e-01,1.613112e+00,7257
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.839217e-01,7.590477e-01,71560
angleonclosestfly_flyfemale_frametouch,-2.901192e-01,7.276993e-01,3908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.488602e-01,-7.945168e-01,70877
angleonclosestfly_flymale_frametouch,-2.320520e-01,1.262267e+00,3342
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.652336e-01,-2.839564e+00,479460
anglesub_flyfemale_frameany,1.755198e-01,-2.294552e+00,228046
anglesub_flymale_frameany,1.558714e-01,-2.392818e+00,250697
area_flyany_frameany,1.717596e+00,-2.479637e+00,479460
area_flyfemale_frameany,1.960564e+00,-2.103616e+00,228046
area_flymale_frameany,1.496409e+00,-2.310864e+00,250697
area_inmost_wing_flyany_frameany,8.816529e-01,1.158536e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.875779e-01,-1.552252e-01,49657
area_inmost_wing_flyfemale_frameany,9.413886e-01,3.658447e-01,228046
area_inmost_wing_flymale_frameany,8.284603e-01,-5.215456e-02,250697
area_outmost_wing_flyany_frameany,9.367570e-01,1.029391e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.010863e-01,-9.445136e-01,49657
area_outmost_wing_flyfemale_frameany,9.980098e-01,7.834259e-02,228046
area_outmost_wing_flymale_frameany,8.815370e-01,2.614558e-01,250697
arena_angle_flyany_frameany,-2.287958e-01,-2.475989e+00,479460
b_mm_flyany_frameany,2.205385e-01,-2.304814e+00,479460
b_mm_flyfemale_frameany,2.358008e-01,-2.049035e+00,228046
b_mm_flymale_frameany,2.066075e-01,-2.043065e+00,250697
boutfreq_flyany_framebackup,1.145038e-03,-7.113691e-01,479460
boutfreq_flyany_framebodyturn,4.475869e-03,1.211286e+00,479460
boutfreq_flyany_framecrabwalkall,1.126267e-02,5.092471e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.653318e-04,-1.909736e-01,479460
boutfreq_flyany_framejump,2.509073e-03,9.132815e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-2.998839e+00,479460
boutfreq_flyany_framepivottail,7.170567e-03,3.274783e-01,479460
boutfreq_flyany_framerighting,1.960539e-04,1.237302e+00,479460
boutfreq_flyany_framestop,1.822884e-02,4.203397e+00,479460
boutfreq_flyany_frametouch,3.176490e-03,-1.156745e+00,479460
boutfreq_flyany_framewalk,1.933008e-02,8.100695e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-4.425766e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,3.319139e-02,479460
boutfreq_flyany_framewinggrooming,1.731114e-03,1.085953e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,250687
boutfreq_flymale_framechase,1.954629e-04,-5.314581e-01,250687
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,250687
corfrac_maj_flyany_frameany,-1.093958e-01,-9.897529e-01,479440
corfrac_maj_flyany_framebackup,-2.248437e-01,-4.996252e-01,2270
corfrac_maj_flyany_framebodyturn,-7.546360e-01,-1.749268e-01,5425
corfrac_maj_flyany_framecrabwalkall,-3.104932e-01,1.306713e+00,49021
corfrac_maj_flyany_framecrabwalkextreme,-5.577167e-01,2.375310e-01,1173
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.971864e-01,-9.153166e-01,14094
corfrac_maj_flyfemale_frameany,-1.389985e-01,-2.068640e+00,228036
corfrac_maj_flymale_frameany,-8.340629e-02,2.403120e-01,250687
da_flyany_frameany,-1.513562e-05,-7.534494e-01,479440
da_flyfemale_frameany,-3.815463e-05,-1.659960e-01,228036
da_flymale_frameany,1.262449e-05,5.116923e-02,250687
dangle2wall_flyany_framenearwall,2.510366e-02,1.594280e+00,371341
dangle2wall_flyfemale_framenearwall,4.137863e-02,2.009713e+00,179472
dangle2wall_flymale_framenearwall,1.065797e-02,7.181356e-01,191325
dangle_biggest_wing_flyany_frameany,-4.000049e-02,-2.805490e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.032506e-02,-3.066441e+00,228036
dangle_biggest_wing_flymale_frameany,-3.895130e-02,-1.861855e+00,250687
dangle_smallest_wing_flyany_frameany,3.999485e-02,2.808349e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.040650e-02,3.052770e+00,228036
dangle_smallest_wing_flymale_frameany,3.883558e-02,1.865991e+00,250687
danglesub_flyany_framemove,-1.736831e-02,1.561510e+00,265864
danglesub_flyany_framenearfly,-1.009721e-01,-2.285888e+00,142661
danglesub_flyfemale_framenearfly,-1.102550e-01,-3.433657e+00,71556
danglesub_flymale_framenearfly,-9.303852e-02,-1.115354e+00,70873
darea_flyany_frameany,-5.912691e-05,-1.230550e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.160187e-01,3.684747e+00,2270
darea_flyany_framebodyturn,9.227237e-03,2.344754e+00,5425
darea_flyany_framechase,1.160763e-02,-4.988894e-01,230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.005915e-02,4.088145e-01,49021
darea_flyany_framecrabwalkextreme,-8.633658e-04,2.329289e+00,1173
darea_flyany_framejump,-1.537069e-01,-4.721912e-01,3408
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.917339e-02,1.147925e+00,14094
darea_flyany_framerighting,1.716152e-01,1.127125e+00,1066
darea_flyany_framestop,-1.763459e-02,-2.037844e+00,213576
darea_flyany_frametouch,-6.885028e-02,4.617078e-01,7257
darea_flyany_framewalk,2.962691e-02,-4.241617e-01,152938
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.108314e-02,-9.022800e-01,49656
darea_flyfemale_frameany,-2.682783e-04,-7.037912e-01,228036
darea_flymale_frameany,1.633003e-04,4.075375e-01,250687
darea_inmost_wing_flyany_frameany,9.937166e-02,1.327093e+00,479440
darea_inmost_wing_flyfemale_frameany,1.134552e-01,1.704491e+00,228036
darea_inmost_wing_flymale_frameany,8.510355e-02,5.786900e-01,250687
darea_outmost_wing_flyany_frameany,-9.907534e-02,-1.314741e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.132008e-01,-1.717197e+00,228036
darea_outmost_wing_flymale_frameany,-8.485254e-02,-5.587295e-01,250687
db_flyany_frameany,-1.932354e-06,-1.016485e+00,479440
db_flyfemale_frameany,-1.959908e-05,-1.232971e+00,228036
db_flymale_frameany,1.605364e-05,7.898404e-01,250687
dcenter_flyany_frameany,1.207572e+01,3.121948e+00,479460
dcenter_flyany_framebackupstart,8.776283e+00,-8.269513e-01,549
dcenter_flyany_framebodyturn,1.144168e+01,-3.133472e-01,5425
dcenter_flyany_framebodyturnstart,1.136623e+01,-2.104796e-01,2146
dcenter_flyany_framecrabwalkallstart,1.200044e+01,1.109254e+00,5400
dcenter_flyany_framecrabwalkextreme,8.926310e+00,8.231062e-01,1173
dcenter_flyany_framecrabwalkextremestart,9.027527e+00,9.968386e-01,319
dcenter_flyany_framejumpstart,1.143381e+01,-7.399984e-01,1203
dcenter_flyany_framemove,1.177293e+01,1.904497e+00,265884
dcenter_flyany_framenearwall,1.093392e+01,2.205831e+00,371355
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036497e+01,-1.626099e-01,3436
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232963e+01,3.076127e+00,213576
dcenter_flyany_frametouch,2.872029e+00,-1.121463e+00,7257
dcenter_flyany_framewalk,1.266769e+01,1.391965e+00,152938
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.484738e+01,3.046379e+00,49657
dcenter_flyfemale_frameany,1.165594e+01,2.309892e+00,228046
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.244028e+01,3.164126e+00,250697
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.290995e-01,2.107082e+00,265864
ddcenter_flyany_framenearfly,5.570799e-01,3.329854e+00,142661
ddcenter_flyfemale_framenearfly,5.676847e-01,3.972517e+00,71556
ddcenter_flymale_framenearfly,5.515758e-01,2.686277e+00,70873
ddell2nose_flyany_framenearfly,1.408222e+00,2.898053e+00,142661
ddell2nose_flyfemale_framenearfly,1.385768e+00,3.057952e+00,71556
ddell2nose_flymale_framenearfly,1.435617e+00,2.682744e+00,70873
ddist2wall_flyany_framenearwall,3.369054e-02,4.948954e+00,371341
ddist2wall_flyfemale_framenearwall,4.016651e-02,4.843212e+00,179472
ddist2wall_flymale_framenearwall,2.832157e-02,3.570380e+00,191325
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.392911e+00,2.739483e+00,142661
ddnose2ell_flyfemale_framenearfly,1.466046e+00,3.466318e+00,71556
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.337403e+00,1.948143e+00,70873
decc_flyany_frameany,5.338394e-06,-1.758306e-01,479440
decc_flyfemale_frameany,-1.041742e-05,-1.272518e+00,228036
decc_flymale_frameany,1.955164e-05,8.681447e-01,250687
dell2nose_flyany_frameany,1.119635e+01,3.141272e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071255e+01,2.299091e+00,228046
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161751e+01,3.220144e+00,250697
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.271211e+01,1.938224e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.599814e+00,7.174284e-01,549
dist2wall_flyany_framebodyturnstart,8.428876e+00,2.984172e+00,2146
dist2wall_flyany_framecrabwalkall,6.519487e+00,2.871272e-02,49022
dist2wall_flyany_framecrabwalkextreme,8.076674e+00,1.749962e+00,1173
dist2wall_flyany_framejump,1.903227e+01,1.933347e+00,3408
dist2wall_flyany_framejumpstart,1.754720e+01,1.742671e+00,1203
dist2wall_flyany_framemove,9.439148e+00,1.872930e+00,265884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.324705e+00,7.556672e-01,3436
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.646672e+01,2.111948e+00,213576
dist2wall_flyany_frametouch,8.106253e+00,-3.338892e-01,7257
dist2wall_flyany_framewalk,9.126232e+00,1.301886e+00,152938
dist2wall_flyany_framewinggrooming,2.378802e+01,3.784097e+00,49657
dist2wall_flyfemale_frameany,1.264227e+01,1.236509e+00,228046
dist2wall_flymale_frameany,1.277820e+01,2.353725e+00,250697
dmax_wing_angle_flyany_frameany,-5.030019e-03,-1.648926e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.911157e-04,-7.337612e-01,228036
dmax_wing_angle_flymale_frameany,-8.416189e-03,-1.392290e+00,250687
dmax_wing_area_flyany_frameany,-3.553189e-01,-1.812943e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.856189e-01,4.671868e-02,228036
dmax_wing_area_flymale_frameany,-4.168119e-01,-2.745120e+00,250687
dmin_wing_angle_flyany_frameany,5.024386e-03,1.653465e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.725546e-04,7.307091e-01,228036
dmin_wing_angle_flymale_frameany,8.300467e-03,1.399869e+00,250687
dmin_wing_area_flyany_frameany,3.556153e-01,1.818418e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.858733e-01,-4.808408e-02,228036
dmin_wing_area_flymale_frameany,4.170629e-01,2.753154e+00,250687
dnose2ell_angle_30tomin30_flyany_frameany,1.178995e+01,3.197108e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139043e+01,2.443272e+00,228046
dnose2ell_angle_30tomin30_flymale_frameany,1.213744e+01,3.160309e+00,250697
dnose2ell_angle_min20to20_flyany_frameany,4.158968e+01,-2.605101e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.821083e+01,-1.197120e+00,228046
dnose2ell_angle_min20to20_flymale_frameany,4.448793e+01,3.936253e-01,250697
dnose2ell_angle_min30to30_flyany_frameany,3.358080e+01,-5.703382e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.094442e+01,-1.088026e+00,228046
dnose2ell_angle_min30to30_flymale_frameany,3.584952e+01,6.053507e-01,250697
dnose2ell_flyany_frameany,1.117974e+01,3.074106e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.009715e+00,-8.572978e-01,549
dnose2ell_flyany_framebodyturn,1.060437e+01,-2.320618e-01,5425
dnose2ell_flyany_framebodyturnstart,1.052745e+01,-1.731931e-01,2146
dnose2ell_flyany_framecrabwalkallstart,1.114800e+01,1.145396e+00,5400
dnose2ell_flyany_framecrabwalkextreme,7.812448e+00,5.987336e-01,1173
dnose2ell_flyany_framecrabwalkextremestart,7.965935e+00,9.115732e-01,319
dnose2ell_flyany_framejumpstart,1.063440e+01,-7.769592e-01,1203
dnose2ell_flyany_framenearwall,1.003211e+01,2.213214e+00,371355
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.515496e+00,-2.045614e-01,3436
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141562e+01,3.023130e+00,213576
dnose2ell_flyany_frametouch,1.166129e+00,1.955528e+00,7257
dnose2ell_flyany_framewalk,1.179431e+01,1.369874e+00,152938
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392383e+01,2.994207e+00,49657
dnose2ell_flyfemale_frameany,1.070747e+01,2.156777e+00,228046
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159308e+01,3.175282e+00,250697
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205618e+01,3.055458e+00,479460
dnose2tail_flyany_framemove,1.178226e+01,1.860621e+00,265884
dnose2tail_flyfemale_frameany,1.158485e+01,2.162066e+00,228046
dnose2tail_flymale_frameany,1.246954e+01,3.091497e+00,250697
dnwingsdetected_flyany_frameany,-1.265125e-04,-1.682175e+00,479440
dnwingsdetected_flyfemale_frameany,-2.659894e-04,-1.201400e+00,228036
dnwingsdetected_flymale_frameany,-1.209779e-04,7.021687e-02,250687
dphi_flyany_framemove,1.132358e-02,1.246957e-01,265864
dphi_flyfemale_framemove,8.702024e-02,1.336678e+00,133945
dphi_flymale_framemove,-5.621165e-02,-1.033383e+00,131767
dtheta_flyany_frameany,8.431731e-03,1.395476e+00,479440
dtheta_flyfemale_frameany,6.900666e-03,8.864949e-01,228036
dtheta_flymale_frameany,9.572668e-03,1.173950e+00,250687
du_cor_flyany_frameany,5.751522e+00,1.391384e+00,479440
du_cor_flyfemale_frameany,6.114988e+00,2.639267e+00,228036
du_cor_flymale_frameany,5.436502e+00,1.755331e-01,250687
du_ctr_flyany_frameany,6.120465e+00,1.425772e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.876780e+00,-3.319762e-01,2270
du_ctr_flyany_framebodyturn,5.582542e+00,1.622856e+00,5425
du_ctr_flyany_framecrabwalkall,1.197111e+01,1.705545e+00,49021
du_ctr_flyany_framecrabwalkextreme,8.495107e-01,-1.974165e+00,1173
du_ctr_flyany_framejump,3.579591e+01,1.289874e+00,3408
du_ctr_flyany_framemove,1.097350e+01,1.519774e+00,265864
du_ctr_flyany_framenearfly,5.729113e+00,1.834603e+00,142661
du_ctr_flyany_framenearwall,6.666405e+00,1.500828e+00,371341
du_ctr_flyany_framenotnearfly_notnearwall,5.274430e+00,1.248404e+00,98053
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.006058e+00,-4.822608e-01,1066
du_ctr_flyany_framestop,1.013127e-01,1.071314e+00,213576
du_ctr_flyany_frametouch,2.623933e+00,3.468229e+00,7257
du_ctr_flyany_framewalk,1.586418e+01,1.316759e+00,152938
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.100779e-01,1.125238e-01,49656
du_ctr_flyfemale_frameany,6.523360e+00,2.673483e+00,228036
du_ctr_flymale_frameany,5.770513e+00,1.954533e-01,250687
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.119419e+00,1.426334e+00,479440
