field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350321e-01,-1.031530e+00,455487
a_mm_flyfemale_frameany,6.812925e-01,-3.881825e-01,215757
a_mm_flymale_frameany,5.933157e-01,-1.071219e+00,239112
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.280059e-01,-1.297940e+00,560
absangle2wall_flyany_framebodyturnstart,1.002820e+00,-2.907295e+00,2007
absangle2wall_flyany_framecrabwalkall,1.135750e+00,-6.342685e-02,39395
absangle2wall_flyany_framecrabwalkextreme,8.117935e-01,-2.478119e+00,963
absangle2wall_flyany_framejump,1.561751e+00,-1.463630e+00,504
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292572e+00,4.607244e-01,250085
absangle2wall_flyany_framenearwall,1.336700e+00,-1.596205e+00,366590
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.701532e-01,-2.512128e+00,3263
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.505607e+00,-3.470412e+00,205402
absangle2wall_flyany_frametouch,1.353340e+00,-1.855889e+00,5445
absangle2wall_flyany_framewalk,1.360982e+00,2.205582e+00,178413
absangle2wall_flyany_framewinggrooming,1.346841e+00,-3.497713e+00,23030
absangle2wall_flyfemale_framenearwall,1.330873e+00,-2.079824e+00,172542
absangle2wall_flymale_framenearwall,1.342307e+00,-9.042117e-01,193513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666483e+00,-5.056889e-01,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.309635e+00,-4.004612e+00,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344016e+00,-3.457386e+00,1540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580801e+00,-1.831043e-01,146601
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456634e+00,-1.468446e+00,1295
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581256e+00,-1.209180e-02,63369
absanglefrom1to2_nose2ell_flyany_frametouch,7.497590e-01,6.615404e-01,5445
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565087e+00,-1.013877e+00,71157
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.283181e-01,-1.638425e+00,2453
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.641431e-01,-3.241326e-01,416
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594241e+00,8.763836e-01,75211
absanglefrom1to2_nose2ell_flymale_frametouch,7.690794e-01,1.453603e+00,2992
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.363037e+00,-1.032955e+00,366574
absdangle2wall_flyfemale_framenearwall,1.305596e+00,-1.279993e+00,172533
absdangle2wall_flymale_framenearwall,1.416059e+00,-6.883784e-01,193506
absdtheta_flyany_frameany,1.245434e+00,-6.206344e-01,455468
absdtheta_flyany_framebackup,2.703315e+00,9.658396e-01,2176
absdtheta_flyany_framebodyturn,5.840187e+00,7.360433e-01,5212
absdtheta_flyany_framecrabwalkall,1.772844e+00,2.764839e-01,39392
absdtheta_flyany_framecrabwalkextreme,1.854233e+00,-7.543041e-02,963
absdtheta_flyany_framemove,1.966850e+00,-8.897004e-01,250066
absdtheta_flyany_framenearfly,1.339824e+00,-4.863422e-01,146598
absdtheta_flyany_framenearwall,1.352080e+00,-1.084128e+00,366574
absdtheta_flyany_framenotnearfly_notnearwall,8.321527e-01,9.716211e-01,77496
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.360038e+00,4.110743e-01,14153
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.576183e-01,-2.142456e+00,205402
absdtheta_flyany_frametouch,2.040173e+00,3.738767e+00,5445
absdtheta_flyany_framewalk,1.650087e+00,-3.110441e-01,178410
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212475e-01,-2.133732e+00,23029
absdtheta_flyfemale_frameany,1.194426e+00,-7.396458e-01,215748
absdtheta_flymale_frameany,1.292208e+00,-4.596939e-01,239102
absdtheta_flymale_framechase,1.835753e+00,6.368125e-02,416
absdv_cor_flyany_frameany,1.764711e+00,7.637865e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.511474e+00,1.232975e+00,2176
absdv_cor_flyany_framebodyturn,3.074085e+00,-1.730672e-01,5212
absdv_cor_flyany_framecrabwalkall,5.881620e+00,5.292165e-01,39392
absdv_cor_flyany_framecrabwalkextreme,5.056169e+00,7.223332e-01,963
absdv_cor_flyany_framejump,1.541561e+01,-4.197856e-01,504
absdv_cor_flyany_framemove,3.074154e+00,1.085257e+00,250066
absdv_cor_flyany_framenearfly,1.658210e+00,5.806612e-01,146598
absdv_cor_flyany_framenearwall,1.948151e+00,1.504703e-01,366574
absdv_cor_flyany_framenotnearfly_notnearwall,1.049926e+00,3.327078e+00,77496
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.667211e+00,4.248746e-01,14153
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.307301e-01,-6.122179e-01,205402
absdv_cor_flyany_frametouch,2.474082e+00,5.135011e+00,5445
absdv_cor_flyany_framewalk,3.539164e+00,1.485013e-01,178410
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189494e-01,-7.006438e-01,23029
absdv_cor_flyfemale_frameany,1.624379e+00,8.131423e-01,215748
absdv_cor_flymale_frameany,1.894918e+00,5.225279e-01,239102
absdv_cor_flymale_framechase,2.554367e+00,1.440975e+00,416
absphidiff_nose2ell_flyany_framenearfly,1.633011e+00,6.244076e-01,146598
absphidiff_nose2ell_flyany_frametouch,1.680566e+00,3.086268e+00,5445
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629564e+00,4.271892e-01,71155
absphidiff_nose2ell_flyfemale_frametouch,1.666293e+00,1.899051e+00,2453
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.434534e-01,-3.015778e-01,416
absphidiff_nose2ell_flymale_framenearfly,1.636495e+00,7.470637e-01,75210
absphidiff_nose2ell_flymale_frametouch,1.693253e+00,2.692877e+00,2992
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.609633e-01,-5.123844e-01,455468
abssmoothdtheta_flyfemale_frameany,9.364463e-01,-7.016358e-01,215748
abssmoothdtheta_flymale_frameany,9.843707e-01,-2.668011e-01,239102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494803e+00,-8.106322e-01,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679101e+00,6.893979e-01,1540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555349e+00,-5.974164e-01,146601
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506807e+00,-1.464923e+00,1295
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396661e+00,-2.632200e+00,63369
absthetadiff_nose2ell_flyany_frametouch,1.798850e+00,7.896531e-01,5445
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554686e+00,-9.300279e-01,71157
absthetadiff_nose2ell_flyfemale_frametouch,1.791127e+00,-4.845740e-01,2453
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.850110e-01,-3.236542e+00,416
absthetadiff_nose2ell_flymale_framenearfly,1.556036e+00,-3.043714e-01,75211
absthetadiff_nose2ell_flymale_frametouch,1.805896e+00,9.533310e-01,2992
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.652455e-01,-4.532421e+00,250085
absyaw_flyfemale_framemove,4.939914e-01,-4.797312e+00,120160
absyaw_flymale_framemove,4.392531e-01,-3.591330e+00,129843
accmag_flyany_frameany,9.866027e+01,-2.512324e-01,455468
accmag_flyfemale_frameany,9.805863e+01,-1.615291e-01,215748
accmag_flymale_frameany,9.932972e+01,-3.359471e-01,239102
angle_biggest_wing_flyany_frameany,1.332276e-02,-2.958414e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.073000e-02,-3.213162e+00,215757
angle_biggest_wing_flymale_frameany,1.514932e-02,-1.930044e+00,239112
angle_smallest_wing_flyany_frameany,5.606763e-05,-2.754832e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.066635e-04,-2.620692e+00,215757
angle_smallest_wing_flymale_frameany,6.829564e-04,-1.950581e+00,239112
angleonclosestfly_flyany_framenearfly,-3.654920e-01,1.037565e-02,146601
angleonclosestfly_flyany_framestop_nearfly,-3.008228e-01,1.196280e+00,63369
angleonclosestfly_flyany_frametouch,-2.922492e-01,7.546544e-01,5445
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.586177e-01,5.062520e-01,71157
angleonclosestfly_flyfemale_frametouch,-3.074866e-01,6.618924e-01,2453
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.602645e-02,2.724233e+00,416
angleonclosestfly_flymale_framenearfly,-3.682042e-01,-1.080753e+00,75211
angleonclosestfly_flymale_frametouch,-2.786818e-01,3.532435e-01,2992
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.721551e-01,-2.095602e+00,455487
anglesub_flyfemale_frameany,1.763107e-01,-1.581695e+00,215757
anglesub_flymale_frameany,1.683883e-01,-1.841768e+00,239112
area_flyany_frameany,1.806136e+00,-1.154662e+00,455487
area_flyfemale_frameany,2.053956e+00,-7.724199e-01,215757
area_flymale_frameany,1.582338e+00,-9.677397e-01,239112
area_inmost_wing_flyany_frameany,8.915717e-01,1.185723e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.818631e-01,2.902653e-01,23030
area_inmost_wing_flyfemale_frameany,9.556962e-01,1.508451e+00,215757
area_inmost_wing_flymale_frameany,8.348286e-01,7.827983e-01,239112
area_outmost_wing_flyany_frameany,9.251291e-01,4.009852e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.445947e-01,6.959534e-01,23030
area_outmost_wing_flyfemale_frameany,9.920391e-01,5.552069e-01,215757
area_outmost_wing_flymale_frameany,8.653415e-01,3.478880e-01,239112
arena_angle_flyany_frameany,-2.663393e-01,-2.975233e+00,455487
b_mm_flyany_frameany,2.252463e-01,-1.152149e+00,455487
b_mm_flyfemale_frameany,2.398322e-01,-1.026500e+00,215757
b_mm_flymale_frameany,2.120487e-01,-7.417720e-01,239112
boutfreq_flyany_framebackup,1.233844e-03,-2.149139e-01,455487
boutfreq_flyany_framebodyturn,4.406273e-03,9.728693e-01,455487
boutfreq_flyany_framecrabwalkall,9.938813e-03,-1.024359e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.488631e-04,-1.264884e+00,455487
boutfreq_flyany_framejump,3.842042e-04,-8.489870e-01,455487
boutfreq_flyany_framepivotcenter,1.470953e-04,-1.623901e+00,455487
boutfreq_flyany_framepivottail,7.163761e-03,-2.345892e-01,455487
boutfreq_flyany_framerighting,1.536817e-05,-1.347213e+00,455487
boutfreq_flyany_framestop,1.055793e-02,-2.998747e+00,455487
boutfreq_flyany_frametouch,2.726752e-03,-2.302138e+00,455487
boutfreq_flyany_framewalk,1.673813e-02,-1.309091e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-1.056364e+00,455487
boutfreq_flyany_framewingflick,2.195452e-05,-7.961322e-01,455487
boutfreq_flyany_framewinggrooming,1.091140e-03,-1.803738e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,239102
boutfreq_flymale_framechase,4.140492e-04,-7.652795e-01,239102
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,239102
corfrac_maj_flyany_frameany,-9.006302e-02,5.041318e-01,455468
corfrac_maj_flyany_framebackup,-1.936538e-01,2.041034e+00,2176
corfrac_maj_flyany_framebodyturn,-7.407947e-01,1.284247e+00,5212
corfrac_maj_flyany_framecrabwalkall,-2.863026e-01,2.381926e+00,39392
corfrac_maj_flyany_framecrabwalkextreme,-5.837669e-01,-6.183454e-01,963
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.549354e-01,3.469121e+00,14153
corfrac_maj_flyfemale_frameany,-1.052088e-01,-1.342820e-01,215748
corfrac_maj_flymale_frameany,-7.732039e-02,1.055407e+00,239102
da_flyany_frameany,-2.340009e-06,8.181830e-01,455468
da_flyfemale_frameany,-1.460396e-05,9.907272e-01,215748
da_flymale_frameany,2.039784e-05,-3.881859e-01,239102
dangle2wall_flyany_framenearwall,3.025889e-02,1.662584e+00,366574
dangle2wall_flyfemale_framenearwall,3.331808e-02,8.878879e-01,172533
dangle2wall_flymale_framenearwall,2.745581e-02,2.326916e+00,193506
dangle_biggest_wing_flyany_frameany,-7.474670e-03,3.563177e-01,455468
dangle_biggest_wing_flyfemale_frameany,-2.283489e-03,7.829106e-01,215748
dangle_biggest_wing_flymale_frameany,-1.154868e-02,-3.380641e-02,239102
dangle_smallest_wing_flyany_frameany,7.510230e-03,-3.498405e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.283489e-03,-7.955152e-01,215748
dangle_smallest_wing_flymale_frameany,1.143888e-02,4.772458e-02,239102
danglesub_flyany_framemove,-2.649276e-02,-2.482039e+00,250066
danglesub_flyany_framenearfly,-1.151422e-01,-2.506772e+00,146598
danglesub_flyfemale_framenearfly,-9.951256e-02,-1.566923e+00,71155
danglesub_flymale_framenearfly,-1.294217e-01,-2.990261e+00,75210
darea_flyany_frameany,-2.756553e-05,-1.559414e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.174457e-01,3.549218e+00,2176
darea_flyany_framebodyturn,-6.425065e-02,-1.578662e-01,5212
darea_flyany_framechase,-2.827445e-02,-1.824151e+00,515
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.850116e-02,6.392629e-01,39392
darea_flyany_framecrabwalkextreme,-7.633405e-02,-1.392105e+00,963
darea_flyany_framejump,-1.877510e-01,-1.206250e+00,504
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.165351e-01,-1.420046e+00,14153
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.250682e-03,1.927767e+00,205402
darea_flyany_frametouch,-7.283348e-02,8.854742e-01,5445
darea_flyany_framewalk,9.963540e-03,-4.639381e+00,178410
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.170839e-02,-1.174749e+00,23029
darea_flyfemale_frameany,-4.895094e-05,1.037920e+00,215748
darea_flymale_frameany,4.280578e-05,-9.819291e-01,239102
darea_inmost_wing_flyany_frameany,4.915429e-02,-2.186902e+00,455468
darea_inmost_wing_flyfemale_frameany,4.079040e-02,-2.714083e+00,215748
darea_inmost_wing_flymale_frameany,5.473894e-02,-1.091581e+00,239102
darea_outmost_wing_flyany_frameany,-4.911489e-02,2.184757e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.039850e-02,2.718937e+00,215748
darea_outmost_wing_flymale_frameany,-5.509565e-02,1.095678e+00,239102
db_flyany_frameany,-2.798809e-06,-1.214976e+00,455468
db_flyfemale_frameany,-6.790899e-07,8.777508e-01,215748
db_flymale_frameany,-2.817026e-06,-1.533653e+00,239102
dcenter_flyany_frameany,1.214430e+01,2.702469e+00,455487
dcenter_flyany_framebackupstart,9.595189e+00,9.954150e-01,562
dcenter_flyany_framebodyturn,1.203520e+01,1.638273e+00,5212
dcenter_flyany_framebodyturnstart,1.184590e+01,1.458801e+00,2007
dcenter_flyany_framecrabwalkallstart,1.237108e+01,2.385480e+00,4524
dcenter_flyany_framecrabwalkextreme,7.954896e+00,-9.397012e-01,963
dcenter_flyany_framecrabwalkextremestart,7.736015e+00,-1.497348e+00,250
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.233420e+01,3.836040e+00,250085
dcenter_flyany_framenearwall,1.127653e+01,2.783174e+00,366590
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084527e+01,9.919796e-01,3263
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181185e+01,1.055402e+00,205402
dcenter_flyany_frametouch,2.960885e+00,3.518072e-01,5445
dcenter_flyany_framewalk,1.307462e+01,2.958928e+00,178413
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356769e+01,3.300459e-01,23030
dcenter_flyfemale_frameany,1.173690e+01,1.861770e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251644e+01,2.879475e+00,239112
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.729514e-01,1.633031e-01,250066
ddcenter_flyany_framenearfly,5.545561e-01,2.468867e+00,146598
ddcenter_flyfemale_framenearfly,4.797064e-01,1.864600e+00,71155
ddcenter_flymale_framenearfly,6.220922e-01,2.806374e+00,75210
ddell2nose_flyany_framenearfly,1.538804e+00,2.747014e+00,146598
ddell2nose_flyfemale_framenearfly,1.391808e+00,2.201902e+00,71155
ddell2nose_flymale_framenearfly,1.671071e+00,3.099832e+00,75210
ddist2wall_flyany_framenearwall,2.215028e-02,1.669121e+00,366574
ddist2wall_flyfemale_framenearwall,1.746361e-02,2.445103e-01,172533
ddist2wall_flymale_framenearwall,2.726007e-02,2.762483e+00,193506
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.515622e+00,2.556275e+00,146598
ddnose2ell_flyfemale_framenearfly,1.361667e+00,1.914926e+00,71155
ddnose2ell_flymale_framechase,-2.930984e+00,-3.301176e+00,416
ddnose2ell_flymale_framenearfly,1.655553e+00,2.890341e+00,75210
decc_flyany_frameany,-3.630498e-06,-1.529826e+00,455468
decc_flyfemale_frameany,6.522970e-06,-3.530210e-01,215748
decc_flymale_frameany,-1.707204e-05,-1.305404e+00,239102
dell2nose_flyany_frameany,1.123478e+01,2.684529e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076999e+01,1.865043e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.165886e+01,2.862204e+00,239112
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189958e+01,2.428660e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.175172e+00,-9.754076e-01,562
dist2wall_flyany_framebodyturnstart,7.511673e+00,5.005624e-01,2007
dist2wall_flyany_framecrabwalkall,6.501068e+00,-6.759917e-01,39395
dist2wall_flyany_framecrabwalkextreme,7.585165e+00,1.791421e-01,963
dist2wall_flyany_framejump,1.895784e+01,1.137725e+00,504
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.611304e+00,1.466350e+00,250085
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.906455e+00,-7.728934e-01,3263
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439960e+01,-5.025299e-01,205402
dist2wall_flyany_frametouch,8.050251e+00,-9.760122e-01,5445
dist2wall_flyany_framewalk,9.716237e+00,1.595630e+00,178413
dist2wall_flyany_framewinggrooming,1.867682e+01,-4.909331e-01,23030
dist2wall_flyfemale_frameany,1.180159e+01,-3.951577e-01,215757
dist2wall_flymale_frameany,1.198524e+01,8.299569e-01,239112
dmax_wing_angle_flyany_frameany,-2.534981e-03,-1.444529e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.272150e-03,-1.985404e+00,215748
dmax_wing_angle_flymale_frameany,3.718470e-03,-5.034947e-01,239102
dmax_wing_area_flyany_frameany,-2.000659e-01,2.451712e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.806712e-01,2.580786e+00,215748
dmax_wing_area_flymale_frameany,-2.157863e-01,1.470021e+00,239102
dmin_wing_angle_flyany_frameany,2.570541e-03,1.456510e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.272150e-03,1.959912e+00,215748
dmin_wing_angle_flymale_frameany,-3.828271e-03,5.222544e-01,239102
dmin_wing_area_flyany_frameany,2.001053e-01,-2.452454e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.810631e-01,-2.580911e+00,215748
dmin_wing_area_flymale_frameany,2.154296e-01,-1.468329e+00,239102
dnose2ell_angle_30tomin30_flyany_frameany,1.183977e+01,2.766434e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140118e+01,1.820002e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.223970e+01,2.987220e+00,239112
dnose2ell_angle_min20to20_flyany_frameany,4.406799e+01,1.363946e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.434360e+01,2.414663e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.385436e+01,7.235585e-03,239112
dnose2ell_angle_min30to30_flyany_frameany,3.537084e+01,1.354571e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.555325e+01,2.322659e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.523446e+01,9.286309e-02,239112
dnose2ell_flyany_frameany,1.122699e+01,2.643718e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.795088e+00,8.776641e-01,562
dnose2ell_flyany_framebodyturn,1.109917e+01,1.457213e+00,5212
dnose2ell_flyany_framebodyturnstart,1.091521e+01,1.247006e+00,2007
dnose2ell_flyany_framecrabwalkallstart,1.145128e+01,2.248625e+00,4524
dnose2ell_flyany_framecrabwalkextreme,7.065281e+00,-6.486131e-01,963
dnose2ell_flyany_framecrabwalkextremestart,6.784792e+00,-1.226152e+00,250
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.034623e+01,2.755316e+00,366590
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000842e+01,9.474462e-01,3263
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088523e+01,1.012376e+00,205402
dnose2ell_flyany_frametouch,1.159498e+00,1.617864e+00,5445
dnose2ell_flyany_framewalk,1.217444e+01,2.891908e+00,178413
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262825e+01,2.280274e-01,23030
dnose2ell_flyfemale_frameany,1.083008e+01,1.836121e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158994e+01,2.778532e+00,239112
dnose2ell_flymale_framechase,2.236271e+00,1.339474e+00,416
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212822e+01,2.658649e+00,455487
dnose2tail_flyany_framemove,1.234277e+01,3.767566e+00,250085
dnose2tail_flyfemale_frameany,1.172722e+01,1.828570e+00,215757
dnose2tail_flymale_frameany,1.249464e+01,2.761730e+00,239112
dnwingsdetected_flyany_frameany,6.658312e-05,1.769033e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,215748
dnwingsdetected_flymale_frameany,-2.536698e-04,1.959905e-01,239102
dphi_flyany_framemove,-7.778501e-02,-1.992643e+00,250066
dphi_flyfemale_framemove,-1.318949e-01,-2.508141e+00,120151
dphi_flymale_framemove,-3.146719e-02,-5.839866e-01,129833
dtheta_flyany_frameany,-9.991490e-03,-1.121444e+00,455468
dtheta_flyfemale_frameany,-2.904658e-03,-2.390496e-01,215748
dtheta_flymale_frameany,-1.678288e-02,-1.399153e+00,239102
du_cor_flyany_frameany,7.124015e+00,2.700890e+00,455468
du_cor_flyfemale_frameany,6.511911e+00,2.366930e+00,215748
du_cor_flymale_frameany,7.692866e+00,2.543607e+00,239102
du_ctr_flyany_frameany,7.492356e+00,2.651862e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.510325e+00,-1.200652e+00,2176
du_ctr_flyany_framebodyturn,5.672885e+00,8.369660e-01,5212
du_ctr_flyany_framecrabwalkall,1.260252e+01,1.961062e+00,39392
du_ctr_flyany_framecrabwalkextreme,1.343685e+00,2.899923e+00,963
du_ctr_flyany_framejump,3.495838e+01,1.209167e+00,504
du_ctr_flyany_framemove,1.338595e+01,3.557353e+00,250066
du_ctr_flyany_framenearfly,6.510453e+00,2.038346e+00,146598
du_ctr_flyany_framenearwall,7.679094e+00,1.799497e+00,366574
du_ctr_flyany_framenotnearfly_notnearwall,7.999276e+00,4.488520e+00,77496
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.002822e-01,7.709154e-01,205402
du_ctr_flyany_frametouch,3.161025e+00,4.678004e+00,5445
du_ctr_flyany_framewalk,1.762460e+01,2.148872e+00,178410
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.184950e-01,2.701293e-01,23029
du_ctr_flyfemale_frameany,6.869281e+00,2.300416e+00,215748
du_ctr_flymale_frameany,8.071632e+00,2.510783e+00,239102
du_ctr_flymale_framechase,1.788676e+01,2.329314e+00,416
