field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222407e-01,-2.890632e+00,455373
a_mm_flyfemale_frameany,6.727475e-01,-1.797250e+00,191736
a_mm_flymale_frameany,5.855085e-01,-2.009420e+00,263637
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.314259e+00,7.532176e+00,1299
absangle2wall_flyany_framecrabwalkall,1.480508e+00,1.755585e+01,16455
absangle2wall_flyany_framecrabwalkextreme,1.490302e+00,8.646249e+00,416
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.505407e+00,1.318695e+01,178418
absangle2wall_flyany_framenearwall,1.578874e+00,6.758854e+00,261529
absangle2wall_flyany_framepivotcenterstart,1.691721e+00,1.774650e-01,2166
absangle2wall_flyany_framepivottailstart,1.012940e+00,8.091652e+00,920
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626268e+00,-9.925248e-01,276955
absangle2wall_flyany_frametouch,1.546162e+00,2.923778e+00,11455
absangle2wall_flyany_framewalk,1.461257e+00,8.286130e+00,61043
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.594228e+00,6.501652e+00,115817
absangle2wall_flymale_framenearwall,1.567707e+00,6.133546e+00,145712
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633270e+00,2.889336e+00,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555386e+00,1.909274e+00,1185
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552245e+00,-4.939448e-01,205411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.528147e+00,NaN,1193
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.248625e+00,-6.112381e+00,463
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556801e+00,-1.059377e-01,125421
absanglefrom1to2_nose2ell_flyany_frametouch,6.192294e-01,-3.214215e+00,11455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580536e+00,-5.111373e-01,84886
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.503375e-01,-4.649519e+00,3340
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.518939e-01,3.559845e+00,1079
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531669e+00,2.333879e-01,120525
absanglefrom1to2_nose2ell_flymale_frametouch,5.966054e-01,-1.389690e+00,8115
absanglefrom1to2_nose2ell_flymale_framewingextension,4.357593e-01,-1.268451e+00,218
absdangle2wall_flyany_framenearwall,1.055373e+00,-4.051329e+00,261515
absdangle2wall_flyfemale_framenearwall,1.134905e+00,-2.727231e+00,115812
absdangle2wall_flymale_framenearwall,9.975315e-01,-4.597046e+00,145703
absdtheta_flyany_frameany,9.771663e-01,-3.497112e+00,455354
absdtheta_flyany_framebackup,1.672191e+00,-5.331722e+00,396
absdtheta_flyany_framebodyturn,6.405898e+00,2.876097e+00,3260
absdtheta_flyany_framecrabwalkall,1.255169e+00,-4.726013e+00,16454
absdtheta_flyany_framecrabwalkextreme,8.911040e-01,-9.344490e+00,416
absdtheta_flyany_framemove,2.107465e+00,9.740838e-01,178399
absdtheta_flyany_framenearfly,1.063266e+00,-3.189874e+00,205400
absdtheta_flyany_framenearwall,1.058346e+00,-3.986817e+00,261515
absdtheta_flyany_framenotnearfly_notnearwall,7.757996e-01,-2.255267e-01,121288
absdtheta_flyany_framepivotcenter,5.942370e+00,-1.004615e+00,7149
absdtheta_flyany_framepivottail,6.689391e+00,6.271757e+00,3368
absdtheta_flyany_framerighting,9.396739e+00,4.609244e-01,234
absdtheta_flyany_framestop,3.066498e-01,-5.103293e+00,276955
absdtheta_flyany_frametouch,1.633209e+00,-3.080148e-01,11455
absdtheta_flyany_framewalk,1.610028e+00,-1.360390e-01,61042
absdtheta_flyany_framewingextension,1.953756e+00,2.691677e+00,218
absdtheta_flyany_framewingflick,2.505340e+00,1.283480e+00,215
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.053050e+00,-2.035782e+00,191728
absdtheta_flymale_frameany,9.219780e-01,-4.382456e+00,263626
absdtheta_flymale_framechase,2.019801e+00,8.872180e-01,1079
absdv_cor_flyany_frameany,6.371448e-01,-7.064266e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.395431e-01,-4.800228e+00,396
absdv_cor_flyany_framebodyturn,1.999846e+00,-3.893395e+00,3260
absdv_cor_flyany_framecrabwalkall,2.703930e+00,-9.875852e+00,16454
absdv_cor_flyany_framecrabwalkextreme,2.740899e+00,-9.639212e+00,416
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.398561e+00,-9.272595e+00,178399
absdv_cor_flyany_framenearfly,5.758331e-01,-6.790542e+00,205400
absdv_cor_flyany_framenearwall,7.013363e-01,-8.025049e+00,261515
absdv_cor_flyany_framenotnearfly_notnearwall,5.749786e-01,-7.385453e-01,121288
absdv_cor_flyany_framepivotcenter,2.677348e-02,-4.126524e-01,7149
absdv_cor_flyany_framepivottail,2.186623e+00,-1.240082e+00,3368
absdv_cor_flyany_framerighting,3.583494e+00,-6.161413e+00,234
absdv_cor_flyany_framestop,1.317208e-01,-6.210712e-01,276955
absdv_cor_flyany_frametouch,9.372625e-01,-5.837198e+00,11455
absdv_cor_flyany_framewalk,2.548407e+00,-5.160074e+00,61042
absdv_cor_flyany_framewingextension,1.491576e+00,2.098228e+00,218
absdv_cor_flyany_framewingflick,2.858631e+00,-6.197475e-03,215
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,6.148704e-01,-5.848102e+00,191728
absdv_cor_flymale_frameany,6.533443e-01,-7.286882e+00,263626
absdv_cor_flymale_framechase,2.233301e+00,2.946133e-01,1079
absphidiff_nose2ell_flyany_framenearfly,1.499089e+00,-2.594843e+00,205400
absphidiff_nose2ell_flyany_frametouch,1.442027e+00,-3.567160e+00,11455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.492205e+00,-3.261094e+00,84883
absphidiff_nose2ell_flyfemale_frametouch,1.450577e+00,-5.577047e+00,3340
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.357322e-01,5.489189e+00,1079
absphidiff_nose2ell_flymale_framenearfly,1.504095e+00,-2.013803e+00,120517
absphidiff_nose2ell_flymale_frametouch,1.435808e+00,-1.513505e+00,8115
absphidiff_nose2ell_flymale_framewingextension,9.416756e-01,-2.173472e+00,218
abssmoothdtheta_flyany_frameany,8.233875e-01,-2.175525e+00,455354
abssmoothdtheta_flyfemale_frameany,9.253611e-01,-7.058165e-01,191728
abssmoothdtheta_flymale_frameany,7.492249e-01,-3.103232e+00,263626
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693307e+00,5.198782e-01,1185
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627244e+00,5.367037e-01,205411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.527872e+00,NaN,1193
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.759540e+00,3.709916e+00,463
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631285e+00,1.622425e+00,125421
absthetadiff_nose2ell_flyany_frametouch,1.558840e+00,-2.678876e+00,11455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637623e+00,3.348280e-01,84886
absthetadiff_nose2ell_flyfemale_frametouch,1.651286e+00,-3.915723e+00,3340
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.028397e-01,7.607686e+00,1079
absthetadiff_nose2ell_flymale_framenearfly,1.619695e+00,7.035662e-01,120525
absthetadiff_nose2ell_flymale_frametouch,1.491606e+00,-1.206433e+00,8115
absthetadiff_nose2ell_flymale_framewingextension,7.921306e-01,-4.451070e-01,218
absyaw_flyany_framemove,6.921322e-01,3.764726e+00,178418
absyaw_flyfemale_framemove,8.693996e-01,1.106871e+01,68721
absyaw_flymale_framemove,5.632104e-01,-2.177067e-01,109697
accmag_flyany_frameany,5.146140e+01,-6.094625e+00,455354
accmag_flyfemale_frameany,5.226452e+01,-5.143695e+00,191728
accmag_flymale_frameany,5.087731e+01,-6.495525e+00,263626
angle_biggest_wing_flyany_frameany,8.730822e-03,-4.164105e+00,455373
angle_biggest_wing_flyany_framewingextension,6.104371e-01,-2.502681e+00,218
angle_biggest_wing_flyfemale_frameany,8.687092e-03,-3.890086e+00,191736
angle_biggest_wing_flymale_frameany,8.762626e-03,-3.125921e+00,263637
angle_smallest_wing_flyany_frameany,5.904774e-03,-1.912264e+00,455373
angle_smallest_wing_flyany_framewingextension,1.447814e-01,2.965998e+00,218
angle_smallest_wing_flyfemale_frameany,5.695767e-03,-1.399080e+00,191736
angle_smallest_wing_flymale_frameany,6.056780e-03,-1.618423e+00,263637
angleonclosestfly_flyany_framenearfly,-3.780095e-01,-3.252536e-02,205411
angleonclosestfly_flyany_framestop_nearfly,-4.133638e-01,-7.991213e-01,125421
angleonclosestfly_flyany_frametouch,-1.871932e-01,3.777643e+00,11455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.872627e-01,-1.136612e+00,84886
angleonclosestfly_flyfemale_frametouch,-3.513462e-01,3.379091e-01,3340
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.176771e-03,1.488853e-01,1079
angleonclosestfly_flymale_framenearfly,-2.985526e-01,1.756169e+00,120525
angleonclosestfly_flymale_frametouch,-6.780924e-02,3.829871e+00,8115
angleonclosestfly_flymale_framewingextension,4.399180e-02,4.618336e-01,218
anglesub_flyany_frameany,2.250441e-01,2.361535e+00,455373
anglesub_flyfemale_frameany,2.173452e-01,2.571758e+00,191736
anglesub_flymale_frameany,2.306433e-01,1.550566e+00,263637
area_flyany_frameany,1.794883e+00,-1.319442e+00,455373
area_flyfemale_frameany,2.085453e+00,-2.977469e-01,191736
area_flymale_frameany,1.583560e+00,-6.281702e-01,263637
area_inmost_wing_flyany_frameany,1.029595e+00,5.489675e+00,455373
area_inmost_wing_flyany_framewingextension,6.719930e-01,6.575172e-01,218
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.113841e+00,5.744798e+00,191736
area_inmost_wing_flymale_frameany,9.683249e-01,4.862120e+00,263637
area_outmost_wing_flyany_frameany,1.042336e+00,3.900879e+00,455373
area_outmost_wing_flyany_framewingextension,1.078609e+00,-3.667782e+00,218
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.129881e+00,4.070597e+00,191736
area_outmost_wing_flymale_frameany,9.786660e-01,3.715294e+00,263637
arena_angle_flyany_frameany,-6.319269e-02,-7.479370e-01,455373
b_mm_flyany_frameany,2.282874e-01,1.082088e-01,455373
b_mm_flyfemale_frameany,2.466164e-01,1.039005e+00,191736
b_mm_flymale_frameany,2.149573e-01,6.062465e-01,263637
boutfreq_flyany_framebackup,2.481482e-04,-4.947578e+00,455373
boutfreq_flyany_framebodyturn,2.852607e-03,-1.921884e+00,455373
boutfreq_flyany_framecrabwalkall,6.276174e-03,-4.697174e+00,455373
boutfreq_flyany_framecrabwalkextreme,2.635202e-04,-3.446702e+00,455373
boutfreq_flyany_framejump,7.466407e-05,-3.213710e+00,455373
boutfreq_flyany_framepivotcenter,4.756540e-03,7.204609e+01,455373
boutfreq_flyany_framepivottail,2.020322e-03,-6.542810e+00,455373
boutfreq_flyany_framerighting,7.246806e-05,-1.403748e+00,455373
boutfreq_flyany_framestop,2.909703e-02,1.474764e+01,455373
boutfreq_flyany_frametouch,3.913275e-03,-9.793922e-01,455373
boutfreq_flyany_framewalk,1.120839e-02,-4.633960e+00,455373
boutfreq_flyany_framewingextension,5.929205e-05,-8.285327e-01,455373
boutfreq_flyany_framewingflick,4.765324e-04,3.823303e+00,455373
boutfreq_flyany_framewinggrooming,8.784008e-06,-7.193770e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,263626
boutfreq_flymale_framechase,6.183002e-04,-5.222935e-01,263626
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,263626
corfrac_maj_flyany_frameany,-9.751517e-02,-2.534957e-01,455354
corfrac_maj_flyany_framebackup,-1.335716e-01,7.347956e+00,396
corfrac_maj_flyany_framebodyturn,-5.971428e-01,1.639961e+01,3260
corfrac_maj_flyany_framecrabwalkall,-2.766065e-01,2.451201e+00,16454
corfrac_maj_flyany_framecrabwalkextreme,-2.951360e-01,6.205100e+00,416
corfrac_maj_flyany_framepivotcenter,-1.016331e-01,8.469309e-03,7149
corfrac_maj_flyany_framepivottail,-6.082948e-01,9.077826e+00,3368
corfrac_maj_flyfemale_frameany,-8.500597e-02,8.304232e-01,191728
corfrac_maj_flymale_frameany,-1.066128e-01,-1.263396e+00,263626
da_flyany_frameany,2.470844e-07,9.703710e-01,455354
da_flyfemale_frameany,-1.187675e-05,1.022833e+00,191728
da_flymale_frameany,9.064417e-06,-6.868229e-01,263626
dangle2wall_flyany_framenearwall,5.220374e-02,2.929527e+00,261515
dangle2wall_flyfemale_framenearwall,4.265346e-02,6.431650e-01,115812
dangle2wall_flymale_framenearwall,5.914940e-02,5.137432e+00,145703
dangle_biggest_wing_flyany_frameany,2.606008e-02,4.133613e+00,455354
dangle_biggest_wing_flyfemale_frameany,1.654149e-02,2.670714e+00,191728
dangle_biggest_wing_flymale_frameany,3.298270e-02,4.097055e+00,263626
dangle_smallest_wing_flyany_frameany,-2.608799e-02,-4.134674e+00,455354
dangle_smallest_wing_flyfemale_frameany,-1.654149e-02,-2.677240e+00,191728
dangle_smallest_wing_flymale_frameany,-3.303089e-02,-4.075017e+00,263626
danglesub_flyany_framemove,-1.160226e-02,2.668925e+00,178399
danglesub_flyany_framenearfly,-2.286666e-02,5.336125e+00,205400
danglesub_flyfemale_framenearfly,-1.622827e-02,5.730123e+00,84883
danglesub_flymale_framenearfly,-2.769459e-02,4.629422e+00,120517
darea_flyany_frameany,2.338953e-05,1.545065e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.276862e-02,6.644143e+00,396
darea_flyany_framebodyturn,-3.447700e-02,4.136200e-01,3260
darea_flyany_framechase,4.117337e-02,5.162754e-01,1126
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.141321e-02,1.155102e+00,16454
darea_flyany_framecrabwalkextreme,-8.936113e-02,-2.283591e+00,416
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.498682e-02,1.522179e-01,7149
darea_flyany_framepivottail,-9.522610e-02,-1.056227e+00,3368
darea_flyany_framerighting,7.076252e-02,6.410041e-01,234
darea_flyany_framestop,-3.067791e-03,3.579734e+00,276955
darea_flyany_frametouch,-7.493697e-02,8.187401e-01,11455
darea_flyany_framewalk,2.488360e-02,-1.666552e+00,61042
darea_flyany_framewingextension,4.720635e-02,9.758765e-01,218
darea_flyany_framewingflick,-2.113518e-01,-1.779267e+00,215
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.261262e-06,1.210390e+00,191728
darea_flymale_frameany,4.640829e-05,-8.605361e-01,263626
darea_inmost_wing_flyany_frameany,-2.070311e-02,-6.972008e+00,455354
darea_inmost_wing_flyfemale_frameany,4.839256e-03,-4.926493e+00,191728
darea_inmost_wing_flymale_frameany,-3.927938e-02,-6.565212e+00,263626
darea_outmost_wing_flyany_frameany,2.084688e-02,6.973888e+00,455354
darea_outmost_wing_flyany_framewingextension,-1.628406e-02,1.245385e+00,218
darea_outmost_wing_flyfemale_frameany,-4.766825e-03,4.929206e+00,191728
darea_outmost_wing_flymale_frameany,3.947503e-02,6.596743e+00,263626
db_flyany_frameany,3.087342e-06,1.390204e+00,455354
db_flyfemale_frameany,3.259312e-06,1.175423e+00,191728
db_flymale_frameany,2.962272e-06,-8.083001e-01,263626
dcenter_flyany_frameany,1.099334e+01,-3.081829e-01,455373
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.163863e+01,1.323355e+00,3260
dcenter_flyany_framebodyturnstart,1.169514e+01,1.830390e+00,1299
dcenter_flyany_framecrabwalkallstart,1.123694e+01,5.068881e-02,2857
dcenter_flyany_framecrabwalkextreme,5.933332e+00,-4.354328e+00,416
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135242e+01,1.005031e+00,178418
dcenter_flyany_framenearwall,1.027636e+01,-3.711926e-01,261529
dcenter_flyany_framepivotcenter,8.551794e+00,-7.965199e-01,7149
dcenter_flyany_framepivotcenterstart,8.772609e+00,-1.176478e+00,2166
dcenter_flyany_framepivottailstart,1.178427e+01,4.349227e+00,920
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045821e+01,-1.385307e+00,276955
dcenter_flyany_frametouch,2.953196e+00,-7.633554e-01,11455
dcenter_flyany_framewalk,1.357894e+01,4.610262e+00,61043
dcenter_flyany_framewingflick,5.302430e+00,-3.165671e-01,215
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.139972e+01,1.008470e+00,191736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069780e+01,-1.119415e+00,263637
dcenter_flymale_framewingextension,3.064161e+00,-1.547397e+00,218
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.941397e-01,3.931821e+00,178399
ddcenter_flyany_framenearfly,8.760317e-02,-4.579476e+00,205400
ddcenter_flyfemale_framenearfly,9.125472e-02,-4.357151e+00,84883
ddcenter_flymale_framenearfly,8.494749e-02,-4.627444e+00,120517
ddell2nose_flyany_framenearfly,2.945488e-01,-5.015513e+00,205400
ddell2nose_flyfemale_framenearfly,2.857934e-01,-4.786172e+00,84883
ddell2nose_flymale_framenearfly,3.009164e-01,-5.156984e+00,120517
ddist2wall_flyany_framenearwall,1.120070e-02,-2.026559e+00,261515
ddist2wall_flyfemale_framenearwall,1.587967e-02,-1.018188e+00,115812
ddist2wall_flymale_framenearwall,7.797815e-03,-2.042361e+00,145703
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.899827e-01,-5.094019e+00,205400
ddnose2ell_flyfemale_framenearfly,2.740617e-01,-5.012713e+00,84883
ddnose2ell_flymale_framechase,-1.092710e+00,-3.042066e-01,1079
ddnose2ell_flymale_framenearfly,3.015615e-01,-4.878735e+00,120517
decc_flyany_frameany,4.506185e-06,2.157799e-01,455354
decc_flyfemale_frameany,1.161673e-05,-6.786853e-02,191728
decc_flymale_frameany,-6.651228e-07,4.716097e-02,263626
dell2nose_flyany_frameany,1.008332e+01,-2.636077e-01,455373
dell2nose_flyany_framewingflick,4.225832e+00,-1.631175e-01,215
dell2nose_flyfemale_frameany,1.035518e+01,8.607200e-01,191736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.885605e+00,-1.028062e+00,263637
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.763416e+01,6.480263e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.498708e+01,1.458223e+01,1299
dist2wall_flyany_framecrabwalkall,1.644670e+01,2.763213e+01,16455
dist2wall_flyany_framecrabwalkextreme,1.942045e+01,2.233895e+01,416
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.689582e+01,1.316818e+01,178418
dist2wall_flyany_framepivotcenterstart,1.750489e+01,7.298985e-01,2166
dist2wall_flyany_framepivottailstart,1.070208e+01,1.024274e+01,920
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.813221e+01,2.425921e+00,276955
dist2wall_flyany_frametouch,1.534593e+01,1.013570e+01,11455
dist2wall_flyany_framewalk,1.644760e+01,1.041812e+01,61043
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.692229e+01,4.794895e+00,191736
dist2wall_flymale_frameany,1.815188e+01,7.049526e+00,263637
dmax_wing_angle_flyany_frameany,5.230596e-04,-7.551205e-01,455354
dmax_wing_angle_flyany_framewingextension,-7.069454e-01,-7.451073e-01,218
dmax_wing_angle_flyany_framewingflick,-8.856228e+00,-6.105279e-02,215
dmax_wing_angle_flyfemale_frameany,9.014605e-03,7.704064e-01,191728
dmax_wing_angle_flymale_frameany,-5.652609e-03,-1.154295e+00,263626
dmax_wing_area_flyany_frameany,-1.636962e-01,4.489652e+00,455354
dmax_wing_area_flyany_framewingextension,-8.869616e-01,-8.676990e-01,218
dmax_wing_area_flyfemale_frameany,-1.927580e-01,3.140562e+00,191728
dmax_wing_area_flymale_frameany,-1.425604e-01,3.915816e+00,263626
dmin_wing_angle_flyany_frameany,-5.509641e-04,7.547382e-01,455354
dmin_wing_angle_flyany_framewingextension,-9.399389e-01,-9.738881e-01,218
dmin_wing_angle_flyany_framewingflick,-1.027954e+01,-2.921354e-01,215
dmin_wing_angle_flyfemale_frameany,-9.014605e-03,-8.000114e-01,191728
dmin_wing_angle_flymale_frameany,5.604411e-03,1.179255e+00,263626
dmin_wing_area_flyany_frameany,1.638400e-01,-4.488110e+00,455354
dmin_wing_area_flyany_framewingextension,1.616912e+00,2.640580e+00,218
dmin_wing_area_flyfemale_frameany,1.928304e-01,-3.146084e+00,191728
dmin_wing_area_flymale_frameany,1.427561e-01,-3.903686e+00,263626
dnose2ell_angle_30tomin30_flyany_frameany,1.061225e+01,-3.789888e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100222e+01,7.807412e-01,191736
dnose2ell_angle_30tomin30_flymale_frameany,1.032863e+01,-1.043804e+00,263637
dnose2ell_angle_min20to20_flyany_frameany,4.398083e+01,2.132218e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.634487e+01,4.271797e+00,191736
dnose2ell_angle_min20to20_flymale_frameany,4.226153e+01,-1.038295e-01,263637
dnose2ell_angle_min30to30_flyany_frameany,3.539006e+01,2.143620e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.722704e+01,4.221420e+00,191736
dnose2ell_angle_min30to30_flymale_frameany,3.405407e+01,-1.169693e-02,263637
dnose2ell_flyany_frameany,1.006570e+01,-3.102401e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.084042e+01,1.554826e+00,3260
dnose2ell_flyany_framebodyturnstart,1.086704e+01,1.937846e+00,1299
dnose2ell_flyany_framecrabwalkallstart,1.036857e+01,1.416384e-01,2857
dnose2ell_flyany_framecrabwalkextreme,4.675780e+00,-4.476940e+00,416
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.343476e+00,-2.733489e-01,261529
dnose2ell_flyany_framepivotcenter,7.599322e+00,-9.001647e-01,7149
dnose2ell_flyany_framepivotcenterstart,7.816886e+00,-1.283770e+00,2166
dnose2ell_flyany_framepivottailstart,1.088799e+01,4.100215e+00,920
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.507950e+00,-1.432818e+00,276955
dnose2ell_flyany_frametouch,1.087301e+00,-6.273552e-01,11455
dnose2ell_flyany_framewalk,1.271649e+01,4.652117e+00,61043
dnose2ell_flyany_framewingflick,4.908521e+00,-2.768486e-02,215
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.046826e+01,9.402359e-01,191736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.772929e+00,-1.043115e+00,263637
dnose2ell_flymale_framechase,2.008657e+00,5.876998e-01,1079
dnose2ell_flymale_framewingextension,8.963526e-01,-1.488242e+00,218
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095729e+01,-3.676871e-01,455373
dnose2tail_flyany_framemove,1.131291e+01,8.921341e-01,178418
dnose2tail_flyfemale_frameany,1.142374e+01,1.064760e+00,191736
dnose2tail_flymale_frameany,1.061806e+01,-1.180443e+00,263637
dnwingsdetected_flyany_frameany,-6.661713e-05,-8.087717e-01,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,191728
dnwingsdetected_flymale_frameany,-1.150660e-04,6.465093e-01,263626
dphi_flyany_framemove,5.009801e-02,9.711000e-01,178399
dphi_flyfemale_framemove,2.639823e-01,4.581049e+00,68713
dphi_flymale_framemove,-1.054542e-01,-2.165705e+00,109686
dtheta_flyany_frameany,-4.222357e-02,-5.400721e+00,455354
dtheta_flyfemale_frameany,-4.895737e-02,-4.842846e+00,191728
dtheta_flymale_frameany,-3.732626e-02,-3.523819e+00,263626
du_cor_flyany_frameany,2.121548e+00,-5.469288e+00,455354
du_cor_flyfemale_frameany,1.801656e+00,-5.464855e+00,191728
du_cor_flymale_frameany,2.354197e+00,-4.847853e+00,263626
du_ctr_flyany_frameany,2.338464e+00,-5.450976e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.142892e+00,5.385386e+00,396
du_ctr_flyany_framebodyturn,4.663995e+00,-2.407756e+00,3260
du_ctr_flyany_framecrabwalkall,5.301765e+00,-7.742029e+00,16454
du_ctr_flyany_framecrabwalkextreme,2.850712e-01,-8.217890e+00,416
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.669457e+00,-5.850676e+00,178399
du_ctr_flyany_framenearfly,1.852931e+00,-5.772038e+00,205400
du_ctr_flyany_framenearwall,2.442635e+00,-6.085095e+00,261515
du_ctr_flyany_framenotnearfly_notnearwall,2.688745e+00,-1.291508e+00,121288
du_ctr_flyany_framepivotcenter,1.954454e-01,-6.440199e-01,7149
du_ctr_flyany_framerighting,2.045696e+00,-4.862514e+00,234
du_ctr_flyany_framestop,1.084665e-01,9.811890e-01,276955
du_ctr_flyany_frametouch,1.004637e+00,-5.539300e+00,11455
du_ctr_flyany_framewalk,1.285728e+01,-3.363699e+00,61042
