field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.593542e-01,2.038863e+00,2.350000e-02,9.765000e-01,1,4,1893827
a_mm_flyfemale_frameany,7.090308e-01,2.454778e+00,9.700000e-03,9.903000e-01,1,4,943060
a_mm_flymale_frameany,6.098436e-01,1.222664e+00,1.174000e-01,8.826000e-01,1,4,950331
absangle2wall_flyany_frameattemptedcopulation,1.672506e+00,2.134477e-01,3.540000e-01,6.460000e-01,1,3,803
absangle2wall_flyany_framebackupstart_nearwall,8.497804e-01,1.380835e+00,8.620000e-02,9.138000e-01,1,4,3028
absangle2wall_flyany_framebodyturnstart,1.158501e+00,2.115774e+00,1.360000e-02,9.864000e-01,1,4,7418
absangle2wall_flyany_framecrabwalkall,1.144338e+00,1.447624e-01,3.939000e-01,6.061000e-01,1,4,186052
absangle2wall_flyany_framecrabwalkextreme,1.024045e+00,6.925469e-01,2.228000e-01,7.772000e-01,1,4,5600
absangle2wall_flyany_framejump,1.443657e+00,-4.469874e+00,9.983000e-01,1.700000e-03,1,4,5060
absangle2wall_flyany_framejumpstart,1.447895e+00,-4.230306e+00,9.963000e-01,3.700000e-03,1,4,1778
absangle2wall_flyany_framemove,1.314005e+00,9.215533e-01,1.516000e-01,8.484000e-01,1,4,1115532
absangle2wall_flyany_framenearwall,1.339307e+00,-1.503192e+00,9.546000e-01,4.540000e-02,1,4,1388536
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,247
absangle2wall_flyany_framepivottailstart,8.645370e-01,1.153281e+00,1.012000e-01,8.988000e-01,1,4,12284
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.538037e+00,-3.431133e+00,9.986000e-01,1.400000e-03,1,4,778295
absangle2wall_flyany_frametouch,1.434185e+00,1.702488e-01,4.148000e-01,5.852000e-01,1,4,38635
absangle2wall_flyany_framewalk,1.358102e+00,1.033790e+00,1.157000e-01,8.843000e-01,1,4,698807
absangle2wall_flyany_framewinggrooming,1.398508e+00,-3.361772e+00,1.000000e+00,0.000000e+00,1,4,115374
absangle2wall_flyfemale_framenearwall,1.337233e+00,-1.747462e+00,9.780000e-01,2.200000e-02,1,4,708374
absangle2wall_flymale_framenearwall,1.341077e+00,-1.049689e+00,8.700000e-01,1.300000e-01,1,4,679726
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587141e+00,-1.109727e+00,8.840000e-01,1.160000e-01,1,4,1418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418911e+00,-1.203553e+00,9.020000e-01,9.800000e-02,1,4,2362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.299234e+00,-3.874573e+00,1.000000e+00,0.000000e+00,1,4,7571
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.057914e+00,-7.745762e-01,7.833000e-01,2.167000e-01,1,2,444
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513242e+00,-2.182518e+00,9.980000e-01,2.000000e-03,1,4,573837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469714e+00,3.087022e-01,3.705000e-01,6.295000e-01,1,4,4475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456563e+00,-2.263923e+00,9.948000e-01,5.200000e-03,1,4,199873
absanglefrom1to2_nose2ell_flyany_frametouch,6.874122e-01,-1.161529e+00,8.885000e-01,1.115000e-01,1,4,38635
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576133e+00,-7.073798e-01,7.613000e-01,2.387000e-01,1,4,292450
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.081023e-01,-2.633211e+00,1.000000e+00,0.000000e+00,1,4,12551
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.648736e-01,1.244394e+00,5.710000e-02,9.429000e-01,1,3,797
absanglefrom1to2_nose2ell_flymale_framechase,2.334757e-01,-1.658210e+00,9.897000e-01,1.030000e-02,1,4,13690
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446670e+00,-1.268369e+00,9.076000e-01,9.240000e-02,1,4,281230
absanglefrom1to2_nose2ell_flymale_frametouch,6.665860e-01,-1.683496e-01,5.929000e-01,4.071000e-01,1,4,26083
absanglefrom1to2_nose2ell_flymale_framewingextension,2.750419e-01,-1.769906e+00,9.924000e-01,7.600000e-03,1,3,6386
absdangle2wall_flyany_framenearwall,1.387223e+00,-7.971631e-01,8.092000e-01,1.908000e-01,1,4,1388483
absdangle2wall_flyfemale_framenearwall,1.321348e+00,-1.096873e+00,8.695000e-01,1.305000e-01,1,4,708347
absdangle2wall_flymale_framenearwall,1.453066e+00,-3.835905e-01,6.688000e-01,3.312000e-01,1,4,679700
absdtheta_flyany_frameany,1.196792e+00,-8.498212e-01,8.213000e-01,1.787000e-01,1,4,1893748
absdtheta_flyany_framebackup,2.484310e+00,5.139765e-01,3.128000e-01,6.872000e-01,1,4,12180
absdtheta_flyany_framebodyturn,5.416283e+00,-4.336370e-01,6.816000e-01,3.184000e-01,1,4,19036
absdtheta_flyany_framecrabwalkall,1.539398e+00,-1.497704e+00,9.245000e-01,7.550000e-02,1,4,186049
absdtheta_flyany_framecrabwalkextreme,1.660833e+00,-1.249196e+00,9.127000e-01,8.730000e-02,1,4,5600
absdtheta_flyany_framemove,1.776685e+00,-1.953650e+00,9.795000e-01,2.050000e-02,1,4,1115453
absdtheta_flyany_framenearfly,1.338614e+00,-4.318572e-01,6.927000e-01,3.073000e-01,1,4,573824
absdtheta_flyany_framenearwall,1.370279e+00,-9.013565e-01,8.389000e-01,1.611000e-01,1,4,1388483
absdtheta_flyany_framenotnearfly_notnearwall,7.102292e-01,-3.267709e-01,6.466000e-01,3.534000e-01,1,4,437124
absdtheta_flyany_framepivotcenter,6.788722e+00,1.438228e+00,4.920000e-02,9.508000e-01,1,4,2070
absdtheta_flyany_framepivottail,5.261878e+00,5.019798e-01,3.291000e-01,6.709000e-01,1,4,51376
absdtheta_flyany_framerighting,1.002255e+01,2.346531e+00,1.210000e-02,9.879000e-01,1,4,4306
absdtheta_flyany_framestop,3.626827e-01,-1.822890e+00,9.694000e-01,3.060000e-02,1,4,778295
absdtheta_flyany_frametouch,1.580544e+00,-5.667851e-01,7.289000e-01,2.711000e-01,1,4,38635
absdtheta_flyany_framewalk,1.361316e+00,-2.518040e+00,9.966000e-01,3.400000e-03,1,4,698800
absdtheta_flyany_framewingextension,1.000838e+00,-1.475969e+00,9.750000e-01,2.500000e-02,1,3,6392
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.631031e-01,-1.775094e-01,5.802000e-01,4.198000e-01,1,4,115370
absdtheta_flyfemale_frameany,1.166979e+00,-6.224064e-01,7.451000e-01,2.549000e-01,1,4,943020
absdtheta_flymale_frameany,1.224045e+00,-1.008611e+00,8.636000e-01,1.364000e-01,1,4,950292
absdtheta_flymale_framechase,1.391195e+00,-2.620223e+00,9.978000e-01,2.200000e-03,1,4,13690
absdv_cor_flyany_frameany,1.765307e+00,7.653629e-01,2.100000e-01,7.900000e-01,1,4,1893748
absdv_cor_flyany_frameattemptedcopulation,1.010262e+00,1.064435e+00,1.183000e-01,8.817000e-01,1,3,803
absdv_cor_flyany_framebackup,1.472211e+00,1.473460e+00,7.200000e-02,9.280000e-01,1,4,12180
absdv_cor_flyany_framebodyturn,3.206289e+00,1.231918e+00,1.115000e-01,8.885000e-01,1,4,19036
absdv_cor_flyany_framecrabwalkall,5.742769e+00,5.831565e-01,2.921000e-01,7.079000e-01,1,4,186049
absdv_cor_flyany_framecrabwalkextreme,4.965557e+00,1.489166e+00,8.840000e-02,9.116000e-01,1,4,5600
absdv_cor_flyany_framejump,1.867767e+01,2.276890e+00,1.700000e-02,9.830000e-01,1,4,5060
absdv_cor_flyany_framemove,2.882544e+00,2.888939e-01,3.881000e-01,6.119000e-01,1,4,1115453
absdv_cor_flyany_framenearfly,1.795051e+00,1.327586e+00,8.670000e-02,9.133000e-01,1,4,573824
absdv_cor_flyany_framenearwall,2.132278e+00,9.440795e-01,1.622000e-01,8.378000e-01,1,4,1388483
absdv_cor_flyany_framenotnearfly_notnearwall,7.582774e-01,8.757368e-01,1.799000e-01,8.201000e-01,1,4,437124
absdv_cor_flyany_framepivotcenter,5.922420e-02,-9.413350e-02,3.280000e-01,6.720000e-01,1,4,2070
absdv_cor_flyany_framepivottail,2.532485e+00,7.776709e-01,2.133000e-01,7.867000e-01,1,4,51376
absdv_cor_flyany_framerighting,6.231978e+00,5.803067e-02,4.643000e-01,5.357000e-01,1,4,4306
absdv_cor_flyany_framestop,1.473723e-01,1.539651e+00,4.960000e-02,9.504000e-01,1,4,778295
absdv_cor_flyany_frametouch,2.057127e+00,2.539489e+00,5.600000e-03,9.944000e-01,1,4,38635
absdv_cor_flyany_framewalk,3.302500e+00,-5.329667e-01,7.367000e-01,2.633000e-01,1,4,698800
absdv_cor_flyany_framewingextension,7.473714e-01,-1.091343e+00,9.484000e-01,5.160000e-02,1,3,6392
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.370034e-01,1.402765e+00,5.560000e-02,9.444000e-01,1,4,115370
absdv_cor_flyfemale_frameany,1.669398e+00,1.014734e+00,1.538000e-01,8.462000e-01,1,4,943020
absdv_cor_flymale_frameany,1.859212e+00,3.869285e-01,3.449000e-01,6.551000e-01,1,4,950292
absdv_cor_flymale_framechase,2.327326e+00,5.846075e-01,2.520000e-01,7.480000e-01,1,4,13690
absphidiff_nose2ell_flyany_framenearfly,1.663921e+00,1.268901e+00,6.410000e-02,9.359000e-01,1,4,573824
absphidiff_nose2ell_flyany_frametouch,1.590071e+00,9.620261e-01,1.535000e-01,8.465000e-01,1,4,38635
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679140e+00,1.443876e+00,2.410000e-02,9.759000e-01,1,4,292444
absphidiff_nose2ell_flyfemale_frametouch,1.638784e+00,1.043685e+00,1.470000e-01,8.530000e-01,1,4,12551
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.136073e-01,-1.990027e+00,9.911000e-01,8.900000e-03,1,4,13690
absphidiff_nose2ell_flymale_framenearfly,1.647851e+00,1.033469e+00,1.173000e-01,8.827000e-01,1,4,281223
absphidiff_nose2ell_flymale_frametouch,1.540130e+00,4.841568e-01,3.265000e-01,6.735000e-01,1,4,26083
absphidiff_nose2ell_flymale_framewingextension,1.169908e+00,-2.593881e-02,4.230000e-01,5.770000e-01,1,3,6386
abssmoothdtheta_flyany_frameany,9.261916e-01,-6.574471e-01,7.773000e-01,2.227000e-01,1,4,1893748
abssmoothdtheta_flyfemale_frameany,9.167157e-01,-5.508248e-01,7.239000e-01,2.761000e-01,1,4,943020
abssmoothdtheta_flymale_frameany,9.335914e-01,-7.146947e-01,7.933000e-01,2.067000e-01,1,4,950292
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664561e+00,1.397437e+00,6.660000e-02,9.334000e-01,1,4,1418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721705e+00,1.179546e+00,8.570000e-02,9.143000e-01,1,4,7571
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689080e+00,2.328307e-01,4.184000e-01,5.816000e-01,1,2,444
absthetadiff_nose2ell_flyany_framenearfly,1.645971e+00,9.786829e-01,1.391000e-01,8.609000e-01,1,4,573837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610993e+00,4.218440e-01,3.402000e-01,6.598000e-01,1,4,4475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573272e+00,6.971850e-01,2.356000e-01,7.644000e-01,1,4,199873
absthetadiff_nose2ell_flyany_frametouch,1.760974e+00,5.639134e-01,2.938000e-01,7.062000e-01,1,4,38635
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676358e+00,1.153056e+00,9.050000e-02,9.095000e-01,1,4,292450
absthetadiff_nose2ell_flyfemale_frametouch,1.857216e+00,5.286203e-01,2.706000e-01,7.294000e-01,1,4,12551
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.370312e-01,1.388932e+00,2.830000e-02,9.717000e-01,1,3,797
absthetadiff_nose2ell_flymale_framechase,3.408192e-01,-1.746834e+00,9.770000e-01,2.300000e-02,1,4,13690
absthetadiff_nose2ell_flymale_framenearfly,1.614704e+00,7.389302e-01,2.282000e-01,7.718000e-01,1,4,281230
absthetadiff_nose2ell_flymale_frametouch,1.665256e+00,2.806731e-01,4.160000e-01,5.840000e-01,1,4,26083
absthetadiff_nose2ell_flymale_framewingextension,7.887880e-01,-2.509449e-01,5.197000e-01,4.803000e-01,1,3,6386
absyaw_flyany_framemove,5.258904e-01,-1.784447e+00,9.735000e-01,2.650000e-02,1,4,1115532
absyaw_flyfemale_framemove,5.490637e-01,-1.625029e+00,9.621000e-01,3.790000e-02,1,4,557409
absyaw_flymale_framemove,5.024281e-01,-1.614682e+00,9.578000e-01,4.220000e-02,1,4,557786
accmag_flyany_frameany,1.017185e+02,2.268220e-01,4.293000e-01,5.707000e-01,1,4,1893748
accmag_flyfemale_frameany,1.012823e+02,3.258515e-01,4.065000e-01,5.935000e-01,1,4,943020
accmag_flymale_frameany,1.020351e+02,6.130522e-02,5.066000e-01,4.934000e-01,1,4,950292
angle_biggest_wing_flyany_frameany,2.104075e-02,-2.346539e+00,9.966000e-01,3.400000e-03,1,4,1893827
angle_biggest_wing_flyany_framewingextension,7.904226e-01,1.990783e+00,1.850000e-02,9.815000e-01,1,3,6392
angle_biggest_wing_flyfemale_frameany,1.947288e-02,-2.656934e+00,1.000000e+00,0.000000e+00,1,4,943060
angle_biggest_wing_flymale_frameany,2.253086e-02,-1.398514e+00,9.592000e-01,4.080000e-02,1,4,950331
angle_smallest_wing_flyany_frameany,3.773907e-03,-2.114417e+00,9.929000e-01,7.100000e-03,1,4,1893827
angle_smallest_wing_flyany_framewingextension,9.787700e-02,6.677305e-01,2.641000e-01,7.359000e-01,1,3,6392
angle_smallest_wing_flyfemale_frameany,3.018122e-03,-2.018377e+00,9.817000e-01,1.830000e-02,1,4,943060
angle_smallest_wing_flymale_frameany,4.352620e-03,-1.467029e+00,9.609000e-01,3.910000e-02,1,4,950331
angleonclosestfly_flyany_framenearfly,-4.163510e-01,-1.070967e+00,8.807000e-01,1.193000e-01,1,4,573837
angleonclosestfly_flyany_framestop_nearfly,-4.643229e-01,-1.930724e+00,9.803000e-01,1.970000e-02,1,4,199873
angleonclosestfly_flyany_frametouch,-3.620253e-01,-1.400193e+00,9.427000e-01,5.730000e-02,1,4,38635
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.674749e-01,-7.114334e-01,8.044000e-01,1.956000e-01,1,4,292450
angleonclosestfly_flyfemale_frametouch,-4.740754e-01,-2.082595e+00,9.850000e-01,1.500000e-02,1,4,12551
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.783559e-02,-1.577425e-01,6.722000e-01,3.278000e-01,1,3,797
angleonclosestfly_flymale_framechase,3.891281e-02,1.407240e+00,7.280000e-02,9.272000e-01,1,4,13690
angleonclosestfly_flymale_framenearfly,-3.617639e-01,-7.187362e-01,7.445000e-01,2.555000e-01,1,4,281230
angleonclosestfly_flymale_frametouch,-2.435903e-01,3.733506e-01,3.689000e-01,6.311000e-01,1,4,26083
angleonclosestfly_flymale_framewingextension,-3.602147e-01,-1.614153e+00,9.676000e-01,3.240000e-02,1,3,6386
anglesub_flyany_frameany,1.890852e-01,-8.474668e-01,8.285000e-01,1.715000e-01,1,4,1893827
anglesub_flyfemale_frameany,1.835486e-01,-7.096660e-01,7.702000e-01,2.298000e-01,1,4,943060
anglesub_flymale_frameany,1.951057e-01,-6.716502e-01,7.472000e-01,2.528000e-01,1,4,950331
area_flyany_frameany,1.942853e+00,1.449208e+00,6.610000e-02,9.339000e-01,1,4,1893827
area_flyfemale_frameany,2.224825e+00,1.784187e+00,4.320000e-02,9.568000e-01,1,4,943060
area_flymale_frameany,1.662415e+00,7.704473e-01,2.235000e-01,7.765000e-01,1,4,950331
area_inmost_wing_flyany_frameany,8.834832e-01,2.261855e-01,3.944000e-01,6.056000e-01,1,4,1893827
area_inmost_wing_flyany_framewingextension,6.304003e-01,-1.355326e+00,9.295000e-01,7.050000e-02,1,3,6392
area_inmost_wing_flyany_framewinggrooming,3.741182e-01,-4.728565e-01,6.650000e-01,3.350000e-01,1,4,115374
area_inmost_wing_flyfemale_frameany,9.154481e-01,1.048405e-02,4.889000e-01,5.111000e-01,1,4,943060
area_inmost_wing_flymale_frameany,8.525738e-01,4.484521e-01,2.974000e-01,7.026000e-01,1,4,950331
area_outmost_wing_flyany_frameany,9.246722e-01,-4.537737e-01,6.661000e-01,3.339000e-01,1,4,1893827
area_outmost_wing_flyany_framewingextension,1.275314e+00,7.859823e-01,1.616000e-01,8.384000e-01,1,3,6392
area_outmost_wing_flyany_framewinggrooming,8.231827e-01,-7.119454e-01,7.518000e-01,2.482000e-01,1,4,115374
area_outmost_wing_flyfemale_frameany,9.626551e-01,-8.305386e-01,7.979000e-01,2.021000e-01,1,4,943060
area_outmost_wing_flymale_frameany,8.879847e-01,1.145494e-01,4.445000e-01,5.555000e-01,1,4,950331
arena_angle_flyany_frameany,-6.550673e-02,-1.033945e+00,8.693000e-01,1.307000e-01,1,4,1893827
b_mm_flyany_frameany,2.331576e-01,7.132955e-01,2.320000e-01,7.680000e-01,1,4,1893827
b_mm_flyfemale_frameany,2.496256e-01,1.009948e+00,1.408000e-01,8.592000e-01,1,4,943060
b_mm_flymale_frameany,2.167985e-01,2.668276e-01,3.850000e-01,6.150000e-01,1,4,950331
boutfreq_flyany_framebackup,1.603672e-03,2.591456e+00,5.400000e-03,9.946000e-01,1,4,1893827
boutfreq_flyany_framebodyturn,3.917259e-03,3.445645e-01,3.844000e-01,6.156000e-01,1,4,1893827
boutfreq_flyany_framecrabwalkall,1.111308e-02,5.808414e-01,2.832000e-01,7.168000e-01,1,4,1893827
boutfreq_flyany_framecrabwalkextreme,7.782474e-04,2.871341e-01,3.759000e-01,6.241000e-01,1,4,1893827
boutfreq_flyany_framejump,9.500759e-04,1.787783e+00,5.050000e-02,9.495000e-01,1,4,1893827
boutfreq_flyany_framepivotcenter,3.944213e-04,2.790562e+00,8.400000e-03,9.916000e-01,1,4,1893827
boutfreq_flyany_framepivottail,6.488756e-03,-3.597958e-01,6.502000e-01,3.498000e-01,1,4,1893827
boutfreq_flyany_framerighting,1.847514e-04,-1.590597e-02,4.656000e-01,5.344000e-01,1,4,1893827
boutfreq_flyany_framestop,1.912031e-02,5.822567e+00,0.000000e+00,1.000000e+00,1,4,1893827
boutfreq_flyany_frametouch,3.415533e-03,-1.603096e+00,9.642000e-01,3.580000e-02,1,4,1893827
boutfreq_flyany_framewalk,1.992910e-02,1.273406e+00,8.890000e-02,9.111000e-01,1,4,1893827
boutfreq_flyany_framewingextension,1.861505e-04,-9.768279e-03,3.732000e-01,6.268000e-01,1,4,1893827
boutfreq_flyany_framewingflick,1.773136e-04,-6.024850e-01,8.011000e-01,1.989000e-01,1,4,1893827
boutfreq_flyany_framewinggrooming,1.022362e-03,-2.360275e+00,9.917000e-01,8.300000e-03,1,4,1893827
boutfreq_flymale_frameattemptedcopulation,3.480035e-05,-6.613510e-01,7.858000e-01,2.142000e-01,1,4,950292
boutfreq_flymale_framechase,1.127496e-03,3.207548e-01,2.603000e-01,7.397000e-01,1,4,950292
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,9.843000e-01,1.570000e-02,1,4,950292
corfrac_maj_flyany_frameany,-8.428976e-02,3.252483e-01,3.580000e-01,6.420000e-01,1,4,1893748
corfrac_maj_flyany_framebackup,-1.812973e-01,3.170576e+00,4.500000e-03,9.955000e-01,1,4,12180
corfrac_maj_flyany_framebodyturn,-7.398922e-01,1.141595e+00,1.196000e-01,8.804000e-01,1,4,19036
corfrac_maj_flyany_framecrabwalkall,-2.469075e-01,4.325525e+00,1.300000e-03,9.987000e-01,1,4,186049
corfrac_maj_flyany_framecrabwalkextreme,-4.828051e-01,1.233349e+00,1.060000e-01,8.940000e-01,1,4,5600
corfrac_maj_flyany_framepivotcenter,-7.338299e-02,1.313803e+00,2.990000e-02,9.701000e-01,1,4,2070
corfrac_maj_flyany_framepivottail,-6.790752e-01,1.005402e+00,1.384000e-01,8.616000e-01,1,4,51376
corfrac_maj_flyfemale_frameany,-8.825264e-02,2.126998e-01,4.027000e-01,5.973000e-01,1,4,943020
corfrac_maj_flymale_frameany,-8.000906e-02,4.519496e-01,2.974000e-01,7.026000e-01,1,4,950292
da_flyany_frameany,-4.368188e-06,5.762906e-01,2.764000e-01,7.236000e-01,1,4,1893748
da_flyfemale_frameany,-1.701476e-05,7.099746e-01,2.244000e-01,7.756000e-01,1,4,943020
da_flymale_frameany,7.250113e-06,-5.883234e-01,7.061000e-01,2.939000e-01,1,4,950292
dangle2wall_flyany_framenearwall,4.129999e-02,1.333338e+00,8.010000e-02,9.199000e-01,1,4,1388483
dangle2wall_flyfemale_framenearwall,3.694971e-02,-5.623736e-02,5.144000e-01,4.856000e-01,1,4,708347
dangle2wall_flymale_framenearwall,4.650408e-02,3.056906e+00,5.700000e-03,9.943000e-01,1,4,679700
dangle_biggest_wing_flyany_frameany,-7.599516e-03,2.353528e-01,3.864000e-01,6.136000e-01,1,4,1893748
dangle_biggest_wing_flyfemale_frameany,-6.901270e-03,1.500216e-01,4.227000e-01,5.773000e-01,1,4,943020
dangle_biggest_wing_flymale_frameany,-7.863729e-03,2.602595e-01,3.587000e-01,6.413000e-01,1,4,950292
dangle_smallest_wing_flyany_frameany,7.521776e-03,-2.388638e-01,6.136000e-01,3.864000e-01,1,4,1893748
dangle_smallest_wing_flyfemale_frameany,7.074234e-03,-1.374535e-01,5.672000e-01,4.328000e-01,1,4,943020
dangle_smallest_wing_flymale_frameany,7.554316e-03,-2.677079e-01,6.413000e-01,3.587000e-01,1,4,950292
danglesub_flyany_framemove,-1.928462e-02,-5.414108e-01,7.808000e-01,2.192000e-01,1,4,1115453
danglesub_flyany_framenearfly,-1.152901e-01,-2.289764e+00,9.917000e-01,8.300000e-03,1,4,573824
danglesub_flyfemale_framenearfly,-1.078835e-01,-1.905309e+00,9.817000e-01,1.830000e-02,1,4,292444
danglesub_flymale_framenearfly,-1.229975e-01,-2.402693e+00,9.955000e-01,4.500000e-03,1,4,281223
darea_flyany_frameany,-1.315987e-06,7.987218e-01,2.092000e-01,7.908000e-01,1,4,1893748
darea_flyany_frameattemptedcopulation,2.723519e-01,2.047703e+00,1.160000e-02,9.884000e-01,1,3,803
darea_flyany_framebackup,-1.772936e-01,1.013967e+00,1.389000e-01,8.611000e-01,1,4,12180
darea_flyany_framebodyturn,-1.201043e-01,-2.171885e+00,9.813000e-01,1.870000e-02,1,4,19036
darea_flyany_framechase,-6.199934e-03,-9.831707e-01,8.473000e-01,1.527000e-01,1,4,14004
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.872837e-03,1.407320e+00,6.940000e-02,9.306000e-01,1,4,186049
darea_flyany_framecrabwalkextreme,-1.592849e-02,1.448601e+00,7.000000e-02,9.300000e-01,1,4,5600
darea_flyany_framejump,-3.090139e-01,-1.987497e+00,9.869000e-01,1.310000e-02,1,4,5060
darea_flyany_framepivotcenter,-1.317615e-01,-2.561697e+00,9.953000e-01,4.700000e-03,1,4,2070
darea_flyany_framepivottail,-9.889240e-02,-1.031368e+00,8.839000e-01,1.161000e-01,1,4,51376
darea_flyany_framerighting,5.267104e-02,3.195605e-01,2.791000e-01,7.209000e-01,1,4,4306
darea_flyany_framestop,-1.196478e-02,1.312082e-01,4.483000e-01,5.517000e-01,1,4,778295
darea_flyany_frametouch,-1.270163e-01,-3.509176e+00,1.000000e+00,0.000000e+00,1,4,38635
darea_flyany_framewalk,3.253324e-02,7.356077e-01,2.048000e-01,7.952000e-01,1,4,698800
darea_flyany_framewingextension,3.942034e-02,1.018955e+00,9.930000e-02,9.007000e-01,1,3,6392
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.777764e-02,-3.959775e+00,1.000000e+00,0.000000e+00,1,4,115370
darea_flyfemale_frameany,-5.942927e-05,8.242869e-01,1.622000e-01,8.378000e-01,1,4,943020
darea_flymale_frameany,4.959887e-05,-7.087923e-01,7.621000e-01,2.379000e-01,1,4,950292
darea_inmost_wing_flyany_frameany,7.401103e-02,-8.325338e-01,8.279000e-01,1.721000e-01,1,4,1893748
darea_inmost_wing_flyfemale_frameany,8.040811e-02,-8.392569e-01,8.158000e-01,1.842000e-01,1,4,943020
darea_inmost_wing_flymale_frameany,6.705951e-02,-5.638576e-01,7.191000e-01,2.809000e-01,1,4,950292
darea_outmost_wing_flyany_frameany,-7.391633e-02,8.319259e-01,1.705000e-01,8.295000e-01,1,4,1893748
darea_outmost_wing_flyany_framewingextension,-1.096800e+00,-1.982745e+00,9.784000e-01,2.160000e-02,1,3,6392
darea_outmost_wing_flyfemale_frameany,-8.049056e-02,8.140983e-01,1.875000e-01,8.125000e-01,1,4,943020
darea_outmost_wing_flymale_frameany,-6.679630e-02,5.914313e-01,2.741000e-01,7.259000e-01,1,4,950292
db_flyany_frameany,1.406820e-06,5.740795e-01,2.506000e-01,7.494000e-01,1,4,1893748
db_flyfemale_frameany,-8.289556e-07,7.874558e-01,1.733000e-01,8.267000e-01,1,4,943020
db_flymale_frameany,3.168340e-06,-6.924028e-01,7.683000e-01,2.317000e-01,1,4,950292
dcenter_flyany_frameany,1.196807e+01,1.883167e+00,3.960000e-02,9.604000e-01,1,4,1893827
dcenter_flyany_framebackupstart,9.442255e+00,1.424545e+00,7.080000e-02,9.292000e-01,1,4,3036
dcenter_flyany_framebodyturn,1.222496e+01,2.231602e+00,2.030000e-02,9.797000e-01,1,4,19036
dcenter_flyany_framebodyturnstart,1.199066e+01,1.964552e+00,2.280000e-02,9.772000e-01,1,4,7418
dcenter_flyany_framecrabwalkallstart,1.159761e+01,7.858695e-01,2.073000e-01,7.927000e-01,1,4,21032
dcenter_flyany_framecrabwalkextreme,8.291636e+00,2.580319e-01,3.814000e-01,6.186000e-01,1,4,5600
dcenter_flyany_framecrabwalkextremestart,8.387608e+00,2.885657e-01,3.610000e-01,6.390000e-01,1,4,1473
dcenter_flyany_framejumpstart,1.023816e+01,-1.650390e+00,9.714000e-01,2.860000e-02,1,4,1803
