field,value,zscore,nflyframes
a_mm_flyany_frameany,6.051196e-01,-2.760184e+00,455411
a_mm_flyfemale_frameany,6.525363e-01,-1.880994e+00,237433
a_mm_flymale_frameany,5.534709e-01,-4.448520e+00,217978
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.105936e-01,-1.308250e+00,788
absangle2wall_flyany_framebodyturnstart,1.196214e+00,2.827203e+00,1745
absangle2wall_flyany_framecrabwalkall,1.110176e+00,-3.156798e+00,48283
absangle2wall_flyany_framecrabwalkextreme,9.604984e-01,-2.580034e+00,1773
absangle2wall_flyany_framejump,1.711131e+00,1.001485e-01,1121
absangle2wall_flyany_framejumpstart,1.672634e+00,-1.092872e+00,461
absangle2wall_flyany_framemove,1.299923e+00,-2.781283e+00,321396
absangle2wall_flyany_framenearwall,1.344861e+00,-1.318481e+00,372886
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.654891e-01,-3.584293e-01,3396
absangle2wall_flyany_framerightingstart,2.034047e+00,2.161807e-01,204
absangle2wall_flyany_framestop,1.658045e+00,-2.196026e-01,134015
absangle2wall_flyany_frametouch,1.398521e+00,-1.265108e+00,7993
absangle2wall_flyany_framewalk,1.391833e+00,1.451068e+00,174095
absangle2wall_flyany_framewinggrooming,1.294262e+00,-4.248759e+00,17671
absangle2wall_flyfemale_framenearwall,1.355108e+00,-9.433234e-01,189815
absangle2wall_flymale_framenearwall,1.333809e+00,-1.507444e+00,183071
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711916e+00,2.785173e+00,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.183307e+00,-5.430775e+00,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346547e+00,-1.886044e+00,2054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230157e+00,1.413796e+00,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534352e+00,-1.031685e-01,152413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360608e+00,-1.472546e+00,1452
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505586e+00,-1.081040e-01,37729
absanglefrom1to2_nose2ell_flyany_frametouch,7.321060e-01,7.446968e-01,7993
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532231e+00,-1.050950e+00,76831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.703692e-01,3.874967e-01,3886
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.541732e-01,8.410045e-02,1569
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537152e+00,1.007277e+00,75582
absanglefrom1to2_nose2ell_flymale_frametouch,6.898761e-01,5.169344e-01,4105
absanglefrom1to2_nose2ell_flymale_framewingextension,1.257934e+00,2.011524e+00,428
absdangle2wall_flyany_framenearwall,1.797415e+00,1.856790e+00,372873
absdangle2wall_flyfemale_framenearwall,1.856638e+00,2.029081e+00,189807
absdangle2wall_flymale_framenearwall,1.731922e+00,1.349641e+00,183066
absdtheta_flyany_frameany,1.639722e+00,1.660144e+00,455392
absdtheta_flyany_framebackup,2.511768e+00,8.282785e-01,3303
absdtheta_flyany_framebodyturn,5.585001e+00,-3.870264e-01,4259
absdtheta_flyany_framecrabwalkall,1.668825e+00,-4.834255e-01,48281
absdtheta_flyany_framecrabwalkextreme,1.850191e+00,5.483420e-01,1773
absdtheta_flyany_framemove,2.148505e+00,1.487925e+00,321377
absdtheta_flyany_framenearfly,1.766343e+00,1.687606e+00,152404
absdtheta_flyany_framenearwall,1.792060e+00,1.878444e+00,372873
absdtheta_flyany_framenotnearfly_notnearwall,9.632305e-01,-4.357186e-02,73329
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.172115e+00,-4.738665e-01,12956
absdtheta_flyany_framerighting,9.341753e+00,5.924017e-01,2166
absdtheta_flyany_framestop,4.111760e-01,-2.433870e-01,134015
absdtheta_flyany_frametouch,1.833932e+00,1.179765e+00,7993
absdtheta_flyany_framewalk,1.706227e+00,6.910078e-01,174092
absdtheta_flyany_framewingextension,1.588657e+00,1.243882e+00,445
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.677728e-01,-2.049586e+00,17670
absdtheta_flyfemale_frameany,1.678263e+00,1.916154e+00,237423
absdtheta_flymale_frameany,1.597741e+00,1.116322e+00,217969
absdtheta_flymale_framechase,1.739878e+00,-3.455162e-02,1569
absdv_cor_flyany_frameany,2.041136e+00,5.587831e-02,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330373e+00,-6.039390e-01,3303
absdv_cor_flyany_framebodyturn,2.828198e+00,-4.316202e-01,4259
absdv_cor_flyany_framecrabwalkall,5.569932e+00,-3.886402e-01,48281
absdv_cor_flyany_framecrabwalkextreme,4.621886e+00,2.535786e-01,1773
absdv_cor_flyany_framejump,1.641404e+01,3.784411e-01,1121
absdv_cor_flyany_framemove,2.822157e+00,-6.278327e-01,321377
absdv_cor_flyany_framenearfly,1.960350e+00,3.906209e-01,152404
absdv_cor_flyany_framenearwall,2.260617e+00,-4.189288e-02,372873
absdv_cor_flyany_framenotnearfly_notnearwall,1.019176e+00,6.955551e-02,73329
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.047325e+00,-1.556980e+00,12956
absdv_cor_flyany_framerighting,6.708010e+00,1.285460e+00,2166
absdv_cor_flyany_framestop,1.497778e-01,-6.716531e-01,134015
absdv_cor_flyany_frametouch,1.947855e+00,1.302205e+00,7993
absdv_cor_flyany_framewalk,3.300757e+00,-6.405478e-01,174092
absdv_cor_flyany_framewingextension,1.062734e+00,4.506345e-01,445
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.408084e-01,-1.288619e+00,17670
absdv_cor_flyfemale_frameany,1.773064e+00,-5.609881e-01,237423
absdv_cor_flymale_frameany,2.333133e+00,8.511131e-01,217969
absdv_cor_flymale_framechase,2.406023e+00,6.088204e-01,1569
absphidiff_nose2ell_flyany_framenearfly,1.678849e+00,1.093836e+00,152404
absphidiff_nose2ell_flyany_frametouch,1.577402e+00,4.882158e-01,7993
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684119e+00,7.843033e-01,76826
absphidiff_nose2ell_flyfemale_frametouch,1.614816e+00,2.553803e-01,3886
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.840738e-01,-1.693766e+00,1569
absphidiff_nose2ell_flymale_framenearfly,1.674123e+00,1.294282e+00,75578
absphidiff_nose2ell_flymale_frametouch,1.536936e+00,3.245277e-01,4105
absphidiff_nose2ell_flymale_framewingextension,1.309101e+00,1.366799e-02,428
abssmoothdtheta_flyany_frameany,1.287913e+00,1.791691e+00,455392
abssmoothdtheta_flyfemale_frameany,1.341799e+00,2.062721e+00,237423
abssmoothdtheta_flymale_frameany,1.229219e+00,1.172131e+00,217969
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676418e+00,-1.430870e-01,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740566e+00,8.682556e-01,2054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689441e+00,-5.907600e-01,223
absthetadiff_nose2ell_flyany_framenearfly,1.689688e+00,1.091377e+00,152413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645851e+00,2.688000e-01,1452
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637074e+00,1.361856e+00,37729
absthetadiff_nose2ell_flyany_frametouch,1.798847e+00,1.429547e-01,7993
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705684e+00,7.687177e-01,76831
absthetadiff_nose2ell_flyfemale_frametouch,1.880890e+00,-2.547165e-01,3886
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.393963e-01,2.994859e+00,1569
absthetadiff_nose2ell_flymale_framenearfly,1.673347e+00,1.274234e+00,75582
absthetadiff_nose2ell_flymale_frametouch,1.708859e+00,1.032566e-01,4105
absthetadiff_nose2ell_flymale_framewingextension,1.255165e+00,8.980630e-01,428
absyaw_flyany_framemove,6.136557e-01,2.608289e+00,321396
absyaw_flyfemale_framemove,6.490808e-01,3.829108e+00,166167
absyaw_flymale_framemove,5.747402e-01,1.338893e+00,155229
accmag_flyany_frameany,1.332851e+02,1.247136e+00,455392
accmag_flyfemale_frameany,1.334730e+02,1.081624e+00,237423
accmag_flymale_frameany,1.330805e+02,1.296252e+00,217969
angle_biggest_wing_flyany_frameany,1.690391e-02,-1.463537e+00,455411
angle_biggest_wing_flyany_framewingextension,6.064566e-01,-2.103182e+00,445
angle_biggest_wing_flyfemale_frameany,2.699894e-02,-4.111011e-01,237433
angle_biggest_wing_flymale_frameany,5.907875e-03,-1.936854e+00,217978
angle_smallest_wing_flyany_frameany,4.588111e-03,-7.299247e-01,455411
angle_smallest_wing_flyany_framewingextension,9.262351e-02,4.783553e-01,445
angle_smallest_wing_flyfemale_frameany,1.351647e-02,1.266442e+00,237433
angle_smallest_wing_flymale_frameany,-5.137119e-03,-2.055848e+00,217978
angleonclosestfly_flyany_framenearfly,-3.680840e-01,1.190072e+00,152413
angleonclosestfly_flyany_framestop_nearfly,-3.931419e-01,4.415633e-01,37729
angleonclosestfly_flyany_frametouch,-3.401506e-01,3.112848e-01,7993
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.963308e-01,7.031799e-01,76831
angleonclosestfly_flyfemale_frametouch,-3.869509e-01,8.139286e-02,3886
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.209378e-02,-3.437801e+00,1569
angleonclosestfly_flymale_framenearfly,-3.382843e-01,1.294653e+00,75582
angleonclosestfly_flymale_frametouch,-2.891067e-01,4.917580e-01,4105
angleonclosestfly_flymale_framewingextension,-2.485224e-01,-4.571505e-01,428
anglesub_flyany_frameany,1.708680e-01,-1.808947e+00,455411
anglesub_flyfemale_frameany,1.703984e-01,-1.349455e+00,237433
anglesub_flymale_frameany,1.713796e-01,-1.600930e+00,217978
area_flyany_frameany,1.560534e+00,-2.710237e+00,455411
area_flyfemale_frameany,1.808083e+00,-2.009919e+00,237433
area_flymale_frameany,1.290891e+00,-4.368861e+00,217978
area_inmost_wing_flyany_frameany,8.642544e-01,-1.330860e+00,455411
area_inmost_wing_flyany_framewingextension,6.299918e-01,-1.070323e+00,445
area_inmost_wing_flyany_framewinggrooming,3.876293e-01,-3.902368e-01,17671
area_inmost_wing_flyfemale_frameany,8.491655e-01,-2.537581e+00,237433
area_inmost_wing_flymale_frameany,8.806900e-01,3.720667e-01,217978
area_outmost_wing_flyany_frameany,9.039030e-01,-1.918477e+00,455411
area_outmost_wing_flyany_framewingextension,1.178557e+00,-1.864505e+00,445
area_outmost_wing_flyany_framewinggrooming,8.363957e-01,-2.205915e+00,17671
area_outmost_wing_flyfemale_frameany,8.982554e-01,-3.181281e+00,237433
area_outmost_wing_flymale_frameany,9.100547e-01,-3.583369e-02,217978
arena_angle_flyany_frameany,-1.303172e-02,2.971931e-01,455411
b_mm_flyany_frameany,2.035579e-01,-2.849889e+00,455411
b_mm_flyfemale_frameany,2.203275e-01,-2.147177e+00,237433
b_mm_flymale_frameany,1.852916e-01,-4.206253e+00,217978
boutfreq_flyany_framebackup,1.730305e-03,4.491024e+00,455411
boutfreq_flyany_framebodyturn,3.831704e-03,-2.252875e-01,455411
boutfreq_flyany_framecrabwalkall,1.182229e-02,-7.745932e-01,455411
boutfreq_flyany_framecrabwalkextreme,1.051797e-03,3.970325e-01,455411
boutfreq_flyany_framejump,1.012272e-03,1.022244e+00,455411
boutfreq_flyany_framepivotcenter,1.097909e-04,-6.986658e-01,455411
boutfreq_flyany_framepivottail,7.457000e-03,2.127692e+00,455411
boutfreq_flyany_framerighting,4.479470e-04,1.175725e+00,455411
boutfreq_flyany_framestop,1.456926e-02,1.081552e+00,455411
boutfreq_flyany_frametouch,3.884403e-03,-1.707191e+00,455411
boutfreq_flyany_framewalk,2.213605e-02,8.467317e-01,455411
boutfreq_flyany_framewingextension,1.427282e-04,-7.347141e-01,455411
boutfreq_flyany_framewingflick,3.074146e-05,-1.075930e+00,455411
boutfreq_flyany_framewinggrooming,7.421867e-04,-1.473604e+00,455411
boutfreq_flymale_frameattemptedcopulation,9.175617e-06,-7.423179e-01,217969
boutfreq_flymale_framechase,9.405007e-04,-9.618699e-01,217969
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,217969
corfrac_maj_flyany_frameany,-1.840556e-01,-2.745923e+00,455392
corfrac_maj_flyany_framebackup,-2.200876e-01,1.945394e-01,3303
corfrac_maj_flyany_framebodyturn,-7.345949e-01,1.090427e+00,4259
corfrac_maj_flyany_framecrabwalkall,-2.986994e-01,8.390140e-02,48281
corfrac_maj_flyany_framecrabwalkextreme,-5.484619e-01,-8.319927e-01,1773
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.754043e-01,2.316013e+00,12956
corfrac_maj_flyfemale_frameany,-1.969182e-01,-2.689522e+00,237423
corfrac_maj_flymale_frameany,-1.700450e-01,-2.291787e+00,217969
da_flyany_frameany,6.949945e-06,2.147995e+00,455392
da_flyfemale_frameany,1.458246e-05,1.861715e+00,237423
da_flymale_frameany,-1.363778e-06,-9.401477e-01,217969
dangle2wall_flyany_framenearwall,3.971493e-02,6.089454e-02,372873
dangle2wall_flyfemale_framenearwall,6.126638e-02,6.291441e-01,189807
dangle2wall_flymale_framenearwall,1.605931e-02,-1.110201e+00,183066
dangle_biggest_wing_flyany_frameany,2.184410e-03,1.838023e-01,455392
dangle_biggest_wing_flyfemale_frameany,1.428830e-02,9.133425e-01,237423
dangle_biggest_wing_flymale_frameany,-1.099977e-02,-5.483646e-01,217969
dangle_smallest_wing_flyany_frameany,-2.122680e-03,-1.754282e-01,455392
dangle_smallest_wing_flyfemale_frameany,-1.431993e-02,-9.202038e-01,237423
dangle_smallest_wing_flymale_frameany,1.116319e-02,5.716167e-01,217969
danglesub_flyany_framemove,-1.402348e-02,8.835054e-01,321377
danglesub_flyany_framenearfly,-1.140099e-01,-1.016920e+00,152404
danglesub_flyfemale_framenearfly,-1.086209e-01,-6.051237e-01,76826
danglesub_flymale_framenearfly,-1.199982e-01,-1.322252e+00,75578
darea_flyany_frameany,-1.442393e-05,-1.962503e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.925075e-01,-9.027955e-01,3303
darea_flyany_framebodyturn,-2.720917e-02,-1.617760e-01,4259
darea_flyany_framechase,1.061762e-01,2.397106e+00,1642
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.622021e-03,2.976402e+00,48281
darea_flyany_framecrabwalkextreme,-5.091270e-03,8.284870e-01,1773
darea_flyany_framejump,-1.289148e-01,-6.533318e-01,1121
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.621656e-03,6.548175e-01,12956
darea_flyany_framerighting,1.196647e-01,1.101361e+00,2166
darea_flyany_framestop,-2.192589e-02,-9.521943e-01,134015
darea_flyany_frametouch,-1.091783e-01,-1.277396e+00,7993
darea_flyany_framewalk,2.393214e-02,6.815831e-02,174092
darea_flyany_framewingextension,-1.496641e-02,-1.656503e-01,445
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.150783e-02,1.725397e-02,17670
darea_flyfemale_frameany,1.108745e-05,1.696728e+00,237423
darea_flymale_frameany,-4.221223e-05,-1.673367e+00,217969
darea_inmost_wing_flyany_frameany,7.772615e-02,-4.757194e-01,455392
darea_inmost_wing_flyfemale_frameany,7.319171e-02,-1.320845e+00,237423
darea_inmost_wing_flymale_frameany,8.266529e-02,5.055214e-01,217969
darea_outmost_wing_flyany_frameany,-7.774131e-02,4.692221e-01,455392
darea_outmost_wing_flyany_framewingextension,-1.401784e+00,-2.355545e+00,445
darea_outmost_wing_flyfemale_frameany,-7.295287e-02,1.310636e+00,237423
darea_outmost_wing_flymale_frameany,-8.295711e-02,-5.059320e-01,217969
db_flyany_frameany,-5.064294e-06,-2.893827e+00,455392
db_flyfemale_frameany,-3.807017e-06,1.275967e+00,237423
db_flymale_frameany,-6.433784e-06,-2.412157e+00,217969
dcenter_flyany_frameany,1.183730e+01,1.645580e+00,455411
dcenter_flyany_framebackupstart,9.664833e+00,3.110767e+00,788
dcenter_flyany_framebodyturn,1.176383e+01,1.906989e+00,4259
dcenter_flyany_framebodyturnstart,1.155806e+01,1.754051e+00,1745
dcenter_flyany_framecrabwalkallstart,1.146950e+01,7.783254e-01,5384
dcenter_flyany_framecrabwalkextreme,1.024361e+01,4.034994e+00,1773
dcenter_flyany_framecrabwalkextremestart,9.907431e+00,3.315858e+00,479
dcenter_flyany_framejumpstart,1.134696e+01,-1.557272e-01,461
dcenter_flyany_framemove,1.162241e+01,1.455967e+00,321396
dcenter_flyany_framenearwall,1.101506e+01,2.067733e+00,372886
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078948e+01,2.517754e+00,3396
dcenter_flyany_framerightingstart,1.146205e+01,2.975412e-01,204
dcenter_flyany_framestop,1.239889e+01,1.930028e+00,134015
dcenter_flyany_frametouch,2.948367e+00,3.102839e-01,7993
dcenter_flyany_framewalk,1.266368e+01,1.452372e+00,174095
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.633643e+01,2.663652e+00,17671
dcenter_flyfemale_frameany,1.195720e+01,1.692305e+00,237433
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170670e+01,1.297745e+00,217978
dcenter_flymale_framewingextension,1.164711e+01,2.929516e+00,428
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.725422e-01,3.233379e-01,321377
ddcenter_flyany_framenearfly,5.670770e-01,1.140182e+00,152404
ddcenter_flyfemale_framenearfly,5.203273e-01,8.357668e-01,76826
ddcenter_flymale_framenearfly,6.194401e-01,1.449673e+00,75578
ddell2nose_flyany_framenearfly,1.547471e+00,1.219396e+00,152404
ddell2nose_flyfemale_framenearfly,1.490668e+00,1.113783e+00,76826
ddell2nose_flymale_framenearfly,1.616252e+00,1.349722e+00,75578
ddist2wall_flyany_framenearwall,2.912138e-02,1.603220e+00,372873
ddist2wall_flyfemale_framenearwall,2.819256e-02,7.997462e-01,189807
ddist2wall_flymale_framenearwall,2.965358e-02,1.924596e+00,183066
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.552841e+00,1.117005e+00,152404
ddnose2ell_flyfemale_framenearfly,1.475255e+00,7.088646e-01,76826
ddnose2ell_flymale_framechase,-1.579179e+00,-8.506334e-01,1569
ddnose2ell_flymale_framenearfly,1.640287e+00,1.470692e+00,75578
decc_flyany_frameany,-1.168836e-05,-3.498507e+00,455392
decc_flyfemale_frameany,-1.351638e-05,-9.319039e-01,237423
decc_flymale_frameany,-9.697178e-06,-1.567850e+00,217969
dell2nose_flyany_frameany,1.096741e+01,1.736874e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102757e+01,1.823117e+00,237433
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090188e+01,1.366984e+00,217978
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129607e+01,-7.364049e-02,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.986263e+00,1.085440e-01,788
dist2wall_flyany_framebodyturnstart,8.389986e+00,1.679833e+00,1745
dist2wall_flyany_framecrabwalkall,7.034618e+00,7.345111e-01,48283
dist2wall_flyany_framecrabwalkextreme,7.675687e+00,-9.222091e-01,1773
dist2wall_flyany_framejump,1.783984e+01,-8.219963e-01,1121
dist2wall_flyany_framejumpstart,1.568242e+01,-1.261124e+00,461
dist2wall_flyany_framemove,9.438490e+00,-1.435436e-02,321396
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.919102e+00,1.157803e+00,3396
dist2wall_flyany_framerightingstart,1.221765e+01,-4.195838e-01,204
dist2wall_flyany_framestop,1.587020e+01,4.757375e-01,134015
dist2wall_flyany_frametouch,8.716390e+00,-7.363919e-02,7993
dist2wall_flyany_framewalk,1.014669e+01,8.282114e-01,174095
dist2wall_flyany_framewinggrooming,2.358474e+01,1.462346e+00,17671
dist2wall_flyfemale_frameany,1.208535e+01,-2.315117e-01,237433
dist2wall_flymale_frameany,1.043634e+01,-4.131025e-02,217978
dmax_wing_angle_flyany_frameany,-1.673029e-03,-1.731970e+00,455392
dmax_wing_angle_flyany_framewingextension,-3.473222e-01,9.225087e-01,445
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.583034e-02,-3.591209e+00,237423
dmax_wing_angle_flymale_frameany,1.374784e-02,3.756181e-01,217969
dmax_wing_area_flyany_frameany,-3.058900e-01,1.209591e+00,455392
dmax_wing_area_flyany_framewingextension,-1.502847e+00,-2.181068e+00,445
dmax_wing_area_flyfemale_frameany,-2.692548e-01,2.509720e+00,237423
dmax_wing_area_flymale_frameany,-3.457949e-01,-5.262887e-01,217969
dmin_wing_angle_flyany_frameany,1.734758e-03,1.747341e+00,455392
dmin_wing_angle_flyany_framewingextension,-5.413359e-01,8.238196e-01,445
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.579871e-02,3.576212e+00,237423
dmin_wing_angle_flymale_frameany,-1.358442e-02,-3.436215e-01,217969
dmin_wing_area_flyany_frameany,3.058748e-01,-1.212485e+00,455392
dmin_wing_area_flyany_framewingextension,3.176078e-01,-4.855464e-01,445
dmin_wing_area_flyfemale_frameany,2.694936e-01,-2.513208e+00,237423
dmin_wing_area_flymale_frameany,3.455031e-01,5.261600e-01,217969
dnose2ell_angle_30tomin30_flyany_frameany,1.160620e+01,1.828748e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177440e+01,1.915363e+00,237433
dnose2ell_angle_30tomin30_flymale_frameany,1.142298e+01,1.397388e+00,217978
dnose2ell_angle_min20to20_flyany_frameany,4.253660e+01,1.737088e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.063153e+01,9.207608e-01,237433
dnose2ell_angle_min20to20_flymale_frameany,4.461171e+01,1.910781e+00,217978
dnose2ell_angle_min30to30_flyany_frameany,3.422769e+01,1.695211e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.293164e+01,9.154041e-01,237433
dnose2ell_angle_min30to30_flymale_frameany,3.563942e+01,1.870531e+00,217978
dnose2ell_flyany_frameany,1.094986e+01,1.712151e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.879722e+00,3.134161e+00,788
dnose2ell_flyany_framebodyturn,1.075427e+01,1.562786e+00,4259
dnose2ell_flyany_framebodyturnstart,1.053283e+01,1.347630e+00,1745
dnose2ell_flyany_framecrabwalkallstart,1.056389e+01,8.229518e-01,5384
dnose2ell_flyany_framecrabwalkextreme,9.332010e+00,4.053594e+00,1773
dnose2ell_flyany_framecrabwalkextremestart,8.929023e+00,3.344335e+00,479
dnose2ell_flyany_framejumpstart,1.060478e+01,-1.878894e-01,461
dnose2ell_flyany_framenearwall,1.009693e+01,2.137470e+00,372886
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.861449e+00,2.357568e+00,3396
dnose2ell_flyany_framerightingstart,1.067789e+01,4.038674e-01,204
dnose2ell_flyany_framestop,1.151515e+01,1.956953e+00,134015
dnose2ell_flyany_frametouch,1.245596e+00,3.272969e+00,7993
dnose2ell_flyany_framewalk,1.177903e+01,1.488082e+00,174095
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.544887e+01,2.590652e+00,17671
dnose2ell_flyfemale_frameany,1.106286e+01,1.680490e+00,237433
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082678e+01,1.413314e+00,217978
dnose2ell_flymale_framechase,2.219610e+00,7.916823e-02,1569
dnose2ell_flymale_framewingextension,1.038697e+01,2.900119e+00,428
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179900e+01,1.627983e+00,455411
dnose2tail_flyany_framemove,1.159750e+01,1.482359e+00,321396
dnose2tail_flyfemale_frameany,1.189640e+01,1.524804e+00,237433
dnose2tail_flymale_frameany,1.169291e+01,1.381978e+00,217978
dnwingsdetected_flyany_frameany,6.660724e-05,1.549862e+00,455392
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,237423
dnwingsdetected_flymale_frameany,1.391593e-04,1.023632e+00,217969
dphi_flyany_framemove,5.840488e-02,1.551379e+00,321377
dphi_flyfemale_framemove,3.179269e-02,5.394173e-01,166157
dphi_flymale_framemove,8.812982e-02,1.867185e+00,155220
dtheta_flyany_frameany,1.172736e-02,1.511896e+00,455392
dtheta_flyfemale_frameany,2.453031e-02,2.174677e+00,237423
dtheta_flymale_frameany,-2.218276e-03,2.465475e-02,217969
du_cor_flyany_frameany,7.447707e+00,3.107971e-01,455392
du_cor_flyfemale_frameany,6.666045e+00,-1.858857e-01,237423
du_cor_flymale_frameany,8.299133e+00,8.190779e-01,217969
du_ctr_flyany_frameany,7.882391e+00,2.782627e-01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.530644e+00,-3.473084e-01,3303
du_ctr_flyany_framebodyturn,5.676243e+00,5.865126e-01,4259
du_ctr_flyany_framecrabwalkall,1.119079e+01,-6.943116e-01,48281
du_ctr_flyany_framecrabwalkextreme,1.083263e+00,3.779035e-01,1773
du_ctr_flyany_framejump,2.261203e+01,-3.530833e+00,1121
du_ctr_flyany_framemove,1.109322e+01,-2.145074e-01,321377
du_ctr_flyany_framenearfly,6.844305e+00,1.972147e-01,152404
du_ctr_flyany_framenearwall,8.129235e+00,-3.479226e-02,372873
du_ctr_flyany_framenotnearfly_notnearwall,7.179911e+00,8.548088e-01,73329
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.292300e+00,1.588195e+00,2166
