field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398620e-01,-3.482637e-01,479440
a_mm_flyfemale_frameany,6.764512e-01,-1.136239e+00,235224
a_mm_flymale_frameany,6.046120e-01,7.069632e-01,244087
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.398465e-01,8.865711e-01,703
absangle2wall_flyany_framebodyturnstart,1.089781e+00,2.251766e-01,2339
absangle2wall_flyany_framecrabwalkall,1.126953e+00,-2.652560e-01,74474
absangle2wall_flyany_framecrabwalkextreme,8.610339e-01,-2.145501e+00,2171
absangle2wall_flyany_framejump,1.747127e+00,1.310441e+00,775
absangle2wall_flyany_framejumpstart,1.771448e+00,1.331421e+00,290
absangle2wall_flyany_framemove,1.271337e+00,-1.637840e+00,357896
absangle2wall_flyany_framenearwall,1.320225e+00,-2.284494e+00,413260
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.670107e-01,1.399910e+00,3231
absangle2wall_flyany_framerightingstart,2.050626e+00,3.285646e-01,206
absangle2wall_flyany_framestop,1.664902e+00,2.918602e-01,121544
absangle2wall_flyany_frametouch,1.394322e+00,-9.583650e-01,12596
absangle2wall_flyany_framewalk,1.321655e+00,-6.749742e-01,212038
absangle2wall_flyany_framewinggrooming,1.641265e+00,7.049131e-01,10466
absangle2wall_flyfemale_framenearwall,1.348904e+00,-1.460141e+00,190481
absangle2wall_flymale_framenearwall,1.292782e+00,-2.715028e+00,222650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526228e+00,-2.015342e+00,458
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554341e+00,1.124406e+00,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388953e+00,-2.239102e+00,2773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.123247e+00,2.345236e-02,332
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534816e+00,-1.359705e+00,179793
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427789e+00,-9.806513e-01,1370
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469807e+00,-2.035727e+00,43509
absanglefrom1to2_nose2ell_flyany_frametouch,7.509348e-01,1.163041e+00,12596
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528588e+00,-1.400433e+00,84217
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.590966e-01,-1.669395e-01,5266
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.726557e-01,-2.490168e-01,2289
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540317e+00,2.717411e-01,95531
absanglefrom1to2_nose2ell_flymale_frametouch,7.415622e-01,1.345682e+00,7318
absanglefrom1to2_nose2ell_flymale_framewingextension,7.333384e-01,3.578736e-01,322
absdangle2wall_flyany_framenearwall,1.577542e+00,1.082504e+00,413243
absdangle2wall_flyfemale_framenearwall,1.628441e+00,1.813616e+00,190473
absdangle2wall_flymale_framenearwall,1.528226e+00,2.117563e-01,222641
absdtheta_flyany_frameany,1.499547e+00,1.930530e+00,479420
absdtheta_flyany_framebackup,2.199971e+00,-2.045284e+00,2959
absdtheta_flyany_framebodyturn,5.069515e+00,-2.403208e+00,5724
absdtheta_flyany_framecrabwalkall,1.491972e+00,-2.597704e+00,74471
absdtheta_flyany_framecrabwalkextreme,1.513459e+00,-3.324794e+00,2171
absdtheta_flyany_framemove,1.900104e+00,-1.441018e+00,357876
absdtheta_flyany_framenearfly,1.551553e+00,1.203187e+00,179789
absdtheta_flyany_framenearwall,1.566784e+00,1.052950e+00,413243
absdtheta_flyany_framenotnearfly_notnearwall,1.120627e+00,3.435489e+00,58784
absdtheta_flyany_framepivotcenter,7.957001e+00,3.730125e+00,383
absdtheta_flyany_framepivottail,4.991551e+00,-1.117958e+00,11287
absdtheta_flyany_framerighting,9.791231e+00,1.158048e+00,2643
absdtheta_flyany_framestop,3.324096e-01,-4.109973e+00,121544
absdtheta_flyany_frametouch,1.669548e+00,-3.668280e-01,12596
absdtheta_flyany_framewalk,1.491664e+00,-1.769923e+00,212036
absdtheta_flyany_framewingextension,2.531908e+00,5.157832e+00,331
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.641596e-01,-4.874072e+00,10466
absdtheta_flyfemale_frameany,1.509142e+00,2.187282e+00,235214
absdtheta_flymale_frameany,1.489813e+00,1.380583e+00,244077
absdtheta_flymale_framechase,1.544472e+00,-2.288580e+00,2289
absdv_cor_flyany_frameany,2.338781e+00,3.986397e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366730e+00,-4.355659e-01,2959
absdv_cor_flyany_framebodyturn,3.058880e+00,-2.236889e-01,5724
absdv_cor_flyany_framecrabwalkall,5.794832e+00,-1.907148e-01,74471
absdv_cor_flyany_framecrabwalkextreme,5.171333e+00,1.531938e+00,2171
absdv_cor_flyany_framejump,1.749602e+01,7.413270e-01,775
absdv_cor_flyany_framemove,3.067043e+00,4.992364e-01,357876
absdv_cor_flyany_framenearfly,2.065974e+00,2.671314e+00,179789
absdv_cor_flyany_framenearwall,2.502475e+00,3.059432e+00,413243
absdv_cor_flyany_framenotnearfly_notnearwall,1.311255e+00,4.563339e+00,58784
absdv_cor_flyany_framepivotcenter,7.994917e-02,2.367478e-01,383
absdv_cor_flyany_framepivottail,2.420661e+00,-5.840172e-01,11287
absdv_cor_flyany_framerighting,6.503390e+00,8.108394e-01,2643
absdv_cor_flyany_framestop,1.524364e-01,1.386084e+00,121544
absdv_cor_flyany_frametouch,1.987413e+00,1.607859e+00,12596
absdv_cor_flyany_framewalk,3.542679e+00,-3.076656e-01,212036
absdv_cor_flyany_framewingextension,1.977235e+00,3.812050e+00,331
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.873563e-01,6.795581e+00,10466
absdv_cor_flyfemale_frameany,2.189645e+00,3.723478e+00,235214
absdv_cor_flymale_frameany,2.483061e+00,3.640673e+00,244077
absdv_cor_flymale_framechase,2.194810e+00,-3.651372e-01,2289
absphidiff_nose2ell_flyany_framenearfly,1.714678e+00,2.333959e+00,179789
absphidiff_nose2ell_flyany_frametouch,1.570262e+00,6.022613e-02,12596
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.721227e+00,2.316818e+00,84214
absphidiff_nose2ell_flyfemale_frametouch,1.601573e+00,-5.982113e-01,5266
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.464207e-01,2.430493e+00,2289
absphidiff_nose2ell_flymale_framenearfly,1.709195e+00,2.274217e+00,95530
absphidiff_nose2ell_flymale_frametouch,1.536790e+00,2.687570e-01,7318
absphidiff_nose2ell_flymale_framewingextension,1.242322e+00,3.279500e-01,322
abssmoothdtheta_flyany_frameany,1.185060e+00,2.289490e+00,479420
abssmoothdtheta_flyfemale_frameany,1.203600e+00,2.359383e+00,235214
abssmoothdtheta_flymale_frameany,1.166901e+00,1.879827e+00,244077
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.704651e+00,2.297431e+00,458
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751326e+00,1.797468e+00,2773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.848105e+00,3.041619e+00,332
absthetadiff_nose2ell_flyany_framenearfly,1.746935e+00,2.586054e+00,179793
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657432e+00,1.606018e+00,1370
absthetadiff_nose2ell_flyany_framestop_nearfly,1.674838e+00,2.420861e+00,43509
absthetadiff_nose2ell_flyany_frametouch,1.925826e+00,2.694279e+00,12596
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767757e+00,2.627792e+00,84217
absthetadiff_nose2ell_flyfemale_frametouch,1.966024e+00,2.434952e+00,5266
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.577430e-01,2.228802e+00,2289
absthetadiff_nose2ell_flymale_framenearfly,1.727707e+00,2.438588e+00,95531
absthetadiff_nose2ell_flymale_frametouch,1.885807e+00,1.838583e+00,7318
absthetadiff_nose2ell_flymale_framewingextension,8.999620e-01,1.700557e-01,322
absyaw_flyany_framemove,5.707509e-01,-4.828932e-01,357896
absyaw_flyfemale_framemove,5.692416e-01,-1.290350e+00,170106
absyaw_flymale_framemove,5.721921e-01,1.104402e-01,187702
accmag_flyany_frameany,1.289543e+02,2.725223e+00,479420
accmag_flyfemale_frameany,1.298665e+02,2.594475e+00,235214
accmag_flymale_frameany,1.280712e+02,2.562984e+00,244077
angle_biggest_wing_flyany_frameany,1.210511e-02,-3.656056e+00,479440
angle_biggest_wing_flyany_framewingextension,6.290420e-01,-1.917345e+00,331
angle_biggest_wing_flyfemale_frameany,1.304847e-02,-3.438318e+00,235224
angle_biggest_wing_flymale_frameany,1.117100e-02,-2.722962e+00,244087
angle_smallest_wing_flyany_frameany,4.701323e-03,-2.130995e+00,479440
angle_smallest_wing_flyany_framewingextension,1.143807e-01,1.333102e+00,331
angle_smallest_wing_flyfemale_frameany,5.631711e-03,-1.460677e+00,235224
angle_smallest_wing_flymale_frameany,3.767918e-03,-1.869455e+00,244087
angleonclosestfly_flyany_framenearfly,-3.680693e-01,2.463726e-01,179793
angleonclosestfly_flyany_framestop_nearfly,-3.612302e-01,1.958818e-01,43509
angleonclosestfly_flyany_frametouch,-3.610941e-01,-1.078477e+00,12596
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.833408e-01,3.653842e-01,84217
angleonclosestfly_flyfemale_frametouch,-4.081099e-01,-7.571250e-01,5266
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.081001e-02,4.870828e-01,2289
angleonclosestfly_flymale_framenearfly,-3.535650e-01,-2.900403e-01,95531
angleonclosestfly_flymale_frametouch,-3.110520e-01,-5.451997e-01,7318
angleonclosestfly_flymale_framewingextension,-6.504544e-02,-9.240581e-02,322
anglesub_flyany_frameany,1.952325e-01,-1.744588e-01,479440
anglesub_flyfemale_frameany,1.940293e-01,2.713884e-01,235224
anglesub_flymale_frameany,1.963145e-01,-3.794033e-01,244087
area_flyany_frameany,1.799684e+00,-1.200502e+00,479440
area_flyfemale_frameany,2.017296e+00,-1.489281e+00,235224
area_flymale_frameany,1.589999e+00,-5.877685e-01,244087
area_inmost_wing_flyany_frameany,8.695635e-01,2.287886e-01,479440
area_inmost_wing_flyany_framewingextension,6.065018e-01,-1.887128e+00,331
area_inmost_wing_flyany_framewinggrooming,4.198773e-01,2.756812e+00,10466
area_inmost_wing_flyfemale_frameany,9.325954e-01,7.469356e-01,235224
area_inmost_wing_flymale_frameany,8.088659e-01,-4.149256e-01,244087
area_outmost_wing_flyany_frameany,8.959427e-01,-1.037329e+00,479440
area_outmost_wing_flyany_framewingextension,1.127299e+00,-2.586724e+00,331
area_outmost_wing_flyany_framewinggrooming,8.679448e-01,1.114077e+00,10466
area_outmost_wing_flyfemale_frameany,9.579546e-01,-7.422974e-01,235224
area_outmost_wing_flymale_frameany,8.362065e-01,-1.190444e+00,244087
arena_angle_flyany_frameany,-2.786779e-02,-5.796306e-01,479440
b_mm_flyany_frameany,2.229374e-01,-1.713452e+00,479440
b_mm_flyfemale_frameany,2.372399e-01,-1.657713e+00,235224
b_mm_flymale_frameany,2.091531e-01,-1.542858e+00,244087
boutfreq_flyany_framebackup,1.474637e-03,1.849883e+00,479440
boutfreq_flyany_framebodyturn,4.878608e-03,2.026595e+00,479440
boutfreq_flyany_framecrabwalkall,1.577048e-02,5.224559e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.195144e-03,3.177932e+00,479440
boutfreq_flyany_framejump,6.173870e-04,-5.528105e-01,479440
boutfreq_flyany_framepivotcenter,3.149508e-04,1.192039e+00,479440
boutfreq_flyany_framepivottail,6.743284e-03,-4.309152e-01,479440
boutfreq_flyany_framerighting,4.338395e-04,2.782829e+00,479440
boutfreq_flyany_framestop,1.417278e-02,5.375039e-01,479440
boutfreq_flyany_frametouch,5.362506e-03,1.089623e+00,479440
boutfreq_flyany_framewalk,2.586559e-02,5.028949e+00,479440
boutfreq_flyany_framewingextension,8.968797e-05,-6.309819e-01,479440
boutfreq_flyany_framewingflick,2.002336e-04,-3.621484e-01,479440
boutfreq_flyany_framewinggrooming,3.837811e-04,-5.410982e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.097068e-06,-1.030330e+00,244077
boutfreq_flymale_framechase,7.907341e-04,-2.806565e-01,244077
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,244077
corfrac_maj_flyany_frameany,-1.428600e-01,-3.262128e+00,479420
corfrac_maj_flyany_framebackup,-1.464527e-01,6.063760e+00,2959
corfrac_maj_flyany_framebodyturn,-7.517072e-01,1.550640e-01,5724
corfrac_maj_flyany_framecrabwalkall,-2.313510e-01,5.630729e+00,74471
corfrac_maj_flyany_framecrabwalkextreme,-4.479630e-01,2.258396e+00,2171
corfrac_maj_flyany_framepivotcenter,-7.516706e-02,1.364448e+00,383
corfrac_maj_flyany_framepivottail,-6.622455e-01,3.016588e+00,11287
corfrac_maj_flyfemale_frameany,-1.521532e-01,-2.952454e+00,235214
corfrac_maj_flymale_frameany,-1.338408e-01,-3.102180e+00,244077
da_flyany_frameany,-1.206687e-05,-7.229554e-01,479420
da_flyfemale_frameany,-8.010796e-05,-8.287658e-01,235214
da_flymale_frameany,3.367742e-06,-9.670335e-01,244077
dangle2wall_flyany_framenearwall,4.419417e-02,2.401405e+00,413243
dangle2wall_flyfemale_framenearwall,6.265669e-02,2.684705e+00,190473
dangle2wall_flymale_framenearwall,2.663158e-02,1.383696e+00,222641
dangle_biggest_wing_flyany_frameany,2.822107e-02,3.986389e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.429081e-02,2.232009e+00,235214
dangle_biggest_wing_flymale_frameany,4.164019e-02,4.378835e+00,244077
dangle_smallest_wing_flyany_frameany,-2.825800e-02,-3.988253e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.406109e-02,-2.217633e+00,235214
dangle_smallest_wing_flymale_frameany,-4.193411e-02,-4.374674e+00,244077
danglesub_flyany_framemove,-1.808624e-02,2.922657e-01,357876
danglesub_flyany_framenearfly,-1.157221e-01,-2.109292e+00,179789
danglesub_flyfemale_framenearfly,-1.232728e-01,-2.998454e+00,84214
danglesub_flymale_framenearfly,-1.102130e-01,-1.229922e+00,95530
darea_flyany_frameany,-3.031766e-05,-3.082444e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.510844e-01,2.116138e+00,2959
darea_flyany_framebodyturn,-7.273174e-02,-4.487709e-01,5724
darea_flyany_framechase,7.928540e-02,1.720128e+00,2388
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.870325e-02,-9.001075e-01,74471
darea_flyany_framecrabwalkextreme,-9.687906e-02,-2.180909e+00,2171
darea_flyany_framejump,-3.966819e-01,-2.626294e+00,775
darea_flyany_framepivotcenter,7.012996e-02,4.181278e-01,383
darea_flyany_framepivottail,-4.161068e-02,1.248057e+00,11287
darea_flyany_framerighting,8.740290e-02,6.635763e-01,2643
darea_flyany_framestop,-2.054388e-02,-2.644551e+00,121544
darea_flyany_frametouch,-1.156175e-01,-2.347889e+00,12596
darea_flyany_framewalk,3.680739e-02,1.452842e+00,212036
darea_flyany_framewingextension,-2.077759e-02,2.903845e-01,331
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.568200e-03,4.348587e+00,10466
darea_flyfemale_frameany,-4.657836e-04,-1.298641e+00,235214
darea_flymale_frameany,2.186882e-04,8.951079e-02,244077
darea_inmost_wing_flyany_frameany,1.136730e-02,-5.007172e+00,479420
darea_inmost_wing_flyfemale_frameany,3.469993e-02,-3.464440e+00,235214
darea_inmost_wing_flymale_frameany,-1.133977e-02,-4.978492e+00,244077
darea_outmost_wing_flyany_frameany,-1.118056e-02,5.012947e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.762405e+00,-3.707035e+00,331
darea_outmost_wing_flyfemale_frameany,-3.393043e-02,3.491735e+00,235214
darea_outmost_wing_flymale_frameany,1.101779e-02,4.988350e+00,244077
db_flyany_frameany,3.776518e-07,2.767356e-01,479420
db_flyfemale_frameany,-2.944105e-05,-1.696920e+00,235214
db_flymale_frameany,2.624307e-05,1.410934e+00,244077
dcenter_flyany_frameany,1.101371e+01,-3.711114e-01,479440
dcenter_flyany_framebackupstart,7.737379e+00,-1.726152e+00,707
dcenter_flyany_framebodyturn,1.140274e+01,6.229128e-01,5724
dcenter_flyany_framebodyturnstart,1.121843e+01,4.021665e-01,2339
dcenter_flyany_framecrabwalkallstart,1.108229e+01,-4.470290e-01,7560
dcenter_flyany_framecrabwalkextreme,8.057750e+00,-2.141808e-01,2171
dcenter_flyany_framecrabwalkextremestart,8.058277e+00,-3.687288e-01,573
dcenter_flyany_framejumpstart,1.108077e+01,-3.718785e-01,296
dcenter_flyany_framemove,1.097006e+01,-2.332554e-01,357896
dcenter_flyany_framenearwall,1.026379e+01,-4.301833e-01,413260
dcenter_flyany_framepivotcenter,8.770004e+00,-8.478536e-01,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025186e+01,4.874707e-01,3231
dcenter_flyany_framerightingstart,1.144855e+01,2.850869e-01,206
dcenter_flyany_framestop,1.101894e+01,-4.477167e-01,121544
dcenter_flyany_frametouch,2.969892e+00,-1.030613e-02,12596
dcenter_flyany_framewalk,1.200531e+01,-3.562621e-02,212038
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.623236e+01,4.274599e+00,10466
dcenter_flyfemale_frameany,1.127204e+01,6.072855e-01,235224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076625e+01,-1.108944e+00,244087
dcenter_flymale_framewingextension,5.803460e+00,1.801493e-01,322
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.640354e-01,-6.280026e-01,357876
ddcenter_flyany_framenearfly,4.926881e-01,9.308512e-01,179789
ddcenter_flyfemale_framenearfly,4.986408e-01,1.440667e+00,84214
ddcenter_flymale_framenearfly,4.919016e-01,4.873067e-01,95530
ddell2nose_flyany_framenearfly,1.457522e+00,1.692037e+00,179789
ddell2nose_flyfemale_framenearfly,1.467266e+00,2.028731e+00,84214
ddell2nose_flymale_framenearfly,1.456166e+00,1.344473e+00,95530
ddist2wall_flyany_framenearwall,2.201897e-02,6.068548e-01,413243
ddist2wall_flyfemale_framenearwall,2.526292e-02,1.033543e+00,190473
ddist2wall_flymale_framenearwall,1.804207e-02,-1.750135e-01,222641
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.510875e+00,1.952090e+00,179789
ddnose2ell_flyfemale_framenearfly,1.577994e+00,2.551962e+00,84214
ddnose2ell_flymale_framechase,-1.397222e+00,-9.594945e-01,2289
ddnose2ell_flymale_framenearfly,1.456902e+00,1.300092e+00,95530
decc_flyany_frameany,6.898175e-06,6.232708e-01,479420
decc_flyfemale_frameany,-3.273626e-06,-9.915174e-01,235214
decc_flymale_frameany,2.954056e-05,2.178095e+00,244077
dell2nose_flyany_frameany,1.009294e+01,-3.656458e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030699e+01,6.696982e-01,235224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.887970e+00,-1.176395e+00,244087
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.003004e+01,-1.923881e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.739064e+00,-5.722312e-02,707
dist2wall_flyany_framebodyturnstart,7.231186e+00,-5.970456e-01,2339
dist2wall_flyany_framecrabwalkall,6.387621e+00,-1.260765e+00,74474
dist2wall_flyany_framecrabwalkextreme,6.836985e+00,-1.829580e+00,2171
dist2wall_flyany_framejump,1.982880e+01,1.341072e+00,775
dist2wall_flyany_framejumpstart,1.728064e+01,4.956705e-01,290
dist2wall_flyany_framemove,8.713066e+00,-6.417801e-01,357896
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.363300e+00,-2.126149e-01,3231
dist2wall_flyany_framerightingstart,1.320177e+01,2.537197e-01,206
dist2wall_flyany_framestop,1.374676e+01,-9.571912e-01,121544
dist2wall_flyany_frametouch,7.607397e+00,-2.134155e+00,12596
dist2wall_flyany_framewalk,9.022213e+00,1.175446e-01,212038
dist2wall_flyany_framewinggrooming,2.290762e+01,2.192899e+00,10466
dist2wall_flyfemale_frameany,1.136073e+01,-8.617661e-01,235224
dist2wall_flymale_frameany,8.747249e+00,-2.661756e+00,244087
dmax_wing_angle_flyany_frameany,2.776332e-03,-4.738021e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.267116e-01,-3.511320e-03,331
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.043947e-03,-5.040381e-01,235214
dmax_wing_angle_flymale_frameany,4.923122e-03,-1.904844e-01,244077
dmax_wing_area_flyany_frameany,-2.796959e-01,1.429009e+00,479420
dmax_wing_area_flyany_framewingextension,-1.871693e+00,-3.541065e+00,331
dmax_wing_area_flyfemale_frameany,-1.964721e-01,3.024736e+00,235214
dmax_wing_area_flymale_frameany,-3.595171e-01,-5.704400e-01,244077
dmin_wing_angle_flyany_frameany,-2.813266e-03,4.718769e-01,479420
dmin_wing_angle_flyany_framewingextension,-9.551713e-01,-6.684294e-01,331
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.142298e-04,5.148427e-01,235214
dmin_wing_angle_flymale_frameany,-5.217045e-03,1.911035e-01,244077
dmin_wing_area_flyany_frameany,2.798827e-01,-1.425921e+00,479420
dmin_wing_area_flyany_framewingextension,1.473722e+00,2.190841e+00,331
dmin_wing_area_flyfemale_frameany,1.972416e-01,-3.016049e+00,235214
dmin_wing_area_flymale_frameany,3.591951e-01,5.730533e-01,244077
dnose2ell_angle_30tomin30_flyany_frameany,1.060257e+01,-5.121858e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094409e+01,5.953631e-01,235224
dnose2ell_angle_30tomin30_flymale_frameany,1.027489e+01,-1.308360e+00,244087
dnose2ell_angle_min20to20_flyany_frameany,3.965179e+01,-1.294310e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.719145e+01,-1.864291e+00,235224
dnose2ell_angle_min20to20_flymale_frameany,4.203227e+01,-3.566114e-01,244087
dnose2ell_angle_min30to30_flyany_frameany,3.176653e+01,-1.458183e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.015717e+01,-1.837167e+00,235224
dnose2ell_angle_min30to30_flymale_frameany,3.332505e+01,-6.391844e-01,244087
dnose2ell_flyany_frameany,1.006405e+01,-4.453172e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.752771e+00,-1.972029e+00,707
dnose2ell_flyany_framebodyturn,1.051665e+01,6.092632e-01,5724
dnose2ell_flyany_framebodyturnstart,1.034145e+01,3.918447e-01,2339
dnose2ell_flyany_framecrabwalkallstart,1.009741e+01,-6.437718e-01,7560
dnose2ell_flyany_framecrabwalkextreme,7.006833e+00,-2.187529e-01,2171
dnose2ell_flyany_framecrabwalkextremestart,6.905306e+00,-4.989850e-01,573
dnose2ell_flyany_framejumpstart,1.030205e+01,-4.107022e-01,296
dnose2ell_flyany_framenearwall,9.290637e+00,-4.878454e-01,413260
dnose2ell_flyany_framepivotcenter,8.106322e+00,-6.773095e-01,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.328371e+00,3.342885e-01,3231
dnose2ell_flyany_framerightingstart,1.054814e+01,2.836539e-01,206
dnose2ell_flyany_framestop,1.005952e+01,-5.311882e-01,121544
dnose2ell_flyany_frametouch,1.178751e+00,2.004163e+00,12596
dnose2ell_flyany_framewalk,1.108337e+01,-8.483985e-02,212038
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.529979e+01,4.191974e+00,10466
dnose2ell_flyfemale_frameany,1.030506e+01,4.319455e-01,235224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.833191e+00,-1.063926e+00,244087
dnose2ell_flymale_framechase,1.931018e+00,2.553891e-01,2289
dnose2ell_flymale_framewingextension,3.924755e+00,2.432264e-01,322
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096664e+01,-4.635306e-01,479440
dnose2tail_flyany_framemove,1.093506e+01,-3.234353e-01,357896
dnose2tail_flyfemale_frameany,1.118867e+01,3.603238e-01,235224
dnose2tail_flymale_frameany,1.075424e+01,-1.020540e+00,244087
dnwingsdetected_flyany_frameany,-6.325935e-05,-7.951546e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.467831e-01,235214
dnwingsdetected_flymale_frameany,-1.242550e-04,7.244946e-01,244077
dphi_flyany_framemove,-2.455906e-02,-9.702777e-01,357876
dphi_flyfemale_framemove,-1.273644e-01,-2.544176e+00,170096
dphi_flymale_framemove,7.393819e-02,1.043222e+00,187692
dtheta_flyany_frameany,8.092182e-03,1.023996e+00,479420
dtheta_flyfemale_frameany,1.290780e-02,1.485896e+00,235214
dtheta_flymale_frameany,3.639559e-03,1.342338e-01,244077
du_cor_flyany_frameany,7.471321e+00,2.618461e+00,479420
du_cor_flyfemale_frameany,7.330010e+00,3.013112e+00,235214
du_cor_flymale_frameany,7.610516e+00,1.904247e+00,244077
du_ctr_flyany_frameany,7.918806e+00,2.663964e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.185856e+00,1.389384e+00,2959
du_ctr_flyany_framebodyturn,5.469661e+00,1.211155e-01,5724
du_ctr_flyany_framecrabwalkall,1.146099e+01,8.260631e-03,74471
du_ctr_flyany_framecrabwalkextreme,1.024364e+00,-3.481199e-01,2171
du_ctr_flyany_framejump,3.033124e+01,-1.291275e+00,775
du_ctr_flyany_framemove,1.051671e+01,-3.526294e-01,357876
du_ctr_flyany_framenearfly,6.479110e+00,1.465909e+00,179789
du_ctr_flyany_framenearwall,8.001817e+00,1.701559e+00,413243
du_ctr_flyany_framenotnearfly_notnearwall,8.111063e+00,4.079397e+00,58784
