field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307044e-01,-4.880580e-01,479340
a_mm_flyfemale_frameany,6.642807e-01,-1.666847e+00,237225
a_mm_flymale_frameany,5.977184e-01,7.739380e-01,241293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.407734e-01,-1.124482e-01,631
absangle2wall_flyany_framebodyturnstart,1.160897e+00,1.491591e+00,2140
absangle2wall_flyany_framecrabwalkall,1.159109e+00,-8.182088e-01,51826
absangle2wall_flyany_framecrabwalkextreme,9.789504e-01,-1.831848e+00,1256
absangle2wall_flyany_framejump,1.604813e+00,-1.988716e+00,1201
absangle2wall_flyany_framejumpstart,1.660545e+00,-1.431289e+00,443
absangle2wall_flyany_framemove,1.323270e+00,-7.354003e-01,322011
absangle2wall_flyany_framenearwall,1.370136e+00,-1.286472e+00,390680
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.451660e-01,-1.283776e+00,2830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684103e+00,2.533886e-01,157329
absangle2wall_flyany_frametouch,1.407131e+00,-1.482866e+00,12527
absangle2wall_flyany_framewalk,1.380647e+00,1.422597e+00,185497
absangle2wall_flyany_framewinggrooming,1.599085e+00,-2.465906e-01,31367
absangle2wall_flyfemale_framenearwall,1.393790e+00,-4.114038e-01,183744
absangle2wall_flymale_framenearwall,1.347554e+00,-1.916029e+00,206178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.531966e+00,-8.818932e-01,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359211e+00,-2.945454e+00,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341951e+00,-3.410824e+00,2447
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505393e+00,-2.034007e+00,179803
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397415e+00,-8.588542e-01,1393
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480680e+00,-1.657698e+00,50113
absanglefrom1to2_nose2ell_flyany_frametouch,7.467443e-01,2.179309e+00,12527
absanglefrom1to2_nose2ell_flyfemale_framechase,3.290607e-01,5.705828e-01,313
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523738e+00,-2.266972e+00,84505
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.677051e-01,3.983317e-01,5667
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.072129e-01,2.245361e+00,2047
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486929e+00,5.773239e-01,95002
absanglefrom1to2_nose2ell_flymale_frametouch,7.291950e-01,2.275592e+00,6834
absanglefrom1to2_nose2ell_flymale_framewingextension,8.413192e-01,5.679206e-01,1295
absdangle2wall_flyany_framenearwall,1.563886e+00,7.403055e-01,390663
absdangle2wall_flyfemale_framenearwall,1.540850e+00,4.861960e-01,183735
absdangle2wall_flymale_framenearwall,1.583687e+00,8.626323e-01,206170
absdtheta_flyany_frameany,1.434524e+00,8.077171e-01,479320
absdtheta_flyany_framebackup,2.410633e+00,-8.371747e-02,2710
absdtheta_flyany_framebodyturn,5.425921e+00,-1.366240e+00,5334
absdtheta_flyany_framecrabwalkall,1.602399e+00,-1.684632e+00,51825
absdtheta_flyany_framecrabwalkextreme,1.895725e+00,1.245923e+00,1255
absdtheta_flyany_framemove,1.935946e+00,-6.739565e-01,321991
absdtheta_flyany_framenearfly,1.527537e+00,7.245108e-01,179795
absdtheta_flyany_framenearwall,1.558647e+00,7.385330e-01,390663
absdtheta_flyany_framenotnearfly_notnearwall,9.009920e-01,6.190107e-01,79944
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.140549e+00,-5.620429e-01,10655
absdtheta_flyany_framerighting,9.289914e+00,6.870125e-01,1006
absdtheta_flyany_framestop,3.882080e-01,-5.219372e-01,157329
absdtheta_flyany_frametouch,1.629549e+00,-2.815702e-01,12527
absdtheta_flyany_framewalk,1.567901e+00,-1.421304e+00,185497
absdtheta_flyany_framewingextension,1.245524e+00,-8.104535e-02,1441
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.765061e-01,-8.676165e-01,31365
absdtheta_flyfemale_frameany,1.373697e+00,3.635514e-01,237215
absdtheta_flymale_frameany,1.491939e+00,1.158382e+00,241283
absdtheta_flymale_framechase,1.567610e+00,-1.739381e+00,2047
absdv_cor_flyany_frameany,1.848013e+00,1.590033e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264140e+00,-1.589258e+00,2710
absdv_cor_flyany_framebodyturn,2.684490e+00,-1.361183e+00,5334
absdv_cor_flyany_framecrabwalkall,5.218448e+00,-1.582891e+00,51825
absdv_cor_flyany_framecrabwalkextreme,4.591481e+00,8.592655e-02,1255
absdv_cor_flyany_framejump,1.282958e+01,-2.018603e+00,1201
absdv_cor_flyany_framemove,2.659146e+00,-1.596717e+00,321991
absdv_cor_flyany_framenearfly,1.749405e+00,3.181614e-01,179795
absdv_cor_flyany_framenearwall,2.054735e+00,-5.136146e-02,390663
absdv_cor_flyany_framenotnearfly_notnearwall,9.246725e-01,8.468717e-01,79944
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.109198e+00,-1.841108e+00,10655
absdv_cor_flyany_framerighting,5.167172e+00,-2.085036e+00,1006
absdv_cor_flyany_framestop,1.354256e-01,-1.513492e+00,157329
absdv_cor_flyany_frametouch,1.596074e+00,-4.450565e-01,12527
absdv_cor_flyany_framewalk,3.097923e+00,-2.088471e+00,185497
absdv_cor_flyany_framewingextension,4.547219e-01,-1.971770e+00,1441
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.261024e-01,-2.245006e+00,31365
absdv_cor_flyfemale_frameany,1.642512e+00,-3.431606e-01,237215
absdv_cor_flymale_frameany,2.050265e+00,6.422367e-01,241283
absdv_cor_flymale_framechase,2.534093e+00,1.153581e+00,2047
absphidiff_nose2ell_flyany_framenearfly,1.694115e+00,2.809455e+00,179795
absphidiff_nose2ell_flyany_frametouch,1.619712e+00,2.750798e+00,12527
absphidiff_nose2ell_flyfemale_framechase,4.449806e-01,-4.743050e-03,313
absphidiff_nose2ell_flyfemale_framenearfly,1.711691e+00,2.833132e+00,84498
absphidiff_nose2ell_flyfemale_frametouch,1.642214e+00,1.615999e+00,5667
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.427149e-01,1.323658e-01,2047
absphidiff_nose2ell_flymale_framenearfly,1.676664e+00,2.663588e+00,95001
absphidiff_nose2ell_flymale_frametouch,1.590448e+00,2.262670e+00,6834
absphidiff_nose2ell_flymale_framewingextension,1.278405e+00,9.205095e-02,1295
abssmoothdtheta_flyany_frameany,1.132667e+00,1.181319e+00,479320
abssmoothdtheta_flyfemale_frameany,1.088133e+00,4.643179e-01,237215
abssmoothdtheta_flymale_frameany,1.174544e+00,1.748809e+00,241283
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.724372e+00,1.710998e+00,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720019e+00,1.861187e+00,2447
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665734e+00,2.076908e+00,179803
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602282e+00,2.552703e-01,1393
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526320e+00,4.494443e-01,50113
absthetadiff_nose2ell_flyany_frametouch,1.887403e+00,2.947309e+00,12527
absthetadiff_nose2ell_flyfemale_framechase,3.374778e-01,-4.445986e-01,313
absthetadiff_nose2ell_flyfemale_framenearfly,1.701673e+00,2.118819e+00,84505
absthetadiff_nose2ell_flyfemale_frametouch,1.957596e+00,1.911052e+00,5667
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.925219e-01,8.133879e-01,2047
absthetadiff_nose2ell_flymale_framenearfly,1.630529e+00,1.921564e+00,95002
absthetadiff_nose2ell_flymale_frametouch,1.806148e+00,2.147679e+00,6834
absthetadiff_nose2ell_flymale_framewingextension,1.049500e+00,7.530687e-01,1295
absyaw_flyany_framemove,5.514853e-01,3.455726e-01,322011
absyaw_flyfemale_framemove,5.590347e-01,-3.879762e-02,156732
absyaw_flymale_framemove,5.432854e-01,5.169904e-01,164679
accmag_flyany_frameany,1.156600e+02,6.037393e-01,479320
accmag_flyfemale_frameany,1.121554e+02,2.944532e-01,237215
accmag_flymale_frameany,1.189538e+02,8.774830e-01,241283
angle_biggest_wing_flyany_frameany,3.139894e-02,-7.274868e-01,479340
angle_biggest_wing_flyany_framewingextension,6.879256e-01,-5.280650e-01,1441
angle_biggest_wing_flyfemale_frameany,3.696959e-02,-5.651406e-02,237225
angle_biggest_wing_flymale_frameany,2.581316e-02,-1.033362e+00,241293
angle_smallest_wing_flyany_frameany,1.125780e-02,6.590723e-02,479340
angle_smallest_wing_flyany_framewingextension,1.014987e-01,9.748822e-01,1441
angle_smallest_wing_flyfemale_frameany,1.263738e-02,6.145934e-01,237225
angle_smallest_wing_flymale_frameany,9.892639e-03,-3.362529e-01,241293
angleonclosestfly_flyany_framenearfly,-3.751878e-01,1.334434e+00,179803
angleonclosestfly_flyany_framestop_nearfly,-4.104999e-01,-1.543029e-01,50113
angleonclosestfly_flyany_frametouch,-3.083986e-01,6.035572e-01,12527
angleonclosestfly_flyfemale_framechase,6.232533e-03,2.982249e-02,313
angleonclosestfly_flyfemale_framenearfly,-3.765444e-01,1.628175e+00,84505
angleonclosestfly_flyfemale_frametouch,-2.376740e-01,2.991141e+00,5667
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.413717e-02,-2.141912e+00,2047
angleonclosestfly_flymale_framenearfly,-3.714334e-01,-6.011249e-01,95002
angleonclosestfly_flymale_frametouch,-3.865387e-01,-2.111299e+00,6834
angleonclosestfly_flymale_framewingextension,-4.361456e-01,-1.736341e+00,1295
anglesub_flyany_frameany,1.967722e-01,-6.649802e-01,479340
anglesub_flyfemale_frameany,1.919951e-01,3.191995e-01,237225
anglesub_flymale_frameany,2.015503e-01,-1.021699e+00,241293
area_flyany_frameany,1.709244e+00,-4.300381e-01,479340
area_flyfemale_frameany,1.891569e+00,-1.478340e+00,237225
area_flymale_frameany,1.530082e+00,8.821261e-01,241293
area_inmost_wing_flyany_frameany,8.821363e-01,-1.341321e+00,479340
area_inmost_wing_flyany_framewingextension,6.176604e-01,-1.806249e+00,1441
area_inmost_wing_flyany_framewinggrooming,4.191846e-01,7.392936e-01,31367
area_inmost_wing_flyfemale_frameany,9.354925e-01,-9.198034e-01,237225
area_inmost_wing_flymale_frameany,8.298267e-01,-1.639696e+00,241293
area_outmost_wing_flyany_frameany,9.299934e-01,-2.082844e+00,479340
area_outmost_wing_flyany_framewingextension,1.224870e+00,-1.626428e+00,1441
area_outmost_wing_flyany_framewinggrooming,8.852439e-01,-1.457457e+00,31367
area_outmost_wing_flyfemale_frameany,9.980913e-01,-1.610862e+00,237225
area_outmost_wing_flymale_frameany,8.629106e-01,-2.358529e+00,241293
arena_angle_flyany_frameany,-5.535463e-01,-5.752735e+00,479340
b_mm_flyany_frameany,2.149942e-01,-1.876066e-01,479340
b_mm_flyfemale_frameany,2.265102e-01,-1.272768e+00,237225
b_mm_flymale_frameany,2.036726e-01,9.350386e-01,241293
boutfreq_flyany_framebackup,1.320566e-03,2.098970e+00,479340
boutfreq_flyany_framebodyturn,4.464472e-03,1.872959e+00,479340
boutfreq_flyany_framecrabwalkall,1.250469e-02,7.843413e-01,479340
boutfreq_flyany_framecrabwalkextreme,7.239120e-04,-5.692351e-01,479340
boutfreq_flyany_framejump,9.325322e-04,1.620668e+00,479340
boutfreq_flyany_framepivotcenter,1.272583e-04,-1.647054e+00,479340
boutfreq_flyany_framepivottail,5.903951e-03,3.593929e-01,479340
boutfreq_flyany_framerighting,1.856720e-04,1.171147e-01,479340
boutfreq_flyany_framestop,1.492677e-02,1.358319e+00,479340
boutfreq_flyany_frametouch,4.835816e-03,-7.652978e-01,479340
boutfreq_flyany_framewalk,2.275212e-02,2.548741e+00,479340
boutfreq_flyany_framewingextension,1.919306e-04,-9.476658e-01,479340
boutfreq_flyany_framewingflick,5.006884e-05,-2.260477e+00,479340
boutfreq_flyany_framewinggrooming,1.328911e-03,5.355460e-01,479340
boutfreq_flymale_frameattemptedcopulation,1.243353e-05,-1.666922e+00,241283
boutfreq_flymale_framechase,6.879888e-04,-1.837251e+00,241283
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,241283
corfrac_maj_flyany_frameany,-1.362890e-01,-7.951352e-01,479320
corfrac_maj_flyany_framebackup,-2.119604e-01,-2.279090e-02,2710
corfrac_maj_flyany_framebodyturn,-7.251969e-01,1.508592e+00,5334
corfrac_maj_flyany_framecrabwalkall,-3.012190e-01,1.693709e-01,51825
corfrac_maj_flyany_framecrabwalkextreme,-6.507945e-01,-4.146260e+00,1255
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.845450e-01,4.589040e-01,10655
corfrac_maj_flyfemale_frameany,-1.369140e-01,-3.111143e-01,237215
corfrac_maj_flymale_frameany,-1.353991e-01,-1.211395e+00,241283
da_flyany_frameany,-1.120978e-05,-1.208826e-01,479320
da_flyfemale_frameany,-1.811262e-04,-3.582414e+00,237215
da_flymale_frameany,1.028039e-04,2.293849e+00,241283
dangle2wall_flyany_framenearwall,3.594232e-02,9.150697e-01,390663
dangle2wall_flyfemale_framenearwall,4.114783e-02,3.279445e-01,183735
dangle2wall_flymale_framenearwall,3.021786e-02,1.408973e+00,206170
dangle_biggest_wing_flyany_frameany,-1.118304e-02,-1.455434e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.437409e-02,-2.060100e+00,237215
dangle_biggest_wing_flymale_frameany,-6.855370e-03,-5.363463e-01,241283
dangle_smallest_wing_flyany_frameany,1.106728e-02,1.448241e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.528026e-02,2.126884e+00,237215
dangle_smallest_wing_flymale_frameany,5.971909e-03,4.824495e-01,241283
danglesub_flyany_framemove,-1.934786e-02,2.668134e-01,321991
danglesub_flyany_framenearfly,-9.249606e-02,-6.671965e-01,179795
danglesub_flyfemale_framenearfly,-8.840065e-02,-3.492200e-01,84498
danglesub_flymale_framenearfly,-9.577505e-02,-8.132941e-01,95001
darea_flyany_frameany,-6.607921e-05,-1.885481e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.526258e-01,7.963288e-01,2710
darea_flyany_framebodyturn,-3.518816e-02,5.187359e-01,5334
darea_flyany_framechase,1.246441e-02,-3.997465e-01,2360
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.239898e-02,2.996092e-01,51825
darea_flyany_framecrabwalkextreme,-1.988071e-02,1.268195e+00,1255
darea_flyany_framejump,-1.751703e-01,-1.137455e+00,1201
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.529219e-02,7.998973e-01,10655
darea_flyany_framerighting,-9.857107e-02,-2.037627e+00,1006
darea_flyany_framestop,-1.786326e-02,-1.118903e+00,157329
darea_flyany_frametouch,-9.313533e-02,-3.139171e-01,12527
darea_flyany_framewalk,3.276217e-02,1.822363e+00,185497
darea_flyany_framewingextension,-5.341050e-02,-2.501638e-01,1441
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.814396e-02,-2.842231e+00,31365
darea_flyfemale_frameany,-9.317646e-04,-3.888741e+00,237215
darea_flymale_frameany,5.631162e-04,2.327087e+00,241283
darea_inmost_wing_flyany_frameany,8.259031e-02,-1.571507e-01,479320
darea_inmost_wing_flyfemale_frameany,1.034832e-01,4.366866e-01,237215
darea_inmost_wing_flymale_frameany,6.125171e-02,-7.403357e-01,241283
darea_outmost_wing_flyany_frameany,-8.251271e-02,1.550884e-01,479320
darea_outmost_wing_flyany_framewingextension,5.516763e-01,3.097100e+00,1441
darea_outmost_wing_flyfemale_frameany,-1.012253e-01,-3.541918e-01,237215
darea_outmost_wing_flymale_frameany,-6.306457e-02,6.629056e-01,241283
db_flyany_frameany,-3.934309e-06,-2.493600e+00,479320
db_flyfemale_frameany,-5.304156e-05,-3.713673e+00,237215
db_flymale_frameany,3.474313e-05,2.052971e+00,241283
dcenter_flyany_frameany,1.156037e+01,1.898461e+00,479340
dcenter_flyany_framebackupstart,8.493319e+00,1.715055e-01,633
dcenter_flyany_framebodyturn,1.113149e+01,7.737780e-01,5334
dcenter_flyany_framebodyturnstart,1.108416e+01,9.802156e-01,2140
dcenter_flyany_framecrabwalkallstart,1.096600e+01,-6.417216e-01,5992
dcenter_flyany_framecrabwalkextreme,9.648022e+00,3.389946e+00,1256
dcenter_flyany_framecrabwalkextremestart,9.478177e+00,3.057228e+00,347
dcenter_flyany_framejumpstart,1.240351e+01,1.539393e+00,447
dcenter_flyany_framemove,1.137819e+01,1.599085e+00,322011
dcenter_flyany_framenearwall,1.037354e+01,6.141389e-01,390680
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023317e+01,1.246007e+00,2830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162412e+01,1.377015e+00,157329
dcenter_flyany_frametouch,2.925869e+00,-1.034137e+00,12527
dcenter_flyany_framewalk,1.253689e+01,1.905202e+00,185497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504887e+01,1.941204e+00,31367
dcenter_flyfemale_frameany,1.202443e+01,2.913920e+00,237225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108880e+01,6.850052e-01,241293
dcenter_flymale_framewingextension,8.428615e+00,1.944020e+00,1295
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.609853e-01,-1.367442e+00,321991
ddcenter_flyany_framenearfly,4.171186e-01,2.914850e-01,179795
ddcenter_flyfemale_framenearfly,3.980006e-01,2.893894e-01,84498
ddcenter_flymale_framenearfly,4.352131e-01,2.664736e-01,95001
ddell2nose_flyany_framenearfly,1.187731e+00,4.746883e-01,179795
ddell2nose_flyfemale_framenearfly,1.177985e+00,6.288489e-01,84498
ddell2nose_flymale_framenearfly,1.198076e+00,3.061278e-01,95001
ddist2wall_flyany_framenearwall,2.127900e-02,8.119626e-01,390663
ddist2wall_flyfemale_framenearwall,1.120704e-02,-1.501126e+00,183735
ddist2wall_flymale_framenearwall,2.803493e-02,2.416138e+00,206170
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.218686e+00,5.895757e-01,179795
ddnose2ell_flyfemale_framenearfly,1.180776e+00,3.795098e-01,84498
ddnose2ell_flymale_framechase,-2.067122e+00,-2.583475e+00,2047
ddnose2ell_flymale_framenearfly,1.253646e+00,7.177706e-01,95001
decc_flyany_frameany,6.533441e-07,-1.491751e+00,479320
decc_flyfemale_frameany,1.483764e-05,5.448909e-01,237215
decc_flymale_frameany,4.586214e-07,-6.557906e-01,241283
dell2nose_flyany_frameany,1.066327e+01,1.945293e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106038e+01,3.008785e+00,237225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025702e+01,6.737178e-01,241293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138185e+01,4.395598e-02,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.960908e+00,-2.397889e+00,633
dist2wall_flyany_framebodyturnstart,7.343111e+00,-2.669770e-01,2140
dist2wall_flyany_framecrabwalkall,6.266816e+00,-1.435982e+00,51826
dist2wall_flyany_framecrabwalkextreme,7.501128e+00,-9.380713e-01,1256
dist2wall_flyany_framejump,1.801036e+01,-9.543030e-01,1201
dist2wall_flyany_framejumpstart,1.696714e+01,-2.163085e-01,443
dist2wall_flyany_framemove,8.935732e+00,-1.648783e-01,322011
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.722306e+00,-1.798350e+00,2830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595703e+01,9.528501e-01,157329
dist2wall_flyany_frametouch,7.257453e+00,-2.691762e+00,12527
dist2wall_flyany_framewalk,9.425040e+00,7.153719e-01,185497
dist2wall_flyany_framewinggrooming,2.221457e+01,1.448727e+00,31367
dist2wall_flyfemale_frameany,1.246172e+01,4.059681e-01,237225
dist2wall_flymale_frameany,1.032473e+01,-3.418392e-01,241293
dmax_wing_angle_flyany_frameany,7.690273e-03,-1.233524e-01,479320
dmax_wing_angle_flyany_framewingextension,-6.929732e-01,-7.414383e-01,1441
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.354692e-03,3.666596e-01,237215
dmax_wing_angle_flymale_frameany,6.473907e-03,-3.401906e-01,241283
dmax_wing_area_flyany_frameany,-2.796813e-01,2.669923e+00,479320
dmax_wing_area_flyany_framewingextension,4.430129e-01,3.070393e+00,1441
dmax_wing_area_flyfemale_frameany,-3.177243e-01,1.859223e+00,237215
dmax_wing_area_flymale_frameany,-2.400418e-01,2.505462e+00,241283
dmin_wing_angle_flyany_frameany,-7.806031e-03,1.100707e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.044562e+00,-1.080776e+00,1441
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.448521e-03,-2.369005e-01,237215
dmin_wing_angle_flymale_frameany,-7.357368e-03,2.681202e-01,241283
dmin_wing_area_flyany_frameany,2.797589e-01,-2.670799e+00,479320
dmin_wing_area_flyany_framewingextension,-5.994622e-01,-2.984957e+00,1441
dmin_wing_area_flyfemale_frameany,3.199822e-01,-1.818650e+00,237215
dmin_wing_area_flymale_frameany,2.382289e-01,-2.537754e+00,241283
dnose2ell_angle_30tomin30_flyany_frameany,1.123546e+01,1.882327e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175746e+01,2.901540e+00,237225
dnose2ell_angle_30tomin30_flymale_frameany,1.070519e+01,6.735067e-01,241293
dnose2ell_angle_min20to20_flyany_frameany,4.196489e+01,1.570970e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.098786e+01,8.795998e-01,237225
dnose2ell_angle_min20to20_flymale_frameany,4.283379e+01,1.530813e+00,241293
dnose2ell_angle_min30to30_flyany_frameany,3.380571e+01,1.593839e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.325476e+01,9.822354e-01,237225
dnose2ell_angle_min30to30_flymale_frameany,3.427657e+01,1.506957e+00,241293
dnose2ell_flyany_frameany,1.063396e+01,1.862558e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.625075e+00,1.303238e-01,633
dnose2ell_flyany_framebodyturn,1.017671e+01,5.659026e-01,5334
dnose2ell_flyany_framebodyturnstart,1.011747e+01,7.245130e-01,2140
dnose2ell_flyany_framecrabwalkallstart,9.994745e+00,-7.644052e-01,5992
dnose2ell_flyany_framecrabwalkextreme,8.643771e+00,3.324909e+00,1256
dnose2ell_flyany_framecrabwalkextremestart,8.385369e+00,2.905537e+00,347
dnose2ell_flyany_framejumpstart,1.170253e+01,1.565192e+00,447
dnose2ell_flyany_framenearwall,9.409212e+00,5.811640e-01,390680
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.335810e+00,1.214208e+00,2830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073559e+01,1.392219e+00,157329
dnose2ell_flyany_frametouch,1.158832e+00,1.614768e+00,12527
dnose2ell_flyany_framewalk,1.161858e+01,1.853687e+00,185497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.425663e+01,2.011092e+00,31367
dnose2ell_flyfemale_frameany,1.110006e+01,2.757150e+00,237225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016048e+01,7.711167e-01,241293
dnose2ell_flymale_framechase,3.014990e+00,4.719107e+00,2047
dnose2ell_flymale_framewingextension,6.801934e+00,1.923523e+00,1295
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149936e+01,1.782744e+00,479340
dnose2tail_flyany_framemove,1.130093e+01,1.456658e+00,322011
dnose2tail_flyfemale_frameany,1.197834e+01,2.648177e+00,237225
dnose2tail_flymale_frameany,1.101329e+01,7.152723e-01,241293
dnwingsdetected_flyany_frameany,-1.265652e-04,-1.675979e+00,479320
dnwingsdetected_flyfemale_frameany,8.950882e-04,2.715629e+00,237215
dnwingsdetected_flymale_frameany,-1.508567e-03,-4.674988e+00,241283
dphi_flyany_framemove,2.747889e-03,1.193503e-01,321991
dphi_flyfemale_framemove,1.277474e-01,2.311696e+00,156722
dphi_flymale_framemove,-7.756322e-02,-1.359384e+00,164669
dtheta_flyany_frameany,3.434598e-02,4.491412e+00,479320
dtheta_flyfemale_frameany,4.995190e-02,4.964461e+00,237215
dtheta_flymale_frameany,1.869575e-02,1.900945e+00,241283
du_cor_flyany_frameany,6.805137e+00,6.255564e-01,479320
du_cor_flyfemale_frameany,6.059133e+00,-1.955155e-03,237215
du_cor_flymale_frameany,7.548897e+00,1.094358e+00,241283
du_ctr_flyany_frameany,7.226525e+00,6.263255e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.354015e+00,3.879685e-01,2710
du_ctr_flyany_framebodyturn,5.576713e+00,-8.069715e-03,5334
du_ctr_flyany_framecrabwalkall,1.072044e+01,-1.489611e+00,51825
du_ctr_flyany_framecrabwalkextreme,9.317792e-01,-4.529777e-01,1255
du_ctr_flyany_framejump,3.324304e+01,-5.127245e-01,1201
du_ctr_flyany_framemove,1.065536e+01,-6.666727e-01,321991
du_ctr_flyany_framenearfly,6.021815e+00,-1.875321e-01,179795
du_ctr_flyany_framenearwall,7.505577e+00,1.365088e-01,390663
du_ctr_flyany_framenotnearfly_notnearwall,6.590263e+00,1.555481e+00,79944
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.468388e+00,2.459511e-01,1006
