field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499705e-01,1.567812e+00,479440
a_mm_flyfemale_frameany,6.905726e-01,9.055848e-01,225662
a_mm_flymale_frameany,6.138668e-01,2.610757e+00,253778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.016988e+00,-3.784373e+00,519
absangle2wall_flyany_framecrabwalkall,1.074055e+00,-4.488533e+00,3048
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.252466e+00,-8.385781e+00,4497
absangle2wall_flyany_framejumpstart,1.308499e+00,-7.537593e+00,1498
absangle2wall_flyany_framemove,1.159562e+00,-1.109942e+01,57249
absangle2wall_flyany_framenearwall,1.109628e+00,-1.028533e+01,367746
absangle2wall_flyany_framepivotcenterstart,1.004212e+00,-8.521545e+00,240
absangle2wall_flyany_framepivottailstart,5.993677e-01,-1.322442e+01,376
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.206501e+00,-1.153603e+01,422191
absangle2wall_flyany_frametouch,1.235164e+00,-6.110783e+00,18551
absangle2wall_flyany_framewalk,1.254307e+00,-7.119346e+00,16324
absangle2wall_flyany_framewinggrooming,1.114285e+00,-7.594157e+00,7320
absangle2wall_flyfemale_framenearwall,1.147100e+00,-8.617665e+00,172733
absangle2wall_flymale_framenearwall,1.068869e+00,-1.050151e+01,195013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.579333e+00,-1.606022e+00,562
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598296e+00,1.792115e+00,129896
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596397e+00,8.894015e-01,112871
absanglefrom1to2_nose2ell_flyany_frametouch,1.064928e+00,1.289327e+01,18551
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469879e+00,-2.680466e+00,56911
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.817857e-01,5.389867e+00,5961
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.709272e+00,4.141550e+00,72985
absanglefrom1to2_nose2ell_flymale_frametouch,1.216996e+00,1.162140e+01,12584
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.641064e-01,-8.041244e+00,367733
absdangle2wall_flyfemale_framenearwall,7.484501e-01,-7.567325e+00,172726
absdangle2wall_flymale_framenearwall,7.650002e-01,-7.521582e+00,195007
absdtheta_flyany_frameany,7.210842e-01,-7.014567e+00,479420
absdtheta_flyany_framebackup,3.081196e+00,4.401560e+00,346
absdtheta_flyany_framebodyturn,7.622594e+00,7.165767e+00,1196
absdtheta_flyany_framecrabwalkall,2.133374e+00,3.863328e+00,3048
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,4.386249e+00,2.365764e+01,57229
absdtheta_flyany_framenearfly,8.516339e-01,-5.847310e+00,129886
absdtheta_flyany_framenearwall,7.617961e-01,-8.086701e+00,367733
absdtheta_flyany_framenotnearfly_notnearwall,1.000254e+00,1.773503e+00,106349
absdtheta_flyany_framepivotcenter,6.764276e+00,7.487296e-01,659
absdtheta_flyany_framepivottail,8.141567e+00,1.207942e+01,1258
absdtheta_flyany_framerighting,1.005055e+01,2.154081e+00,1636
absdtheta_flyany_framestop,2.702348e-01,-7.036728e+00,422191
absdtheta_flyany_frametouch,1.610014e+00,-7.361119e-01,18551
absdtheta_flyany_framewalk,2.203450e+00,5.307546e+00,16324
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.082972e-01,-7.487947e-01,7320
absdtheta_flyfemale_frameany,7.086969e-01,-6.142129e+00,225652
absdtheta_flymale_frameany,7.320992e-01,-6.997675e+00,253768
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.608204e-01,-8.127380e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.673142e+00,3.182427e+00,346
absdv_cor_flyany_framebodyturn,2.954813e+00,-1.467728e-01,1196
absdv_cor_flyany_framecrabwalkall,5.646642e+00,-3.817841e-01,3048
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.413326e+01,7.016661e+00,4497
absdv_cor_flyany_framemove,4.562688e+00,9.697222e+00,57229
absdv_cor_flyany_framenearfly,6.567040e-01,-6.662862e+00,129886
absdv_cor_flyany_framenearwall,5.308513e-01,-9.821089e+00,367733
absdv_cor_flyany_framenotnearfly_notnearwall,1.093384e+00,2.454351e+00,106349
absdv_cor_flyany_framepivotcenter,3.759044e-02,-5.540726e-01,659
absdv_cor_flyany_framepivottail,2.427077e+00,-2.437680e-01,1258
absdv_cor_flyany_framerighting,8.561377e+00,6.508071e+00,1636
absdv_cor_flyany_framestop,9.591997e-02,-5.458505e+00,422191
absdv_cor_flyany_frametouch,1.463221e+00,-1.891747e+00,18551
absdv_cor_flyany_framewalk,3.218504e+00,-1.615981e+00,16324
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.251453e-01,-2.024172e+00,7320
absdv_cor_flyfemale_frameany,5.921006e-01,-6.598568e+00,225652
absdv_cor_flymale_frameany,5.330058e-01,-8.436195e+00,253768
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.513833e+00,-1.968774e+00,129886
absphidiff_nose2ell_flyany_frametouch,1.499418e+00,-1.495594e+00,18551
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509459e+00,-2.661002e+00,56905
absphidiff_nose2ell_flyfemale_frametouch,1.462270e+00,-4.954024e+00,5961
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.518596e+00,-1.343814e+00,72981
absphidiff_nose2ell_flymale_frametouch,1.529601e+00,4.943727e-01,12584
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.593244e-01,-7.537150e+00,479420
abssmoothdtheta_flyfemale_frameany,4.728483e-01,-6.662927e+00,225652
abssmoothdtheta_flymale_frameany,4.472987e-01,-7.383760e+00,253768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.388814e+00,-3.050772e+00,129896
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.391946e+00,-2.440194e+00,112871
absthetadiff_nose2ell_flyany_frametouch,1.421582e+00,-4.458722e+00,18551
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.384937e+00,-3.755870e+00,56911
absthetadiff_nose2ell_flyfemale_frametouch,1.406613e+00,-9.006003e+00,5961
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.405643e+00,-2.151477e+00,72985
absthetadiff_nose2ell_flymale_frametouch,1.463958e+00,-1.131714e+00,12584
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.667111e-01,3.825149e+00,57249
absyaw_flyfemale_framemove,6.383660e-01,2.935850e+00,33770
absyaw_flymale_framemove,6.997252e-01,3.923383e+00,23479
accmag_flyany_frameany,7.574152e+01,-4.082319e+00,479420
accmag_flyfemale_frameany,7.447631e+01,-3.623649e+00,225652
accmag_flymale_frameany,7.686656e+01,-4.177830e+00,253768
angle_biggest_wing_flyany_frameany,5.562854e-02,1.050405e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.220678e-03,-5.885829e+00,225662
angle_biggest_wing_flymale_frameany,1.132931e-01,5.554358e+00,253778
angle_smallest_wing_flyany_frameany,9.392186e-03,-1.252225e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.002975e-02,-6.903662e+00,225662
angle_smallest_wing_flymale_frameany,3.555448e-02,2.832499e+00,253778
angleonclosestfly_flyany_framenearfly,-1.749593e-01,6.462699e+00,129896
angleonclosestfly_flyany_framestop_nearfly,-1.648706e-01,4.849008e+00,112871
angleonclosestfly_flyany_frametouch,-3.523828e-02,8.051124e+00,18551
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.068527e-02,6.078164e+00,56911
angleonclosestfly_flyfemale_frametouch,2.232565e-01,1.095091e+01,5961
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.948294e-01,2.074838e+00,72985
angleonclosestfly_flymale_frametouch,-2.237963e-01,1.143151e+00,12584
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.920640e-01,-6.529270e-01,479440
anglesub_flyfemale_frameany,1.918745e-01,3.134769e-01,225662
anglesub_flymale_frameany,1.922325e-01,-1.024786e+00,253778
area_flyany_frameany,1.789938e+00,1.616566e-01,479440
area_flyfemale_frameany,2.016827e+00,-2.357347e-01,225662
area_flymale_frameany,1.588186e+00,1.156905e+00,253778
area_inmost_wing_flyany_frameany,7.517718e-01,-4.260082e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.714605e-01,4.487726e+00,7320
area_inmost_wing_flyfemale_frameany,8.993852e-01,-8.327452e-01,225662
area_inmost_wing_flymale_frameany,6.205124e-01,-7.202148e+00,253778
area_outmost_wing_flyany_frameany,8.622444e-01,-3.234142e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.854392e-01,-4.143678e+00,7320
area_outmost_wing_flyfemale_frameany,9.429437e-01,-2.103679e+00,225662
area_outmost_wing_flymale_frameany,7.904858e-01,-3.846447e+00,253778
arena_angle_flyany_frameany,4.646394e-02,3.473112e-01,479440
b_mm_flyany_frameany,2.181897e-01,-9.080249e-01,479440
b_mm_flyfemale_frameany,2.323807e-01,-1.127072e+00,225662
b_mm_flymale_frameany,2.055710e-01,-2.109029e-01,253778
boutfreq_flyany_framebackup,2.148340e-04,-4.626916e+00,479440
boutfreq_flyany_framebodyturn,1.082513e-03,-5.268566e+00,479440
boutfreq_flyany_framecrabwalkall,1.186801e-03,-1.028931e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-5.320550e+00,479440
boutfreq_flyany_framejump,3.126564e-03,1.160659e+01,479440
boutfreq_flyany_framepivotcenter,5.005840e-04,4.539712e+00,479440
boutfreq_flyany_framepivottail,7.884198e-04,-7.170298e+00,479440
boutfreq_flyany_framerighting,4.150676e-04,2.084297e+00,479440
boutfreq_flyany_framestop,1.699274e-02,3.314317e+00,479440
boutfreq_flyany_frametouch,2.496663e-03,-3.468025e+00,479440
boutfreq_flyany_framewalk,5.372935e-03,-8.733178e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.797452e+00,479440
boutfreq_flyany_framewingflick,8.760220e-05,-7.991278e-01,479440
boutfreq_flyany_framewinggrooming,5.089271e-04,-4.452499e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,253768
boutfreq_flymale_framechase,0.000000e+00,-2.360331e+00,253768
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,253768
corfrac_maj_flyany_frameany,-1.064034e-02,6.178769e+00,479420
corfrac_maj_flyany_framebackup,-7.827875e-02,1.109510e+01,346
corfrac_maj_flyany_framebodyturn,-4.896039e-01,2.645884e+01,1196
corfrac_maj_flyany_framecrabwalkall,-1.234506e-01,1.303194e+01,3048
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.393596e-02,5.938775e+00,659
corfrac_maj_flyany_framepivottail,-5.846845e-01,1.128789e+01,1258
corfrac_maj_flyfemale_frameany,-4.119295e-03,6.030625e+00,225652
corfrac_maj_flymale_frameany,-1.643888e-02,5.439155e+00,253768
da_flyany_frameany,-3.259596e-06,8.266660e-01,479420
da_flyfemale_frameany,-2.466273e-05,8.173235e-01,225652
da_flymale_frameany,1.577220e-05,-5.226401e-01,253768
dangle2wall_flyany_framenearwall,-2.723767e-02,-6.517698e+00,367733
dangle2wall_flyfemale_framenearwall,-3.123439e-02,-6.150140e+00,172726
dangle2wall_flymale_framenearwall,-2.118080e-02,-5.008884e+00,195007
dangle_biggest_wing_flyany_frameany,6.879245e-03,1.382706e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.195987e-02,2.286112e+00,225652
dangle_biggest_wing_flymale_frameany,-6.530534e-03,3.965140e-01,253768
dangle_smallest_wing_flyany_frameany,-7.005504e-03,-1.391176e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.060612e-02,-2.167920e+00,225652
dangle_smallest_wing_flymale_frameany,5.088240e-03,-4.842209e-01,253768
danglesub_flyany_framemove,-1.288490e-02,1.929051e+00,57229
danglesub_flyany_framenearfly,-3.263073e-02,4.635268e+00,129886
danglesub_flyfemale_framenearfly,-4.060354e-02,3.948272e+00,56905
danglesub_flymale_framenearfly,-3.084644e-02,4.382789e+00,72981
darea_flyany_frameany,2.945067e-05,1.782207e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.899325e-02,7.484347e+00,346
darea_flyany_framebodyturn,-2.002918e-01,-5.103973e+00,1196
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.793154e-02,1.292538e+01,3048
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-6.366494e-01,-4.551126e+00,4497
darea_flyany_framepivotcenter,3.062022e-02,-2.713431e-01,659
darea_flyany_framepivottail,-1.467113e-01,-3.308731e+00,1258
darea_flyany_framerighting,4.074186e-01,4.218222e+00,1636
darea_flyany_framestop,8.691587e-04,4.857554e+00,422191
darea_flyany_frametouch,-1.281644e-01,-3.160637e+00,18551
darea_flyany_framewalk,5.550768e-02,6.227996e+00,16324
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.868285e-02,-8.762579e+00,7320
darea_flyfemale_frameany,-3.283401e-04,-4.880538e-01,225652
darea_flymale_frameany,3.476003e-04,9.557077e-01,253768
darea_inmost_wing_flyany_frameany,-2.408499e-03,-5.850957e+00,479420
darea_inmost_wing_flyfemale_frameany,9.740085e-03,-4.630077e+00,225652
darea_inmost_wing_flymale_frameany,-1.321109e-02,-5.252131e+00,253768
darea_outmost_wing_flyany_frameany,2.110652e-03,5.826009e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.032949e-02,4.590924e+00,225652
darea_outmost_wing_flymale_frameany,1.317250e-02,5.273400e+00,253768
db_flyany_frameany,4.598580e-06,1.709377e+00,479420
db_flyfemale_frameany,-3.177654e-05,-1.949116e+00,225652
db_flymale_frameany,3.694355e-05,2.492186e+00,253768
dcenter_flyany_frameany,1.315458e+01,5.753066e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.488729e+01,1.045124e+01,1196
dcenter_flyany_framebodyturnstart,1.457826e+01,1.016656e+01,519
dcenter_flyany_framecrabwalkallstart,1.425909e+01,7.356982e+00,569
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.125257e+01,-1.942865e-01,1498
dcenter_flyany_framemove,1.262350e+01,4.694793e+00,57249
dcenter_flyany_framenearwall,1.154293e+01,3.714705e+00,367746
dcenter_flyany_framepivotcenter,1.220469e+01,2.995265e+00,659
dcenter_flyany_framepivotcenterstart,1.270769e+01,2.162685e+00,240
dcenter_flyany_framepivottailstart,1.441918e+01,1.124187e+01,376
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.316160e+01,4.047962e+00,422191
dcenter_flyany_frametouch,2.480378e+00,-1.316313e+01,18551
dcenter_flyany_framewalk,1.429222e+01,6.275251e+00,16324
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.760181e+01,6.104704e+00,7320
dcenter_flyfemale_frameany,1.355283e+01,6.710188e+00,225662
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.280046e+01,4.071495e+00,253778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.680602e-01,3.033712e+01,57229
ddcenter_flyany_framenearfly,5.018000e-01,1.086588e+00,129886
ddcenter_flyfemale_framenearfly,6.798213e-01,4.012173e+00,56905
ddcenter_flymale_framenearfly,4.868308e-01,5.115498e-01,72981
ddell2nose_flyany_framenearfly,6.614465e-01,-3.004027e+00,129886
ddell2nose_flyfemale_framenearfly,8.757696e-01,-1.461371e+00,56905
ddell2nose_flymale_framenearfly,6.432370e-01,-3.342806e+00,72981
ddist2wall_flyany_framenearwall,5.685639e-02,8.198766e+00,367733
ddist2wall_flyfemale_framenearwall,5.005229e-02,4.824282e+00,172726
ddist2wall_flymale_framenearwall,8.061406e-02,1.229055e+01,195007
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.689712e-01,-3.029510e+00,129886
ddnose2ell_flyfemale_framenearfly,8.569669e-01,-1.848459e+00,56905
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.530034e-01,-3.024704e+00,72981
decc_flyany_frameany,9.093587e-06,5.723185e-01,479420
decc_flyfemale_frameany,-3.693089e-05,-3.346111e+00,225652
decc_flymale_frameany,5.001882e-05,3.412719e+00,253768
dell2nose_flyany_frameany,1.224713e+01,5.723282e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.264069e+01,6.829647e+00,225662
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.189717e+01,3.921360e+00,253778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.276446e+01,6.922487e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.747253e+00,1.757519e+00,519
dist2wall_flyany_framecrabwalkall,5.028686e+00,-5.719208e+00,3048
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.544241e+01,-3.504233e+00,4497
dist2wall_flyany_framejumpstart,1.427203e+01,-3.082198e+00,1498
dist2wall_flyany_framemove,7.550257e+00,-3.209726e+00,57249
dist2wall_flyany_framepivotcenterstart,1.189191e+01,-2.176235e+00,240
dist2wall_flyany_framepivottailstart,4.348638e+00,-5.804904e+00,376
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336162e+01,-1.915729e+00,422191
dist2wall_flyany_frametouch,6.958797e+00,-3.613354e+00,18551
dist2wall_flyany_framewalk,5.242522e+00,-5.793658e+00,16324
dist2wall_flyany_framewinggrooming,1.684079e+01,-2.362881e+00,7320
dist2wall_flyfemale_frameany,1.360837e+01,8.304660e-01,225662
dist2wall_flymale_frameany,1.201404e+01,5.325319e-01,253778
dmax_wing_angle_flyany_frameany,4.043861e-02,5.664998e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.164405e-02,4.329348e+00,225652
dmax_wing_angle_flymale_frameany,4.825879e-02,3.887696e+00,253768
dmax_wing_area_flyany_frameany,-4.564975e-01,-1.876957e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.305990e-01,1.270048e+00,225652
dmax_wing_area_flymale_frameany,-5.684472e-01,-3.868300e+00,253768
dmin_wing_angle_flyany_frameany,-4.056487e-02,-5.680871e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.029029e-02,-4.141815e+00,225652
dmin_wing_angle_flymale_frameany,-4.970109e-02,-4.006063e+00,253768
dmin_wing_area_flyany_frameany,4.561997e-01,1.866071e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.300096e-01,-1.296461e+00,225652
dmin_wing_area_flymale_frameany,5.684086e-01,3.875003e+00,253768
dnose2ell_angle_30tomin30_flyany_frameany,1.282678e+01,5.607099e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.326310e+01,6.575547e+00,225662
dnose2ell_angle_30tomin30_flymale_frameany,1.243880e+01,3.933611e+00,253778
dnose2ell_angle_min20to20_flyany_frameany,4.995905e+01,6.628557e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.670616e+01,4.248764e+00,225662
dnose2ell_angle_min20to20_flymale_frameany,5.285155e+01,5.986926e+00,253778
dnose2ell_angle_min30to30_flyany_frameany,3.986066e+01,6.406030e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.771414e+01,4.339451e+00,225662
dnose2ell_angle_min30to30_flymale_frameany,4.176938e+01,5.736146e+00,253778
dnose2ell_flyany_frameany,1.219770e+01,5.560948e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.409390e+01,1.051476e+01,1196
dnose2ell_flyany_framebodyturnstart,1.377754e+01,1.012911e+01,519
dnose2ell_flyany_framecrabwalkallstart,1.355473e+01,7.632240e+00,569
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.026417e+01,-5.215179e-01,1498
dnose2ell_flyany_framenearwall,1.058927e+01,3.649937e+00,367746
dnose2ell_flyany_framepivotcenter,1.136530e+01,2.928101e+00,659
dnose2ell_flyany_framepivotcenterstart,1.185498e+01,2.157697e+00,240
dnose2ell_flyany_framepivottailstart,1.373198e+01,1.126442e+01,376
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.219268e+01,3.893341e+00,422191
dnose2ell_flyany_frametouch,9.131074e-01,-5.437878e+00,18551
dnose2ell_flyany_framewalk,1.347246e+01,6.432889e+00,16324
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.667522e+01,6.006705e+00,7320
dnose2ell_flyfemale_frameany,1.258059e+01,6.451461e+00,225662
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185723e+01,3.963322e+00,253778
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.314328e+01,5.723543e+00,479440
dnose2tail_flyany_framemove,1.269341e+01,4.904937e+00,57249
dnose2tail_flyfemale_frameany,1.343112e+01,6.309782e+00,225662
dnose2tail_flymale_frameany,1.288733e+01,4.255393e+00,253778
dnwingsdetected_flyany_frameany,1.482088e-20,4.378333e-01,479420
dnwingsdetected_flyfemale_frameany,4.031673e-04,5.096968e-01,225652
dnwingsdetected_flymale_frameany,-3.584987e-04,-1.528071e-01,253768
dphi_flyany_framemove,-8.036103e-02,-2.260112e+00,57229
dphi_flyfemale_framemove,-1.864643e-01,-3.717941e+00,33760
dphi_flymale_framemove,-1.486148e-01,-2.922059e+00,23469
dtheta_flyany_frameany,1.417883e-03,2.210060e-01,479420
dtheta_flyfemale_frameany,7.362390e-04,-4.853174e-04,225652
dtheta_flymale_frameany,2.024005e-03,3.346262e-01,253768
du_cor_flyany_frameany,1.155086e+00,-7.843838e+00,479420
du_cor_flyfemale_frameany,1.342932e+00,-7.068802e+00,225652
du_cor_flymale_frameany,9.880531e-01,-7.418234e+00,253768
du_ctr_flyany_frameany,1.305488e+00,-7.897472e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.229612e+00,-3.566555e+00,346
du_ctr_flyany_framebodyturn,9.510679e+00,1.325626e+01,1196
du_ctr_flyany_framecrabwalkall,1.137417e+01,-5.570344e-01,3048
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.346516e+01,3.160521e+00,4497
du_ctr_flyany_framemove,1.083670e+01,-4.675324e-01,57229
du_ctr_flyany_framenearfly,1.291517e+00,-7.441338e+00,129886
du_ctr_flyany_framenearwall,1.396793e+00,-8.634947e+00,367733
du_ctr_flyany_framenotnearfly_notnearwall,1.831135e+00,-2.796001e+00,106349
du_ctr_flyany_framepivotcenter,4.483875e-01,-3.886746e-01,659
du_ctr_flyany_framerighting,3.569721e+00,-1.861482e+00,1636
du_ctr_flyany_framestop,8.786854e-02,-1.716650e+00,422191
du_ctr_flyany_frametouch,-4.663489e-01,-1.229498e+01,18551
du_ctr_flyany_framewalk,1.420761e+01,-2.414301e+00,16324
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.482396e-02,-2.618179e+00,7320
du_ctr_flyfemale_frameany,1.511966e+00,-7.095913e+00,225652
du_ctr_flymale_frameany,1.121886e+00,-7.464753e+00,253768
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.302720e+00,-7.901479e+00,479420
du_tail_flyany_framepivottail,1.467064e-01,-2.259410e+00,1258
du_tail_flyfemale_frameany,1.506120e+00,-7.103882e+00,225652
