field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123252e-01,-3.396754e+00,455487
a_mm_flyfemale_frameany,6.471183e-01,-3.869046e+00,227967
a_mm_flymale_frameany,5.774266e-01,-2.590890e+00,227190
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.572039e-01,2.569194e+00,409
absangle2wall_flyany_framebodyturnstart,1.070416e+00,3.321695e-02,1316
absangle2wall_flyany_framecrabwalkall,1.199528e+00,2.831050e+00,43476
absangle2wall_flyany_framecrabwalkextreme,1.103325e+00,2.168271e+00,1302
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304398e+00,1.397571e+00,243398
absangle2wall_flyany_framenearwall,1.332908e+00,-1.900255e+00,332111
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.716539e-01,2.786162e+00,1842
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498251e+00,-3.003911e+00,212089
absangle2wall_flyany_frametouch,1.390867e+00,-6.809705e-01,9303
absangle2wall_flyany_framewalk,1.342869e+00,1.303392e+00,152688
absangle2wall_flyany_framewinggrooming,1.696698e+00,1.992091e+00,8942
absangle2wall_flyfemale_framenearwall,1.358782e+00,-1.027182e+00,175834
absangle2wall_flymale_framenearwall,1.304950e+00,-2.543141e+00,155947
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521145e+00,-4.359280e-01,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364714e+00,-3.391728e+00,1416
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655163e+00,2.639545e+00,138012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462644e+00,-1.230046e+00,660
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.721248e+00,2.669933e+00,60441
absanglefrom1to2_nose2ell_flyany_frametouch,7.387346e-01,3.698113e-01,9303
absanglefrom1to2_nose2ell_flyfemale_framechase,2.460005e-01,-1.023061e+00,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.711862e+00,1.266940e+00,71018
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.079588e-01,1.644799e+00,3927
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.229102e-01,-1.987837e+00,2307
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599542e+00,9.446806e-01,66894
absanglefrom1to2_nose2ell_flymale_frametouch,6.703807e-01,-3.787472e-01,5368
absanglefrom1to2_nose2ell_flymale_framewingextension,4.960108e-01,-1.087820e+00,217
absdangle2wall_flyany_framenearwall,1.218879e+00,-2.022727e+00,332098
absdangle2wall_flyfemale_framenearwall,1.190454e+00,-1.886333e+00,175825
absdangle2wall_flymale_framenearwall,1.244895e+00,-1.894933e+00,155943
absdtheta_flyany_frameany,9.949741e-01,-3.020893e+00,455468
absdtheta_flyany_framebackup,2.024343e+00,-3.231492e+00,1849
absdtheta_flyany_framebodyturn,4.921352e+00,-2.780385e+00,3398
absdtheta_flyany_framecrabwalkall,1.558575e+00,-1.872006e+00,43476
absdtheta_flyany_framecrabwalkextreme,1.371752e+00,-4.532970e+00,1302
absdtheta_flyany_framemove,1.584959e+00,-4.505892e+00,243379
absdtheta_flyany_framenearfly,1.091348e+00,-2.444113e+00,138012
absdtheta_flyany_framenearwall,1.213152e+00,-2.037073e+00,332098
absdtheta_flyany_framenotnearfly_notnearwall,4.253523e-01,-3.692670e+00,106135
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.611195e+00,-2.742309e+00,7747
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.211104e-01,-3.783310e+00,212089
absdtheta_flyany_frametouch,1.430771e+00,-2.232239e+00,9303
absdtheta_flyany_framewalk,1.384262e+00,-2.956824e+00,152684
absdtheta_flyany_framewingextension,1.565700e+00,1.431358e+00,279
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.436199e-01,-7.232069e-01,8942
absdtheta_flyfemale_frameany,1.004971e+00,-2.319275e+00,227957
absdtheta_flymale_frameany,9.849628e-01,-3.371265e+00,227181
absdtheta_flymale_framechase,1.479033e+00,-1.930208e+00,2307
absdv_cor_flyany_frameany,1.298673e+00,-2.039671e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.056574e+00,-3.780298e+00,1849
absdv_cor_flyany_framebodyturn,2.765967e+00,-1.272106e+00,3398
absdv_cor_flyany_framecrabwalkall,4.778441e+00,-2.799899e+00,43476
absdv_cor_flyany_framecrabwalkextreme,3.534519e+00,-5.437433e+00,1302
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.301818e+00,-3.330281e+00,243379
absdv_cor_flyany_framenearfly,1.210596e+00,-1.948745e+00,138012
absdv_cor_flyany_framenearwall,1.666800e+00,-1.122915e+00,332098
absdv_cor_flyany_framenotnearfly_notnearwall,3.371575e-01,-2.486581e+00,106135
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.965696e+00,-2.505464e+00,7747
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.205997e-01,-1.747069e+00,212089
absdv_cor_flyany_frametouch,1.561838e+00,-1.020512e+00,9303
absdv_cor_flyany_framewalk,2.769335e+00,-3.666830e+00,152684
absdv_cor_flyany_framewingextension,1.647091e+00,3.127371e+00,279
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.417775e-01,2.062259e+00,8942
absdv_cor_flyfemale_frameany,1.281555e+00,-1.215170e+00,227957
absdv_cor_flymale_frameany,1.316401e+00,-2.562161e+00,227181
absdv_cor_flymale_framechase,1.910712e+00,-1.249819e+00,2307
absphidiff_nose2ell_flyany_framenearfly,1.596935e+00,-4.941607e-03,138012
absphidiff_nose2ell_flyany_frametouch,1.624981e+00,1.298348e+00,9303
absphidiff_nose2ell_flyfemale_framechase,2.393585e-01,-2.851673e+00,237
absphidiff_nose2ell_flyfemale_framenearfly,1.619645e+00,3.514522e-01,71018
absphidiff_nose2ell_flyfemale_frametouch,1.652729e+00,1.158605e+00,3927
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.033677e-01,-1.640292e+00,2307
absphidiff_nose2ell_flymale_framenearfly,1.576366e+00,-2.909127e-01,66894
absphidiff_nose2ell_flymale_frametouch,1.601983e+00,1.002995e+00,5368
absphidiff_nose2ell_flymale_framewingextension,1.022679e+00,-1.858472e+00,217
abssmoothdtheta_flyany_frameany,7.534082e-01,-2.884390e+00,455468
abssmoothdtheta_flyfemale_frameany,7.793097e-01,-2.278414e+00,227957
abssmoothdtheta_flymale_frameany,7.273998e-01,-3.139747e+00,227181
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789060e+00,2.854225e+00,1416
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655933e+00,1.280420e+00,138012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626330e+00,1.614064e+00,660
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592683e+00,1.253311e+00,60441
absthetadiff_nose2ell_flyany_frametouch,1.787786e+00,7.126026e-01,9303
absthetadiff_nose2ell_flyfemale_framechase,1.712846e-01,-3.127911e+00,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.660571e+00,1.051838e+00,71018
absthetadiff_nose2ell_flyfemale_frametouch,1.849443e+00,5.279439e-01,3927
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.951674e-01,-2.979132e+00,2307
absthetadiff_nose2ell_flymale_framenearfly,1.654288e+00,1.442408e+00,66894
absthetadiff_nose2ell_flymale_frametouch,1.741164e+00,6.047818e-01,5368
absthetadiff_nose2ell_flymale_framewingextension,8.972008e-01,-9.560219e-02,217
absyaw_flyany_framemove,5.064096e-01,-3.042269e+00,243398
absyaw_flyfemale_framemove,5.273091e-01,-3.707486e+00,126090
absyaw_flymale_framemove,4.914946e-01,-2.018808e+00,117086
accmag_flyany_frameany,7.046115e+01,-3.026351e+00,455468
accmag_flyfemale_frameany,6.967016e+01,-2.659065e+00,227957
accmag_flymale_frameany,7.125826e+01,-3.121946e+00,227181
angle_biggest_wing_flyany_frameany,-8.962133e-04,-4.432489e+00,455487
angle_biggest_wing_flyany_framewingextension,6.909645e-01,-1.608025e-02,279
angle_biggest_wing_flyfemale_frameany,2.380037e-03,-4.076591e+00,227967
angle_biggest_wing_flymale_frameany,-4.222231e-03,-3.398210e+00,227190
angle_smallest_wing_flyany_frameany,-4.212468e-03,-3.625107e+00,455487
angle_smallest_wing_flyany_framewingextension,6.656253e-02,-8.826677e-01,279
angle_smallest_wing_flyfemale_frameany,-1.960336e-03,-2.879072e+00,227967
angle_smallest_wing_flymale_frameany,-6.511116e-03,-2.931272e+00,227190
angleonclosestfly_flyany_framenearfly,-3.735167e-01,-4.468003e-01,138012
angleonclosestfly_flyany_framestop_nearfly,-2.780385e-01,1.395800e+00,60441
angleonclosestfly_flyany_frametouch,-3.019193e-01,3.108807e-01,9303
angleonclosestfly_flyfemale_framechase,-6.558118e-02,-1.144462e+00,237
angleonclosestfly_flyfemale_framenearfly,-4.559704e-01,-9.526888e-01,71018
angleonclosestfly_flyfemale_frametouch,-4.021555e-01,-9.667132e-01,3927
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.421350e-02,6.829106e-01,2307
angleonclosestfly_flymale_framenearfly,-2.950497e-01,1.196650e+00,66894
angleonclosestfly_flymale_frametouch,-1.836966e-01,1.688117e+00,5368
angleonclosestfly_flymale_framewingextension,-5.514794e-01,-2.387532e+00,217
anglesub_flyany_frameany,1.607570e-01,-3.149462e+00,455487
anglesub_flyfemale_frameany,1.590768e-01,-3.216327e+00,227967
anglesub_flymale_frameany,1.624461e-01,-2.310037e+00,227190
area_flyany_frameany,1.673636e+00,-3.820131e+00,455487
area_flyfemale_frameany,1.858344e+00,-4.164634e+00,227967
area_flymale_frameany,1.488381e+00,-3.107854e+00,227190
area_inmost_wing_flyany_frameany,9.027027e-01,7.850697e-01,455487
area_inmost_wing_flyany_framewingextension,5.903045e-01,-1.691422e+00,279
area_inmost_wing_flyany_framewinggrooming,3.909222e-01,6.321651e-01,8942
area_inmost_wing_flyfemale_frameany,9.598927e-01,9.675481e-01,227967
area_inmost_wing_flymale_frameany,8.451576e-01,3.573431e-01,227190
area_outmost_wing_flyany_frameany,9.164340e-01,-6.147622e-01,455487
area_outmost_wing_flyany_framewingextension,1.129500e+00,-1.836669e+00,279
area_outmost_wing_flyany_framewinggrooming,7.479634e-01,-3.047042e+00,8942
area_outmost_wing_flyfemale_frameany,9.770645e-01,-4.925983e-01,227967
area_outmost_wing_flymale_frameany,8.554436e-01,-7.229850e-01,227190
arena_angle_flyany_frameany,-4.038694e-01,-4.429892e+00,455487
b_mm_flyany_frameany,2.166605e-01,-3.866352e+00,455487
b_mm_flyfemale_frameany,2.283408e-01,-4.283897e+00,227967
b_mm_flymale_frameany,2.049447e-01,-3.138013e+00,227190
boutfreq_flyany_framebackup,9.067218e-04,-1.962510e+00,455487
boutfreq_flyany_framebodyturn,2.889215e-03,-2.382818e+00,455487
boutfreq_flyany_framecrabwalkall,1.138342e-02,4.918668e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.025447e-04,-3.036441e-01,455487
boutfreq_flyany_framejump,5.927721e-05,-2.493057e+00,455487
boutfreq_flyany_framepivotcenter,1.602680e-04,-1.920006e+00,455487
boutfreq_flyany_framepivottail,4.044023e-03,-4.214077e+00,455487
boutfreq_flyany_framerighting,4.171359e-05,-9.381375e-01,455487
boutfreq_flyany_framestop,1.252506e-02,-9.475844e-01,455487
boutfreq_flyany_frametouch,3.062656e-03,-1.748042e+00,455487
boutfreq_flyany_framewalk,1.672276e-02,-1.046614e+00,455487
boutfreq_flyany_framewingextension,5.708176e-05,-7.845195e-01,455487
boutfreq_flyany_framewingflick,3.073633e-05,-6.892955e-01,455487
boutfreq_flyany_framewinggrooming,3.666405e-04,-4.721887e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.803553e-06,-6.446669e-01,227181
boutfreq_flymale_framechase,6.118469e-04,-4.029739e-01,227181
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,227181
corfrac_maj_flyany_frameany,-1.434103e-01,-3.183322e+00,455468
corfrac_maj_flyany_framebackup,-1.872242e-01,2.253639e+00,1849
corfrac_maj_flyany_framebodyturn,-7.945363e-01,-4.364731e+00,3398
corfrac_maj_flyany_framecrabwalkall,-3.465885e-01,-1.944243e+00,43476
corfrac_maj_flyany_framecrabwalkextreme,-4.184657e-01,2.972332e+00,1302
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.123133e-01,-2.804680e+00,7747
corfrac_maj_flyfemale_frameany,-1.389363e-01,-2.112810e+00,227957
corfrac_maj_flymale_frameany,-1.477009e-01,-3.912111e+00,227181
da_flyany_frameany,-9.593868e-06,-6.825124e-02,455468
da_flyfemale_frameany,-9.836479e-05,-1.424528e+00,227957
da_flymale_frameany,7.197842e-05,1.253549e+00,227181
dangle2wall_flyany_framenearwall,1.253183e-02,4.543757e-02,332098
dangle2wall_flyfemale_framenearwall,1.207381e-02,-4.314783e-01,175825
dangle2wall_flymale_framenearwall,1.252504e-02,6.494977e-01,155943
dangle_biggest_wing_flyany_frameany,2.945593e-02,3.582786e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.207792e-02,2.589203e+00,227957
dangle_biggest_wing_flymale_frameany,3.689878e-02,3.500213e+00,227181
dangle_smallest_wing_flyany_frameany,-2.944210e-02,-3.578956e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.183081e-02,-2.575478e+00,227957
dangle_smallest_wing_flymale_frameany,-3.714550e-02,-3.489792e+00,227181
danglesub_flyany_framemove,-1.579534e-02,1.731747e+00,243379
danglesub_flyany_framenearfly,-7.229545e-02,4.894408e-01,138012
danglesub_flyfemale_framenearfly,-7.149006e-02,2.152916e-01,71018
danglesub_flymale_framenearfly,-7.310021e-02,7.117416e-01,66894
darea_flyany_frameany,-4.480840e-05,-7.135340e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.101721e-01,4.143241e+00,1849
darea_flyany_framebodyturn,-8.533205e-02,-5.048289e-01,3398
darea_flyany_framechase,2.401278e-02,-2.842184e-01,2544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.791996e-03,2.178806e+00,43476
darea_flyany_framecrabwalkextreme,-6.969761e-03,2.013034e+00,1302
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.585774e-02,6.888644e-01,7747
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.003077e-02,4.927413e-01,212089
darea_flyany_frametouch,-5.618796e-02,1.631317e+00,9303
darea_flyany_framewalk,1.433345e-02,-3.263370e+00,152684
darea_flyany_framewingextension,-1.147627e-01,-8.947461e-01,279
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.077590e-02,-4.662580e-01,8942
darea_flyfemale_frameany,-5.142335e-04,-1.677485e+00,227957
darea_flymale_frameany,3.909793e-04,1.294776e+00,227181
darea_inmost_wing_flyany_frameany,-2.175609e-03,-4.750476e+00,455468
darea_inmost_wing_flyfemale_frameany,1.089746e-02,-3.867739e+00,227957
darea_inmost_wing_flymale_frameany,-1.525755e-02,-4.188231e+00,227181
darea_outmost_wing_flyany_frameany,2.213383e-03,4.746010e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.239982e-01,8.039085e-01,279
darea_outmost_wing_flyfemale_frameany,-1.090878e-02,3.861104e+00,227957
darea_outmost_wing_flymale_frameany,1.537277e-02,4.213851e+00,227181
db_flyany_frameany,-2.403466e-06,-1.093299e+00,455468
db_flyfemale_frameany,-3.081033e-05,-1.904971e+00,227957
db_flymale_frameany,2.424077e-05,1.253787e+00,227181
dcenter_flyany_frameany,1.289560e+01,4.961551e+00,455487
dcenter_flyany_framebackupstart,1.153747e+01,4.506663e+00,413
dcenter_flyany_framebodyturn,1.344310e+01,5.306769e+00,3398
dcenter_flyany_framebodyturnstart,1.335707e+01,5.492638e+00,1316
dcenter_flyany_framecrabwalkallstart,1.400990e+01,6.171262e+00,5184
dcenter_flyany_framecrabwalkextreme,8.219370e+00,-4.381349e-01,1302
dcenter_flyany_framecrabwalkextremestart,8.773564e+00,5.300033e-01,320
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.297532e+01,5.611896e+00,243398
dcenter_flyany_framenearwall,1.175525e+01,4.527598e+00,332111
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.250668e+01,5.321907e+00,1842
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.284942e+01,3.484908e+00,212089
dcenter_flyany_frametouch,2.845511e+00,-2.109545e+00,9303
dcenter_flyany_framewalk,1.397291e+01,5.256625e+00,152688
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272048e+01,-4.020025e-01,8942
dcenter_flyfemale_frameany,1.299734e+01,5.468895e+00,227967
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.279834e+01,3.709850e+00,227190
dcenter_flymale_framewingextension,8.023386e+00,1.544558e+00,217
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.269932e-02,-4.537388e+00,243379
ddcenter_flyany_framenearfly,2.442640e-01,-1.495896e+00,138012
ddcenter_flyfemale_framenearfly,2.490799e-01,-1.141473e+00,71018
ddcenter_flymale_framenearfly,2.431843e-01,-1.735479e+00,66894
ddell2nose_flyany_framenearfly,8.856250e-01,-6.359244e-01,138012
ddell2nose_flyfemale_framenearfly,9.137427e-01,-2.155757e-01,71018
ddell2nose_flymale_framenearfly,8.666883e-01,-1.010519e+00,66894
ddist2wall_flyany_framenearwall,5.866398e-03,-1.876658e+00,332098
ddist2wall_flyfemale_framenearwall,6.471841e-03,-1.551005e+00,175825
ddist2wall_flymale_framenearwall,4.495561e-03,-1.737049e+00,155943
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.100729e-01,-5.281370e-01,138012
ddnose2ell_flyfemale_framenearfly,9.352514e-01,-1.337626e-01,71018
ddnose2ell_flymale_framechase,-8.906669e-01,3.089986e-01,2307
ddnose2ell_flymale_framenearfly,8.899903e-01,-8.606238e-01,66894
decc_flyany_frameany,1.728691e-06,-6.779916e-01,455468
decc_flyfemale_frameany,8.725813e-06,-1.051890e-01,227957
decc_flymale_frameany,-3.900581e-06,-3.877195e-01,227181
dell2nose_flyany_frameany,1.204275e+01,5.053317e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.205823e+01,5.458088e+00,227967
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203194e+01,3.887412e+00,227190
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.367072e+01,2.491700e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.754403e+00,1.053472e+00,413
dist2wall_flyany_framebodyturnstart,6.138836e+00,-1.666851e+00,1316
dist2wall_flyany_framecrabwalkall,6.405922e+00,-3.491602e-01,43476
dist2wall_flyany_framecrabwalkextreme,7.312352e+00,-1.966020e-01,1302
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.884384e+00,5.578927e-01,243398
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.825083e+00,-4.602855e-01,1842
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.905906e+01,3.496298e+00,212089
dist2wall_flyany_frametouch,8.069606e+00,-5.976419e-01,9303
dist2wall_flyany_framewalk,8.355991e+00,-3.938923e-02,152688
dist2wall_flyany_framewinggrooming,1.405147e+01,-2.766731e+00,8942
dist2wall_flyfemale_frameany,1.326502e+01,1.524546e+00,227967
dist2wall_flymale_frameany,1.408748e+01,3.119952e+00,227190
dmax_wing_angle_flyany_frameany,8.651981e-03,4.960518e-01,455468
dmax_wing_angle_flyany_framewingextension,-4.250748e-01,5.290415e-03,279
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.183420e-03,-3.387733e-01,227957
dmax_wing_angle_flymale_frameany,1.515429e-02,8.205182e-01,227181
dmax_wing_area_flyany_frameany,-1.729919e-01,3.192905e+00,455468
dmax_wing_area_flyany_framewingextension,-4.180187e-01,6.141038e-01,279
dmax_wing_area_flyfemale_frameany,-1.348553e-01,3.727099e+00,227957
dmax_wing_area_flymale_frameany,-2.113954e-01,1.473824e+00,227181
dmin_wing_angle_flyany_frameany,-8.638151e-03,-4.881581e-01,455468
dmin_wing_angle_flyany_framewingextension,-8.941205e-01,-7.020088e-01,279
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.936310e-03,3.459509e-01,227957
dmin_wing_angle_flymale_frameany,-1.540101e-02,-8.103816e-01,227181
dmin_wing_area_flyany_frameany,1.730297e-01,-3.194468e+00,455468
dmin_wing_area_flyany_framewingextension,-5.572805e-02,-1.477476e+00,279
dmin_wing_area_flyfemale_frameany,1.348440e-01,-3.733170e+00,227957
dmin_wing_area_flymale_frameany,2.115106e-01,-1.463966e+00,227181
dnose2ell_angle_30tomin30_flyany_frameany,1.259875e+01,4.951179e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267627e+01,5.353409e+00,227967
dnose2ell_angle_30tomin30_flymale_frameany,1.252602e+01,3.773218e+00,227190
dnose2ell_angle_min20to20_flyany_frameany,4.775156e+01,3.980037e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.918901e+01,5.095150e+00,227967
dnose2ell_angle_min20to20_flymale_frameany,4.632921e+01,1.581265e+00,227190
dnose2ell_angle_min30to30_flyany_frameany,3.830808e+01,4.037242e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.926246e+01,5.006570e+00,227967
dnose2ell_angle_min30to30_flymale_frameany,3.736775e+01,1.813327e+00,227190
dnose2ell_flyany_frameany,1.205192e+01,5.051896e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.085225e+01,4.423841e+00,413
dnose2ell_flyany_framebodyturn,1.260088e+01,5.249224e+00,3398
dnose2ell_flyany_framebodyturnstart,1.253796e+01,5.407385e+00,1316
dnose2ell_flyany_framecrabwalkallstart,1.314139e+01,6.003320e+00,5184
dnose2ell_flyany_framecrabwalkextreme,7.045310e+00,-6.532146e-01,1302
dnose2ell_flyany_framecrabwalkextremestart,7.586969e+00,2.717686e-01,320
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.088476e+01,4.624987e+00,332111
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.165786e+01,5.056929e+00,1842
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.205347e+01,3.665117e+00,212089
dnose2ell_flyany_frametouch,1.088569e+00,-1.030985e-02,9303
dnose2ell_flyany_framewalk,1.309338e+01,5.175557e+00,152688
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209010e+01,-3.902976e-02,8942
dnose2ell_flyfemale_frameany,1.214388e+01,5.554008e+00,227967
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.196430e+01,3.783974e+00,227190
dnose2ell_flymale_framechase,1.778490e+00,-7.351518e-02,2307
dnose2ell_flymale_framewingextension,6.281037e+00,1.513775e+00,217
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.290000e+01,4.953785e+00,455487
dnose2tail_flyany_framemove,1.301667e+01,5.607551e+00,243398
dnose2tail_flyfemale_frameany,1.302347e+01,5.532445e+00,227967
dnose2tail_flymale_frameany,1.278121e+01,3.580992e+00,227190
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,455468
dnwingsdetected_flyfemale_frameany,5.321208e-04,1.042081e+00,227957
dnwingsdetected_flymale_frameany,-5.339384e-04,-7.347705e-01,227181
dphi_flyany_framemove,1.333223e-04,-1.648752e-01,243379
dphi_flyfemale_framemove,-8.124832e-02,-1.645768e+00,126080
dphi_flymale_framemove,9.131003e-02,1.660477e+00,117077
dtheta_flyany_frameany,1.314261e-02,1.888033e+00,455468
dtheta_flyfemale_frameany,1.233736e-02,1.289811e+00,227957
dtheta_flymale_frameany,1.350895e-02,1.510501e+00,227181
du_cor_flyany_frameany,4.443332e+00,-1.111702e+00,455468
du_cor_flyfemale_frameany,4.441340e+00,-5.017783e-01,227957
du_cor_flymale_frameany,4.447803e+00,-1.494175e+00,227181
du_ctr_flyany_frameany,4.749907e+00,-1.097765e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.163804e+00,3.423787e+00,1849
du_ctr_flyany_framebodyturn,4.565056e+00,-2.497998e+00,3398
du_ctr_flyany_framecrabwalkall,9.790930e+00,-1.565973e+00,43476
du_ctr_flyany_framecrabwalkextreme,9.037499e-01,-1.357812e+00,1302
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.760800e+00,-1.530255e+00,243379
du_ctr_flyany_framenearfly,4.393358e+00,-9.998389e-01,138012
du_ctr_flyany_framenearwall,5.962657e+00,-1.862487e-01,332098
du_ctr_flyany_framenotnearfly_notnearwall,1.771538e+00,-2.317682e+00,106135
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.252355e-02,-8.133091e-01,212089
du_ctr_flyany_frametouch,2.037756e+00,6.317729e-02,9303
du_ctr_flyany_framewalk,1.228234e+01,-3.096594e+00,152684
