field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169884e-01,-3.967198e+00,503391
a_mm_flyfemale_frameany,6.568067e-01,-4.050209e+00,215042
a_mm_flymale_frameany,5.871560e-01,-2.103304e+00,286466
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.011676e-01,-4.534086e-01,1052
absangle2wall_flyany_framebodyturnstart,1.031969e+00,-2.765723e+00,2225
absangle2wall_flyany_framecrabwalkall,1.115289e+00,-1.285970e+00,67008
absangle2wall_flyany_framecrabwalkextreme,1.065587e+00,1.122748e+00,3130
absangle2wall_flyany_framejump,1.504215e+00,-3.562850e+00,910
absangle2wall_flyany_framejumpstart,1.518282e+00,-3.592674e+00,336
absangle2wall_flyany_framemove,1.255105e+00,-3.729234e+00,336501
absangle2wall_flyany_framenearwall,1.297595e+00,-3.458855e+00,424571
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.524751e-01,-1.966847e-02,3973
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.503720e+00,-4.454804e+00,166890
absangle2wall_flyany_frametouch,1.368618e+00,-2.492724e+00,16054
absangle2wall_flyany_framewalk,1.311733e+00,-2.238437e+00,195555
absangle2wall_flyany_framewinggrooming,1.367515e+00,-3.931025e+00,36824
absangle2wall_flyfemale_framenearwall,1.297106e+00,-3.706047e+00,174874
absangle2wall_flymale_framenearwall,1.298996e+00,-2.691056e+00,248052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563058e+00,-1.056529e+00,643
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526865e+00,8.849648e-01,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.328927e+00,-3.121559e+00,3009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.620341e-01,-2.099429e+00,556
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.452643e+00,-4.343728e+00,204364
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449766e+00,-3.369269e-01,1872
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.355946e+00,-4.211093e+00,61578
absanglefrom1to2_nose2ell_flyany_frametouch,7.188140e-01,7.042430e-01,16054
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450753e+00,-3.037664e+00,83839
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.475334e-01,-4.373179e-01,5450
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.293348e-01,-1.100653e+00,3061
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453134e+00,-6.177542e-01,119732
absanglefrom1to2_nose2ell_flymale_frametouch,6.916479e-01,9.468052e-01,10534
absanglefrom1to2_nose2ell_flymale_framewingextension,1.230942e+00,2.853031e+00,727
absdangle2wall_flyany_framenearwall,1.508413e+00,4.664085e-01,424554
absdangle2wall_flyfemale_framenearwall,1.527671e+00,7.959659e-01,174868
absdangle2wall_flymale_framenearwall,1.494715e+00,1.259272e-01,248041
absdtheta_flyany_frameany,1.397189e+00,9.832443e-01,503370
absdtheta_flyany_framebackup,2.917460e+00,3.144410e+00,4634
absdtheta_flyany_framebodyturn,5.178073e+00,-1.774782e+00,5690
absdtheta_flyany_framecrabwalkall,1.567531e+00,-1.325881e+00,67007
absdtheta_flyany_framecrabwalkextreme,1.653368e+00,-1.498366e+00,3130
absdtheta_flyany_framemove,1.890405e+00,-1.005392e+00,336480
absdtheta_flyany_framenearfly,1.467815e+00,5.352337e-01,204356
absdtheta_flyany_framenearwall,1.495224e+00,4.093470e-01,424554
absdtheta_flyany_framenotnearfly_notnearwall,8.877907e-01,1.189404e+00,69167
absdtheta_flyany_framepivotcenter,5.947326e+00,-1.211441e+00,462
absdtheta_flyany_framepivottail,5.154235e+00,-1.052771e-01,15859
absdtheta_flyany_framerighting,9.908771e+00,1.345562e+00,823
absdtheta_flyany_framestop,4.113447e-01,6.783817e-02,166890
absdtheta_flyany_frametouch,1.482623e+00,-1.672316e+00,16054
absdtheta_flyany_framewalk,1.419993e+00,-2.116668e+00,195552
absdtheta_flyany_framewingextension,1.187735e+00,-5.757253e-01,755
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047262e-01,-2.426363e+00,36823
absdtheta_flyfemale_frameany,1.402974e+00,1.227118e+00,215034
absdtheta_flymale_frameany,1.392945e+00,5.998824e-01,286453
absdtheta_flymale_framechase,1.537879e+00,-1.528383e+00,3061
absdv_cor_flyany_frameany,2.033152e+00,1.750221e+00,503370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393255e+00,3.388469e-01,4634
absdv_cor_flyany_framebodyturn,3.178196e+00,6.255391e-01,5690
absdv_cor_flyany_framecrabwalkall,5.795858e+00,-1.626436e-01,67007
absdv_cor_flyany_framecrabwalkextreme,5.284883e+00,2.116706e+00,3130
absdv_cor_flyany_framejump,1.768682e+01,1.259363e+00,910
absdv_cor_flyany_framemove,2.978612e+00,-5.562093e-02,336480
absdv_cor_flyany_framenearfly,1.837832e+00,9.568837e-01,204356
absdv_cor_flyany_framenearwall,2.245445e+00,1.113985e+00,424554
absdv_cor_flyany_framenotnearfly_notnearwall,9.162094e-01,1.931210e+00,69167
absdv_cor_flyany_framepivotcenter,4.336904e-02,-4.025201e-01,462
absdv_cor_flyany_framepivottail,2.378372e+00,-3.866398e-01,15859
absdv_cor_flyany_framerighting,6.197568e+00,4.107658e-01,823
absdv_cor_flyany_framestop,1.333541e-01,-1.047546e+00,166890
absdv_cor_flyany_frametouch,1.520858e+00,-1.806620e+00,16054
absdv_cor_flyany_framewalk,3.451011e+00,-6.203217e-01,195552
absdv_cor_flyany_framewingextension,4.751812e-01,-2.002043e+00,755
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.016678e-01,-3.514352e+00,36823
absdv_cor_flyfemale_frameany,1.912076e+00,1.771395e+00,215034
absdv_cor_flymale_frameany,2.132017e+00,1.346229e+00,286453
absdv_cor_flymale_framechase,2.241825e+00,3.075508e-01,3061
absphidiff_nose2ell_flyany_framenearfly,1.667348e+00,1.838392e+00,204356
absphidiff_nose2ell_flyany_frametouch,1.552564e+00,4.153717e-01,16054
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692243e+00,2.253429e+00,83836
absphidiff_nose2ell_flyfemale_frametouch,1.592773e+00,2.855849e-02,5450
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.362852e-01,-9.273132e-01,3061
absphidiff_nose2ell_flymale_framenearfly,1.649453e+00,1.548500e+00,119727
absphidiff_nose2ell_flymale_frametouch,1.519402e+00,4.704722e-01,10534
absphidiff_nose2ell_flymale_framewingextension,1.642470e+00,3.342076e+00,727
abssmoothdtheta_flyany_frameany,1.103447e+00,1.343547e+00,503370
abssmoothdtheta_flyfemale_frameany,1.111372e+00,1.302786e+00,215034
abssmoothdtheta_flymale_frameany,1.098777e+00,1.229457e+00,286453
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560287e+00,-9.555988e-01,643
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769504e+00,2.049249e+00,3009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.856032e+00,2.843954e+00,556
absthetadiff_nose2ell_flyany_framenearfly,1.691483e+00,1.882386e+00,204364
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586452e+00,-4.717128e-01,1872
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681052e+00,2.803603e+00,61578
absthetadiff_nose2ell_flyany_frametouch,1.832143e+00,1.699789e+00,16054
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734863e+00,2.281832e+00,83839
absthetadiff_nose2ell_flyfemale_frametouch,1.865558e+00,2.844739e-01,5450
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.106566e-01,1.327350e+00,3061
absthetadiff_nose2ell_flymale_framenearfly,1.659339e+00,1.594568e+00,119732
absthetadiff_nose2ell_flymale_frametouch,1.807663e+00,1.623197e+00,10534
absthetadiff_nose2ell_flymale_framewingextension,1.708187e+00,4.002070e+00,727
absyaw_flyany_framemove,6.028005e-01,1.180534e+00,336501
absyaw_flyfemale_framemove,6.128950e-01,1.616479e+00,141616
absyaw_flymale_framemove,5.928425e-01,7.398819e-01,194106
accmag_flyany_frameany,1.079273e+02,2.080035e-01,503370
accmag_flyfemale_frameany,1.091257e+02,3.746158e-01,215034
accmag_flymale_frameany,1.071817e+02,3.655739e-02,286453
angle_biggest_wing_flyany_frameany,2.011385e-02,-3.017581e+00,503391
angle_biggest_wing_flyany_framewingextension,6.835304e-01,-5.759290e-01,755
angle_biggest_wing_flyfemale_frameany,1.498139e-02,-3.328908e+00,215042
angle_biggest_wing_flymale_frameany,2.336617e-02,-2.020910e+00,286466
angle_smallest_wing_flyany_frameany,1.173697e-03,-3.065238e+00,503391
angle_smallest_wing_flyany_framewingextension,3.842671e-02,-2.775777e+00,755
angle_smallest_wing_flyfemale_frameany,-9.541183e-03,-4.696242e+00,215042
angle_smallest_wing_flymale_frameany,9.039062e-03,-1.233277e+00,286466
angleonclosestfly_flyany_framenearfly,-4.218858e-01,-7.429985e-01,204364
angleonclosestfly_flyany_framestop_nearfly,-4.256673e-01,-5.797735e-01,61578
angleonclosestfly_flyany_frametouch,-4.406869e-01,-3.124025e+00,16054
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.508012e-01,-8.333881e-02,83839
angleonclosestfly_flyfemale_frametouch,-5.174588e-01,-2.626260e+00,5450
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.055869e-02,-3.447911e+00,3061
angleonclosestfly_flymale_framenearfly,-4.005968e-01,-1.840353e+00,119732
angleonclosestfly_flymale_frametouch,-3.837461e-01,-1.773761e+00,10534
angleonclosestfly_flymale_framewingextension,-7.319761e-02,-4.979974e-02,727
anglesub_flyany_frameany,2.123714e-01,9.287801e-01,503391
anglesub_flyfemale_frameany,2.079970e-01,1.705941e+00,215042
anglesub_flymale_frameany,2.155109e-01,2.039462e-01,286466
area_flyany_frameany,1.715406e+00,-3.585455e+00,503391
area_flyfemale_frameany,1.931483e+00,-3.625253e+00,215042
area_flymale_frameany,1.553083e+00,-1.863841e+00,286466
area_inmost_wing_flyany_frameany,9.240631e-01,2.530068e+00,503391
area_inmost_wing_flyany_framewingextension,6.521373e-01,1.688170e-01,755
area_inmost_wing_flyany_framewinggrooming,3.658042e-01,-1.500627e-01,36824
area_inmost_wing_flyfemale_frameany,9.562714e-01,2.018052e+00,215042
area_inmost_wing_flymale_frameany,9.011189e-01,2.948434e+00,286466
area_outmost_wing_flyany_frameany,9.742582e-01,2.068095e+00,503391
area_outmost_wing_flyany_framewingextension,1.243441e+00,4.702438e-01,755
area_outmost_wing_flyany_framewinggrooming,8.309561e-01,-1.624970e-02,36824
area_outmost_wing_flyfemale_frameany,1.032525e+00,1.905695e+00,215042
area_outmost_wing_flymale_frameany,9.310609e-01,2.346063e+00,286466
arena_angle_flyany_frameany,4.077216e-01,4.253642e+00,503391
b_mm_flyany_frameany,2.205164e-01,-2.839985e+00,503391
b_mm_flyfemale_frameany,2.339787e-01,-3.007503e+00,215042
b_mm_flymale_frameany,2.103680e-01,-1.361885e+00,286466
boutfreq_flyany_framebackup,2.091813e-03,6.413001e+00,503391
boutfreq_flyany_framebodyturn,4.420023e-03,1.393812e+00,503391
boutfreq_flyany_framecrabwalkall,1.358189e-02,2.687015e+00,503391
boutfreq_flyany_framecrabwalkextreme,1.636899e-03,6.097819e+00,503391
boutfreq_flyany_framejump,6.833654e-04,-3.173803e-01,503391
boutfreq_flyany_framepivotcenter,3.178444e-04,1.562826e+00,503391
boutfreq_flyany_framepivottail,7.892473e-03,1.926190e+00,503391
boutfreq_flyany_framerighting,1.172051e-04,-5.916317e-01,503391
boutfreq_flyany_framestop,1.521879e-02,1.303180e+00,503391
boutfreq_flyany_frametouch,5.480829e-03,9.675068e-01,503391
boutfreq_flyany_framewalk,2.181008e-02,2.195147e+00,503391
boutfreq_flyany_framewingextension,1.350839e-04,-8.893858e-01,503391
boutfreq_flyany_framewingflick,1.112455e-04,-1.885719e+00,503391
boutfreq_flyany_framewinggrooming,1.178011e-03,-2.018643e+00,503391
boutfreq_flymale_frameattemptedcopulation,1.396390e-05,-1.471089e+00,286453
boutfreq_flymale_framechase,9.285991e-04,-4.718006e-01,286453
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,286453
corfrac_maj_flyany_frameany,-1.286977e-01,-2.068739e+00,503370
corfrac_maj_flyany_framebackup,-2.144366e-01,1.058852e+00,4634
corfrac_maj_flyany_framebodyturn,-7.985870e-01,-5.693192e+00,5690
corfrac_maj_flyany_framecrabwalkall,-2.571400e-01,3.439507e+00,67007
corfrac_maj_flyany_framecrabwalkextreme,-4.452687e-01,2.108839e+00,3130
corfrac_maj_flyany_framepivotcenter,-1.495617e-01,-2.213991e+00,462
corfrac_maj_flyany_framepivottail,-7.245137e-01,-4.194142e+00,15859
corfrac_maj_flyfemale_frameany,-1.176638e-01,-7.890965e-01,215034
corfrac_maj_flymale_frameany,-1.376320e-01,-3.112358e+00,286453
da_flyany_frameany,-1.420095e-05,-1.082395e+00,503370
da_flyfemale_frameany,-4.990390e-05,-1.814745e-02,215034
da_flymale_frameany,3.600521e-05,8.119495e-02,286453
dangle2wall_flyany_framenearwall,1.551506e-02,-1.173434e+00,424554
dangle2wall_flyfemale_framenearwall,3.566278e-02,-1.108326e-01,174868
dangle2wall_flymale_framenearwall,7.113803e-04,-1.794616e+00,248041
dangle_biggest_wing_flyany_frameany,5.683211e-03,2.291088e+00,503370
dangle_biggest_wing_flyfemale_frameany,7.198964e-03,1.844616e+00,215034
dangle_biggest_wing_flymale_frameany,4.482784e-03,2.089236e+00,286453
dangle_smallest_wing_flyany_frameany,-5.659451e-03,-2.285402e+00,503370
dangle_smallest_wing_flyfemale_frameany,-7.211088e-03,-1.853969e+00,215034
dangle_smallest_wing_flymale_frameany,-5.049370e-03,-2.106545e+00,286453
danglesub_flyany_framemove,-9.835662e-03,3.446922e+00,336480
danglesub_flyany_framenearfly,-8.479368e-02,5.231982e-01,204356
danglesub_flyfemale_framenearfly,-8.873031e-02,1.510016e-01,83836
danglesub_flymale_framenearfly,-8.156926e-02,7.826358e-01,119727
darea_flyany_frameany,-4.655828e-05,-8.451557e-01,503370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.603090e-01,2.649060e+00,4634
darea_flyany_framebodyturn,-8.550360e-02,-1.388468e+00,5690
darea_flyany_framechase,5.535461e-02,8.083621e-01,3145
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.598211e-03,1.769363e+00,67007
darea_flyany_framecrabwalkextreme,-4.408383e-02,-2.216524e-01,3130
darea_flyany_framejump,-4.187328e-01,-3.092435e+00,910
darea_flyany_framepivotcenter,-3.218661e-02,-1.044209e+00,462
darea_flyany_framepivottail,-5.870368e-02,-2.005828e-01,15859
darea_flyany_framerighting,2.647548e-01,2.932277e+00,823
darea_flyany_framestop,-7.351090e-03,2.604424e+00,166890
darea_flyany_frametouch,-7.638013e-02,6.726788e-01,16054
darea_flyany_framewalk,3.199639e-02,-2.917191e-01,195552
darea_flyany_framewingextension,-2.013942e-01,-1.646366e+00,755
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.026951e-03,1.634286e+00,36823
darea_flyfemale_frameany,-5.513957e-04,-1.858168e+00,215034
darea_flymale_frameany,3.357911e-04,9.830223e-01,286453
darea_inmost_wing_flyany_frameany,6.262346e-02,-2.060966e+00,503370
darea_inmost_wing_flyfemale_frameany,8.631976e-02,-7.918190e-01,215034
darea_inmost_wing_flymale_frameany,4.298070e-02,-2.491995e+00,286453
darea_outmost_wing_flyany_frameany,-6.271829e-02,2.049045e+00,503370
darea_outmost_wing_flyany_framewingextension,4.051789e-01,2.530869e+00,755
darea_outmost_wing_flyfemale_frameany,-8.375537e-02,8.900582e-01,215034
darea_outmost_wing_flymale_frameany,-4.395276e-02,2.463631e+00,286453
db_flyany_frameany,-9.996307e-07,-2.263343e-01,503370
db_flyfemale_frameany,-5.112553e-05,-3.830848e+00,215034
db_flymale_frameany,2.868931e-05,1.905176e+00,286453
dcenter_flyany_frameany,1.046376e+01,-1.768424e+00,503391
dcenter_flyany_framebackupstart,7.678532e+00,-1.671911e+00,1053
dcenter_flyany_framebodyturn,1.106353e+01,1.080435e-01,5690
dcenter_flyany_framebodyturnstart,1.085905e+01,-1.129158e-01,2225
dcenter_flyany_framecrabwalkallstart,1.007668e+01,-2.492182e+00,6836
dcenter_flyany_framecrabwalkextreme,6.573336e+00,-2.910340e+00,3130
dcenter_flyany_framecrabwalkextremestart,6.479346e+00,-3.350090e+00,824
dcenter_flyany_framejumpstart,9.298552e+00,-2.258151e+00,344
dcenter_flyany_framemove,1.031657e+01,-1.951264e+00,336501
dcenter_flyany_framenearwall,9.577803e+00,-2.623516e+00,424571
dcenter_flyany_framepivotcenter,8.960209e+00,-3.771485e-01,462
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.611263e+00,-9.875343e-01,3973
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053398e+01,-1.380620e+00,166890
dcenter_flyany_frametouch,2.891696e+00,-2.639449e+00,16054
dcenter_flyany_framewalk,1.165777e+01,-6.415700e-01,195555
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456123e+01,1.546471e+00,36824
dcenter_flyfemale_frameany,1.065826e+01,-1.140658e+00,215042
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032877e+01,-1.874742e+00,286466
dcenter_flymale_framewingextension,7.451780e+00,1.497578e+00,727
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.236144e-01,-2.978633e+00,336480
ddcenter_flyany_framenearfly,3.773968e-01,-6.863930e-01,204356
ddcenter_flyfemale_framenearfly,3.548650e-01,-7.653805e-01,83836
ddcenter_flymale_framenearfly,3.898588e-01,-7.394753e-01,119727
ddell2nose_flyany_framenearfly,1.075012e+00,-6.585314e-01,204356
ddell2nose_flyfemale_framenearfly,1.069711e+00,-4.592203e-01,83836
ddell2nose_flymale_framenearfly,1.080535e+00,-8.596885e-01,119727
ddist2wall_flyany_framenearwall,1.493208e-02,-1.285728e+00,424554
ddist2wall_flyfemale_framenearwall,1.972155e-02,-6.792355e-01,174868
ddist2wall_flymale_framenearwall,1.122524e-02,-1.162471e+00,248041
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.128293e+00,-3.919669e-01,204356
ddnose2ell_flyfemale_framenearfly,1.146306e+00,-2.448379e-01,83836
ddnose2ell_flymale_framechase,-5.703428e-01,6.064574e-01,3061
ddnose2ell_flymale_framenearfly,1.114552e+00,-5.058928e-01,119727
decc_flyany_frameany,7.753167e-06,8.767048e-01,503370
decc_flyfemale_frameany,-5.621446e-05,-4.728614e+00,215034
decc_flymale_frameany,2.761380e-05,2.219096e+00,286453
dell2nose_flyany_frameany,9.545551e+00,-1.697737e+00,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.696197e+00,-9.443704e-01,215042
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.443878e+00,-1.965247e+00,286466
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091028e+01,-1.130328e+00,503391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.409405e+00,-1.510343e+00,1053
dist2wall_flyany_framebodyturnstart,7.730946e+00,-1.716833e-01,2225
dist2wall_flyany_framecrabwalkall,7.004660e+00,-2.090468e-01,67008
dist2wall_flyany_framecrabwalkextreme,7.444564e+00,-9.699827e-01,3130
dist2wall_flyany_framejump,1.592577e+01,-2.067233e+00,910
dist2wall_flyany_framejumpstart,1.552347e+01,-9.016404e-01,336
dist2wall_flyany_framemove,8.899059e+00,-6.527041e-01,336501
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.341392e+00,-9.060361e-01,3973
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.470064e+01,-4.156663e-01,166890
dist2wall_flyany_frametouch,8.881458e+00,-4.459659e-01,16054
dist2wall_flyany_framewalk,9.280889e+00,1.825161e-01,195555
dist2wall_flyany_framewinggrooming,2.020534e+01,1.949690e-01,36824
dist2wall_flyfemale_frameany,1.158147e+01,-8.931545e-01,215042
dist2wall_flymale_frameany,1.039329e+01,-1.060566e+00,286466
dmax_wing_angle_flyany_frameany,1.058930e-02,9.511612e-01,503370
dmax_wing_angle_flyany_framewingextension,-6.460651e-01,-4.759577e-01,755
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.272578e-02,1.373466e+00,215034
dmax_wing_angle_flymale_frameany,8.636142e-03,2.800054e-01,286453
dmax_wing_area_flyany_frameany,-3.162639e-01,4.919818e-01,503370
dmax_wing_area_flyany_framewingextension,2.790805e-01,2.454604e+00,755
dmax_wing_area_flyfemale_frameany,-4.463447e-01,-2.435055e+00,215034
dmax_wing_area_flymale_frameany,-2.147394e-01,2.493032e+00,286453
dmin_wing_angle_flyany_frameany,-1.056554e-02,-9.404729e-01,503370
dmin_wing_angle_flyany_framewingextension,-9.399592e-01,-1.112011e+00,755
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.273790e-02,-1.403066e+00,215034
dmin_wing_angle_flymale_frameany,-9.202727e-03,-3.056883e-01,286453
dmin_wing_area_flyany_frameany,3.161690e-01,-4.972209e-01,503370
dmin_wing_area_flyany_framewingextension,2.137448e-01,-9.977590e-01,755
dmin_wing_area_flyfemale_frameany,4.489091e-01,2.472327e+00,215034
dmin_wing_area_flymale_frameany,2.137674e-01,-2.505195e+00,286453
dnose2ell_angle_30tomin30_flyany_frameany,1.008248e+01,-1.771606e+00,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025539e+01,-1.341658e+00,215042
dnose2ell_angle_30tomin30_flymale_frameany,9.963840e+00,-1.712346e+00,286466
dnose2ell_angle_min20to20_flyany_frameany,3.839542e+01,-1.502756e+00,503391
dnose2ell_angle_min20to20_flyfemale_frameany,3.721276e+01,-1.301077e+00,215042
dnose2ell_angle_min20to20_flymale_frameany,3.932162e+01,-1.242756e+00,286466
dnose2ell_angle_min30to30_flyany_frameany,3.074076e+01,-1.744016e+00,503391
dnose2ell_angle_min30to30_flyfemale_frameany,2.993542e+01,-1.527536e+00,215042
dnose2ell_angle_min30to30_flymale_frameany,3.137383e+01,-1.423400e+00,286466
dnose2ell_flyany_frameany,9.496193e+00,-1.819572e+00,503391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.809978e+00,-1.676458e+00,1053
dnose2ell_flyany_framebodyturn,1.015547e+01,1.049650e-01,5690
dnose2ell_flyany_framebodyturnstart,9.965567e+00,-8.225531e-02,2225
dnose2ell_flyany_framecrabwalkallstart,9.115745e+00,-2.491521e+00,6836
dnose2ell_flyany_framecrabwalkextreme,5.383102e+00,-2.955755e+00,3130
dnose2ell_flyany_framecrabwalkextremestart,5.245829e+00,-3.388142e+00,824
dnose2ell_flyany_framejumpstart,8.501683e+00,-2.274218e+00,344
dnose2ell_flyany_framenearwall,8.600299e+00,-2.562297e+00,424571
dnose2ell_flyany_framepivotcenter,7.830485e+00,-6.394324e-01,462
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.669563e+00,-1.083167e+00,3973
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.524870e+00,-1.526073e+00,166890
dnose2ell_flyany_frametouch,1.144714e+00,1.507626e+00,16054
dnose2ell_flyany_framewalk,1.075854e+01,-5.591603e-01,195555
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363815e+01,1.451235e+00,36824
dnose2ell_flyfemale_frameany,9.678732e+00,-1.337360e+00,215042
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.369425e+00,-1.789287e+00,286466
dnose2ell_flymale_framechase,2.226457e+00,1.671481e+00,3061
dnose2ell_flymale_framewingextension,6.174396e+00,1.788772e+00,727
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038454e+01,-1.919229e+00,503391
dnose2tail_flyany_framemove,1.027220e+01,-1.982999e+00,336501
dnose2tail_flyfemale_frameany,1.055650e+01,-1.499847e+00,215042
dnose2tail_flymale_frameany,1.026560e+01,-1.797665e+00,286466
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,503370
dnwingsdetected_flyfemale_frameany,-1.410229e-04,-1.325054e+00,215034
dnwingsdetected_flymale_frameany,-5.293142e-04,-7.999234e-01,286453
dphi_flyany_framemove,-1.034786e-01,-2.682295e+00,336480
dphi_flyfemale_framemove,-1.195969e-01,-2.385226e+00,141608
dphi_flymale_framemove,-9.266403e-02,-1.754047e+00,194093
dtheta_flyany_frameany,-3.033562e-04,4.821735e-02,503370
dtheta_flyfemale_frameany,-3.491931e-03,-3.786640e-01,215034
dtheta_flymale_frameany,1.786651e-03,3.289490e-01,286453
du_cor_flyany_frameany,6.246346e+00,4.009053e-01,503370
du_cor_flyfemale_frameany,6.185597e+00,6.955539e-01,215034
du_cor_flymale_frameany,6.322847e+00,1.002853e-01,286453
du_ctr_flyany_frameany,6.592395e+00,3.615713e-01,503370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.680711e+00,-2.106099e+00,4634
du_ctr_flyany_framebodyturn,4.596981e+00,-2.958383e+00,5690
du_ctr_flyany_framecrabwalkall,1.020928e+01,-1.626116e+00,67007
du_ctr_flyany_framecrabwalkextreme,1.519558e+00,4.404492e+00,3130
du_ctr_flyany_framejump,2.386057e+01,-2.828894e+00,910
du_ctr_flyany_framemove,9.860795e+00,-1.389304e+00,336480
du_ctr_flyany_framenearfly,5.368355e+00,-7.010109e-01,204356
du_ctr_flyany_framenearwall,6.948239e+00,-2.631660e-01,424554
du_ctr_flyany_framenotnearfly_notnearwall,5.148254e+00,1.230593e+00,69167
