field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259687e-01,-2.174961e+00,479420
a_mm_flyfemale_frameany,6.662859e-01,-2.145979e+00,237502
a_mm_flymale_frameany,5.863634e-01,-1.932169e+00,240906
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.417676e-01,2.054152e+00,969
absangle2wall_flyany_framebodyturnstart,1.128047e+00,2.321763e+00,1912
absangle2wall_flyany_framecrabwalkall,1.109069e+00,-1.661074e+00,46321
absangle2wall_flyany_framecrabwalkextreme,9.021903e-01,-1.281008e+00,1798
absangle2wall_flyany_framejump,1.470923e+00,-2.678931e+00,951
absangle2wall_flyany_framejumpstart,1.552726e+00,-1.567121e+00,329
absangle2wall_flyany_framemove,1.289656e+00,3.737022e-01,277794
absangle2wall_flyany_framenearwall,1.379273e+00,1.720810e-01,367449
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.393687e-01,1.302048e+00,3802
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715397e+00,2.300270e+00,201626
absangle2wall_flyany_frametouch,1.403442e+00,9.651611e-02,6497
absangle2wall_flyany_framewalk,1.316368e+00,-6.090763e-01,151597
absangle2wall_flyany_framewinggrooming,1.553718e+00,3.679108e-02,37494
absangle2wall_flyfemale_framenearwall,1.408577e+00,1.035609e+00,185523
absangle2wall_flymale_framenearwall,1.350747e+00,-6.709296e-01,181315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601315e+00,-1.535135e+00,452
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384718e+00,-3.052049e+00,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386319e+00,-2.607674e+00,1804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.164175e+00,3.885366e-01,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573230e+00,-6.045218e-01,144745
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493608e+00,-3.820614e-01,1516
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575653e+00,-2.940360e-01,50490
absanglefrom1to2_nose2ell_flyany_frametouch,7.248154e-01,-3.513612e-01,6497
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561747e+00,-1.435027e+00,73458
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.442014e-01,-1.589302e+00,2957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.576781e-01,-8.686779e-01,607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586373e+00,1.032681e+00,70944
absanglefrom1to2_nose2ell_flymale_frametouch,7.103051e-01,3.977036e-01,3531
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.509337e+00,5.095857e-01,367431
absdangle2wall_flyfemale_framenearwall,1.483914e+00,4.715832e-01,185515
absdangle2wall_flymale_framenearwall,1.535153e+00,4.762747e-01,181305
absdtheta_flyany_frameany,1.341988e+00,4.156511e-01,479400
absdtheta_flyany_framebackup,2.434677e+00,-7.100796e-01,4400
absdtheta_flyany_framebodyturn,5.437325e+00,-8.089277e-01,4831
absdtheta_flyany_framecrabwalkall,1.651795e+00,-1.051635e+00,46318
absdtheta_flyany_framecrabwalkextreme,1.870852e+00,4.144112e-01,1798
absdtheta_flyany_framemove,2.034390e+00,-1.046505e-01,277774
absdtheta_flyany_framenearfly,1.511666e+00,1.090209e+00,144735
absdtheta_flyany_framenearwall,1.505115e+00,5.505580e-01,367431
absdtheta_flyany_framenotnearfly_notnearwall,8.429998e-01,6.591482e-01,102270
absdtheta_flyany_framepivotcenter,7.256404e+00,2.644208e+00,387
absdtheta_flyany_framepivottail,5.021291e+00,-1.009698e+00,16063
absdtheta_flyany_framerighting,9.074660e+00,3.609415e-01,1828
absdtheta_flyany_framestop,3.811286e-01,-1.083104e+00,201626
absdtheta_flyany_frametouch,1.777772e+00,8.698703e-01,6497
absdtheta_flyany_framewalk,1.534676e+00,-1.500888e+00,151595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.733795e-01,-3.849929e+00,37494
absdtheta_flyfemale_frameany,1.330548e+00,5.895687e-01,237492
absdtheta_flymale_frameany,1.354719e+00,1.756497e-01,240896
absdtheta_flymale_framechase,2.039859e+00,7.488780e-01,607
absdv_cor_flyany_frameany,1.644832e+00,-1.757030e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346284e+00,-7.952117e-01,4400
absdv_cor_flyany_framebodyturn,2.744772e+00,-1.867576e+00,4831
absdv_cor_flyany_framecrabwalkall,5.473127e+00,-8.992093e-01,46318
absdv_cor_flyany_framecrabwalkextreme,4.548339e+00,-1.174163e+00,1798
absdv_cor_flyany_framejump,1.873277e+01,1.482513e+00,951
absdv_cor_flyany_framemove,2.715349e+00,-1.164494e+00,277774
absdv_cor_flyany_framenearfly,1.637031e+00,2.394643e-01,144735
absdv_cor_flyany_framenearwall,1.924773e+00,-8.274999e-02,367431
absdv_cor_flyany_framenotnearfly_notnearwall,7.452723e-01,3.400337e-01,102270
absdv_cor_flyany_framepivotcenter,2.200150e-02,-4.470366e-01,387
absdv_cor_flyany_framepivottail,2.294067e+00,-1.471136e+00,16063
absdv_cor_flyany_framerighting,6.218492e+00,5.102013e-01,1828
absdv_cor_flyany_framestop,1.252392e-01,-1.406082e+00,201626
absdv_cor_flyany_frametouch,1.857656e+00,4.280601e-01,6497
absdv_cor_flyany_framewalk,3.326370e+00,-9.881284e-01,151595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090295e-01,-1.760452e+00,37494
absdv_cor_flyfemale_frameany,1.522153e+00,-4.227431e-02,237492
absdv_cor_flymale_frameany,1.770182e+00,-2.793214e-01,240896
absdv_cor_flymale_framechase,2.201384e+00,-2.009672e-01,607
absphidiff_nose2ell_flyany_framenearfly,1.699982e+00,2.428328e+00,144735
absphidiff_nose2ell_flyany_frametouch,1.599493e+00,5.777872e-01,6497
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706714e+00,2.517377e+00,73455
absphidiff_nose2ell_flyfemale_frametouch,1.582297e+00,-1.749810e+00,2957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.485519e-01,-2.923713e-01,607
absphidiff_nose2ell_flymale_framenearfly,1.693615e+00,2.252585e+00,70937
absphidiff_nose2ell_flymale_frametouch,1.612172e+00,1.455585e+00,3531
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.062906e+00,8.642324e-01,479400
abssmoothdtheta_flyfemale_frameany,1.083739e+00,1.077148e+00,237492
abssmoothdtheta_flymale_frameany,1.043723e+00,5.161821e-01,240896
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493668e+00,-5.037048e-01,452
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736257e+00,2.130732e+00,1804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680554e+00,5.640438e-01,244
absthetadiff_nose2ell_flyany_framenearfly,1.686440e+00,1.896842e+00,144745
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607160e+00,1.459505e+00,1516
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597785e+00,1.321798e+00,50490
absthetadiff_nose2ell_flyany_frametouch,1.795803e+00,9.753886e-01,6497
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717404e+00,2.109765e+00,73458
absthetadiff_nose2ell_flyfemale_frametouch,1.866155e+00,6.817050e-01,2957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.880011e-01,-1.989071e-01,607
absthetadiff_nose2ell_flymale_framenearfly,1.655397e+00,1.600496e+00,70944
absthetadiff_nose2ell_flymale_frametouch,1.729190e+00,7.262256e-01,3531
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.643896e-01,2.533704e+00,277794
absyaw_flyfemale_framemove,6.796821e-01,2.571022e+00,139212
absyaw_flymale_framemove,6.477506e-01,2.066172e+00,138253
accmag_flyany_frameany,1.002946e+02,-2.678373e-02,479400
accmag_flyfemale_frameany,9.450875e+01,-4.668927e-01,237492
accmag_flymale_frameany,1.061763e+02,5.023420e-01,240896
angle_biggest_wing_flyany_frameany,4.237570e-02,4.027934e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.489753e-02,-6.130707e-01,237502
angle_biggest_wing_flymale_frameany,4.988101e-02,1.103236e+00,240906
angle_smallest_wing_flyany_frameany,2.235273e-02,2.151898e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.763474e-02,1.238791e+00,237502
angle_smallest_wing_flymale_frameany,2.705430e-02,2.109096e+00,240906
angleonclosestfly_flyany_framenearfly,-3.095998e-01,1.713978e+00,144745
angleonclosestfly_flyany_framestop_nearfly,-2.574230e-01,1.997375e+00,50490
angleonclosestfly_flyany_frametouch,-3.425649e-01,-7.856958e-01,6497
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.356356e-01,1.022688e+00,73458
angleonclosestfly_flyfemale_frametouch,-5.933119e-01,-4.379537e+00,2957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.022876e-02,-2.868667e+00,607
angleonclosestfly_flymale_framenearfly,-2.877287e-01,1.576175e+00,70944
angleonclosestfly_flymale_frametouch,-8.456730e-02,3.379345e+00,3531
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.690953e-01,-2.462379e+00,479420
anglesub_flyfemale_frameany,1.723977e-01,-1.636947e+00,237502
anglesub_flymale_frameany,1.655707e-01,-2.323585e+00,240906
area_flyany_frameany,1.761952e+00,-2.147824e+00,479420
area_flyfemale_frameany,2.000145e+00,-1.764550e+00,237502
area_flymale_frameany,1.527249e+00,-2.459316e+00,240906
area_inmost_wing_flyany_frameany,9.014464e-01,9.711556e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.874159e-01,4.284976e-01,37494
area_inmost_wing_flyfemale_frameany,9.989921e-01,2.285235e+00,237502
area_inmost_wing_flymale_frameany,8.043015e-01,-8.291567e-01,240906
area_outmost_wing_flyany_frameany,9.491057e-01,5.914341e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.189860e-01,-5.771114e-01,37494
area_outmost_wing_flyfemale_frameany,1.048461e+00,1.608277e+00,237502
area_outmost_wing_flymale_frameany,8.503607e-01,-8.105677e-01,240906
arena_angle_flyany_frameany,3.673625e-01,3.821335e+00,479420
b_mm_flyany_frameany,2.229332e-01,-1.940345e+00,479420
b_mm_flyfemale_frameany,2.387933e-01,-1.312428e+00,237502
b_mm_flymale_frameany,2.072542e-01,-2.496067e+00,240906
boutfreq_flyany_framebackup,2.050394e-03,4.300895e+00,479420
boutfreq_flyany_framebodyturn,3.988152e-03,-1.279978e-01,479420
boutfreq_flyany_framecrabwalkall,1.088816e-02,-1.440674e-01,479420
boutfreq_flyany_framecrabwalkextreme,9.428059e-04,1.073022e+00,479420
boutfreq_flyany_framejump,7.175337e-04,6.226167e-01,479420
boutfreq_flyany_framepivotcenter,3.128781e-04,8.805522e-01,479420
boutfreq_flyany_framepivottail,7.930416e-03,7.161384e-01,479420
boutfreq_flyany_framerighting,3.087064e-04,1.665144e+00,479420
boutfreq_flyany_framestop,1.503483e-02,1.708535e+00,479420
boutfreq_flyany_frametouch,2.770014e-03,-2.359024e+00,479420
boutfreq_flyany_framewalk,1.850987e-02,-3.413652e-02,479420
boutfreq_flyany_framewingextension,2.085854e-05,-1.265810e+00,479420
boutfreq_flyany_framewingflick,4.797464e-05,-5.326780e-01,479420
boutfreq_flyany_framewinggrooming,1.389179e-03,-2.353282e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.151169e-06,-1.064706e+00,240896
boutfreq_flymale_framechase,2.739772e-04,-1.278622e+00,240896
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,240896
corfrac_maj_flyany_frameany,-1.183307e-01,-1.666888e+00,479400
corfrac_maj_flyany_framebackup,-1.839032e-01,2.162570e+00,4400
corfrac_maj_flyany_framebodyturn,-7.506486e-01,8.689588e-01,4831
corfrac_maj_flyany_framecrabwalkall,-3.473569e-01,-2.830056e+00,46318
corfrac_maj_flyany_framecrabwalkextreme,-6.521784e-01,-3.137456e+00,1798
corfrac_maj_flyany_framepivotcenter,-1.501850e-01,-2.440099e+00,387
corfrac_maj_flyany_framepivottail,-7.136974e-01,-3.090317e+00,16063
corfrac_maj_flyfemale_frameany,-1.409892e-01,-2.459032e+00,237492
corfrac_maj_flymale_frameany,-9.559236e-02,-4.260742e-01,240896
da_flyany_frameany,-1.238289e-05,-4.921012e-01,479400
da_flyfemale_frameany,-9.481185e-06,1.068576e+00,237492
da_flymale_frameany,-1.578036e-05,-1.403361e+00,240896
dangle2wall_flyany_framenearwall,2.081593e-02,5.819085e-01,367431
dangle2wall_flyfemale_framenearwall,2.382218e-02,3.306683e-01,185515
dangle2wall_flymale_framenearwall,1.830412e-02,8.218488e-01,181305
dangle_biggest_wing_flyany_frameany,-8.008091e-03,1.012297e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.193903e-02,1.678543e+00,237492
dangle_biggest_wing_flymale_frameany,-2.771665e-02,-1.227432e+00,240896
dangle_smallest_wing_flyany_frameany,7.970944e-03,-1.015632e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.182573e-02,-1.677105e+00,237492
dangle_smallest_wing_flymale_frameany,2.753103e-02,1.236226e+00,240896
danglesub_flyany_framemove,-1.506583e-02,1.529274e+00,277774
danglesub_flyany_framenearfly,-9.275590e-02,-6.690115e-01,144735
danglesub_flyfemale_framenearfly,-8.627368e-02,-5.044432e-01,73455
danglesub_flymale_framenearfly,-9.893913e-02,-7.135527e-01,70937
darea_flyany_frameany,-1.693626e-05,2.822458e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.334275e-02,4.510891e+00,4400
darea_flyany_framebodyturn,-2.494785e-02,1.671451e+00,4831
darea_flyany_framechase,8.260824e-02,1.647670e+00,607
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.292468e-03,2.634941e+00,46318
darea_flyany_framecrabwalkextreme,-2.133245e-02,1.388069e+00,1798
darea_flyany_framejump,-2.092880e-02,9.386280e-02,951
darea_flyany_framepivotcenter,-4.532812e-02,-1.258068e+00,387
darea_flyany_framepivottail,-6.186238e-02,1.016787e+00,16063
darea_flyany_framerighting,7.953103e-02,4.102112e-01,1828
darea_flyany_framestop,-1.935215e-02,-2.534987e+00,201626
darea_flyany_frametouch,-8.728446e-02,-5.897332e-01,6497
darea_flyany_framewalk,3.251242e-02,9.021641e-01,151595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.093259e-02,-4.318681e-01,37494
darea_flyfemale_frameany,-7.183729e-05,8.780876e-01,237492
darea_flymale_frameany,7.293896e-06,-1.173254e+00,240896
darea_inmost_wing_flyany_frameany,8.620631e-02,5.198785e-02,479400
darea_inmost_wing_flyfemale_frameany,6.055895e-02,-1.665009e+00,237492
darea_inmost_wing_flymale_frameany,1.118493e-01,1.805352e+00,240896
darea_outmost_wing_flyany_frameany,-8.607355e-02,-5.056822e-02,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.077250e-02,1.635413e+00,237492
darea_outmost_wing_flymale_frameany,-1.113828e-01,-1.766866e+00,240896
db_flyany_frameany,2.095969e-06,8.530378e-01,479400
db_flyfemale_frameany,-5.664624e-06,4.251291e-01,237492
db_flymale_frameany,6.227449e-06,-6.502902e-01,240896
dcenter_flyany_frameany,1.206679e+01,2.164878e+00,479420
dcenter_flyany_framebackupstart,9.628146e+00,1.084453e+00,983
dcenter_flyany_framebodyturn,1.158347e+01,2.006608e-01,4831
dcenter_flyany_framebodyturnstart,1.143700e+01,6.695489e-02,1912
dcenter_flyany_framecrabwalkallstart,1.164977e+01,3.266814e-01,5220
dcenter_flyany_framecrabwalkextreme,8.341505e+00,5.337865e-02,1798
dcenter_flyany_framecrabwalkextremestart,8.680780e+00,5.229686e-01,452
dcenter_flyany_framejumpstart,1.168282e+01,3.071549e-02,344
dcenter_flyany_framemove,1.159082e+01,1.176379e+00,277794
dcenter_flyany_framenearwall,1.083090e+01,1.066845e+00,367449
dcenter_flyany_framepivotcenter,9.927169e+00,4.295915e-02,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057754e+01,4.395387e-01,3802
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.251604e+01,2.249038e+00,201626
dcenter_flyany_frametouch,2.976921e+00,1.402921e+00,6497
dcenter_flyany_framewalk,1.259715e+01,1.250906e+00,151597
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.478871e+01,2.062250e+00,37494
dcenter_flyfemale_frameany,1.201534e+01,2.107174e+00,237502
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213721e+01,1.890826e+00,240906
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.736651e-01,1.424284e-01,277774
ddcenter_flyany_framenearfly,4.306828e-01,6.307914e-01,144735
ddcenter_flyfemale_framenearfly,3.809943e-01,2.783253e-01,73455
ddcenter_flymale_framenearfly,4.806465e-01,9.081665e-01,70937
ddell2nose_flyany_framenearfly,1.218733e+00,8.321813e-01,144735
ddell2nose_flyfemale_framenearfly,1.148447e+00,6.589856e-01,73455
ddell2nose_flymale_framenearfly,1.286304e+00,9.329712e-01,70937
ddist2wall_flyany_framenearwall,2.015143e-02,1.065779e+00,367431
ddist2wall_flyfemale_framenearwall,1.622403e-02,1.179416e-01,185515
ddist2wall_flymale_framenearwall,2.348553e-02,1.523912e+00,181305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.226307e+00,8.339159e-01,144735
ddnose2ell_flyfemale_framenearfly,1.125775e+00,4.822869e-01,73455
ddnose2ell_flymale_framechase,-1.879731e+00,-1.932076e+00,607
ddnose2ell_flymale_framenearfly,1.328796e+00,1.100835e+00,70937
decc_flyany_frameany,1.181082e-05,1.221223e+00,479400
decc_flyfemale_frameany,-3.259713e-06,-9.169270e-01,237492
decc_flymale_frameany,2.142028e-05,1.304258e+00,240896
dell2nose_flyany_frameany,1.116192e+01,2.168638e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107220e+01,2.198574e+00,237502
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127129e+01,1.830643e+00,240906
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.260380e+01,9.734248e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.803472e+00,1.073587e+00,983
dist2wall_flyany_framebodyturnstart,8.146541e+00,2.184648e+00,1912
dist2wall_flyany_framecrabwalkall,6.598623e+00,8.268305e-02,46321
dist2wall_flyany_framecrabwalkextreme,7.408457e+00,-2.819081e-01,1798
dist2wall_flyany_framejump,1.688928e+01,-6.716841e-01,951
dist2wall_flyany_framejumpstart,1.689528e+01,4.719185e-01,329
dist2wall_flyany_framemove,9.355863e+00,9.815655e-01,277794
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.403655e+00,9.774797e-01,3802
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.663398e+01,1.199287e+00,201626
dist2wall_flyany_frametouch,8.657276e+00,2.762981e-01,6497
dist2wall_flyany_framewalk,8.886271e+00,3.823747e-01,151597
dist2wall_flyany_framewinggrooming,2.171937e+01,1.571582e+00,37494
dist2wall_flyfemale_frameany,1.229418e+01,1.124725e-01,237502
dist2wall_flymale_frameany,1.288754e+01,1.663271e+00,240906
dmax_wing_angle_flyany_frameany,1.035600e-02,9.426377e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.363663e-02,1.640549e+00,237492
dmax_wing_angle_flymale_frameany,7.181277e-03,9.081863e-02,240896
dmax_wing_area_flyany_frameany,-2.921580e-01,3.207006e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.720908e-01,1.019974e+00,237492
dmax_wing_area_flymale_frameany,-3.127701e-01,-4.954266e-01,240896
dmin_wing_angle_flyany_frameany,-1.039314e-02,-9.434015e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.352333e-02,-1.650453e+00,237492
dmin_wing_angle_flymale_frameany,-7.366899e-03,-7.756281e-02,240896
dmin_wing_area_flyany_frameany,2.922908e-01,-3.200529e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.718772e-01,-1.035363e+00,237492
dmin_wing_area_flymale_frameany,3.132366e-01,5.120314e-01,240896
dnose2ell_angle_30tomin30_flyany_frameany,1.175267e+01,2.225029e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172371e+01,2.167646e+00,237502
dnose2ell_angle_30tomin30_flymale_frameany,1.180358e+01,1.932768e+00,240906
dnose2ell_angle_min20to20_flyany_frameany,4.271157e+01,1.097965e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.142946e+01,-1.782111e-01,237502
dnose2ell_angle_min20to20_flymale_frameany,4.409162e+01,3.588802e-01,240906
dnose2ell_angle_min30to30_flyany_frameany,3.447176e+01,2.653006e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.339867e+01,-1.628709e-01,237502
dnose2ell_angle_min30to30_flymale_frameany,3.562378e+01,5.825384e-01,240906
dnose2ell_flyany_frameany,1.117966e+01,2.207530e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.792889e+00,9.277253e-01,983
dnose2ell_flyany_framebodyturn,1.065862e+01,5.137631e-02,4831
dnose2ell_flyany_framebodyturnstart,1.052241e+01,-9.669434e-02,1912
dnose2ell_flyany_framecrabwalkallstart,1.075580e+01,3.111713e-01,5220
dnose2ell_flyany_framecrabwalkextreme,7.323449e+00,1.203950e-01,1798
dnose2ell_flyany_framecrabwalkextremestart,7.609615e+00,5.133163e-01,452
dnose2ell_flyany_framejumpstart,1.086151e+01,-3.847992e-02,344
dnose2ell_flyany_framenearwall,9.910070e+00,1.105150e+00,367449
dnose2ell_flyany_framepivotcenter,8.944201e+00,-9.134937e-02,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.723533e+00,3.833081e-01,3802
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163439e+01,2.290166e+00,201626
dnose2ell_flyany_frametouch,1.197287e+00,3.318911e+00,6497
dnose2ell_flyany_framewalk,1.172479e+01,1.294187e+00,151597
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.393136e+01,2.106221e+00,37494
dnose2ell_flyfemale_frameany,1.112015e+01,2.091566e+00,237502
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125961e+01,1.966734e+00,240906
dnose2ell_flymale_framechase,2.035878e+00,9.326939e-01,607
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206258e+01,2.166954e+00,479420
dnose2tail_flyany_framemove,1.156664e+01,1.062419e+00,277794
dnose2tail_flyfemale_frameany,1.196416e+01,1.912736e+00,237502
dnose2tail_flymale_frameany,1.217959e+01,2.009966e+00,240906
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479400
dnwingsdetected_flyfemale_frameany,1.276864e-04,-3.034468e-01,237492
dnwingsdetected_flymale_frameany,-1.258822e-04,5.599832e-01,240896
dphi_flyany_framemove,-3.911158e-03,-2.386781e-01,277774
dphi_flyfemale_framemove,-4.508880e-02,-7.643327e-01,139202
dphi_flymale_framemove,2.719824e-02,2.523547e-01,138243
dtheta_flyany_frameany,-6.568877e-04,6.824868e-02,479400
dtheta_flyfemale_frameany,7.744587e-03,8.532762e-01,237492
dtheta_flymale_frameany,-8.328671e-03,-6.418482e-01,240896
du_cor_flyany_frameany,5.210675e+00,-4.406980e-01,479400
du_cor_flyfemale_frameany,4.835247e+00,-3.174606e-01,237492
du_cor_flymale_frameany,5.598643e+00,-4.805153e-01,240896
du_ctr_flyany_frameany,5.510668e+00,-4.764736e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.885170e+00,1.081857e-01,4400
du_ctr_flyany_framebodyturn,5.026396e+00,-1.404630e+00,4831
du_ctr_flyany_framecrabwalkall,1.070243e+01,-7.270086e-01,46318
du_ctr_flyany_framecrabwalkextreme,6.703180e-01,-3.846967e+00,1798
du_ctr_flyany_framejump,3.522788e+01,7.835267e-01,951
du_ctr_flyany_framemove,9.340098e+00,-1.285103e+00,277774
du_ctr_flyany_framenearfly,4.982492e+00,-6.147892e-01,144735
du_ctr_flyany_framenearwall,6.182157e+00,-4.492709e-01,367431
du_ctr_flyany_framenotnearfly_notnearwall,4.016388e+00,-1.648217e-01,102270
du_ctr_flyany_framepivotcenter,-3.919691e-02,-1.393407e+00,387
du_ctr_flyany_framerighting,3.837035e+00,-3.541988e-01,1828
du_ctr_flyany_framestop,9.143338e-02,-1.859144e-01,201626
du_ctr_flyany_frametouch,1.820103e+00,-1.533939e+00,6497
du_ctr_flyany_framewalk,1.491784e+01,-8.162591e-01,151595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
