field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526376e-01,1.707420e+00,503412
a_mm_flyfemale_frameany,6.988124e-01,1.695085e+00,237650
a_mm_flymale_frameany,6.113801e-01,2.074412e+00,265503
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.354658e+00,8.413071e+00,313
absangle2wall_flyany_framecrabwalkall,1.453646e+00,1.559090e+01,14349
absangle2wall_flyany_framecrabwalkextreme,1.016366e+00,6.106167e-01,277
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385305e+00,4.733403e+00,109265
absangle2wall_flyany_framenearwall,1.518985e+00,4.776312e+00,321022
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.782927e-01,6.521815e+00,878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588200e+00,-2.529940e+00,394143
absangle2wall_flyany_frametouch,1.533281e+00,2.916757e+00,13308
absangle2wall_flyany_framewalk,1.398706e+00,3.097247e+00,47339
absangle2wall_flyany_framewinggrooming,1.385150e+00,-3.832162e+00,7507
absangle2wall_flyfemale_framenearwall,1.490677e+00,3.114290e+00,136228
absangle2wall_flymale_framenearwall,1.544724e+00,5.582006e+00,184794
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344083e+00,-2.109764e+00,745
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.417742e+00,-5.771890e+00,295378
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490400e+00,1.200096e+00,250
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412689e+00,-2.802545e+00,251220
absanglefrom1to2_nose2ell_flyany_frametouch,7.847971e-01,2.342791e+00,13308
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.411024e+00,-3.114695e+00,175781
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.146089e-01,-1.833226e+00,5926
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427827e+00,-1.684675e+00,119338
absanglefrom1to2_nose2ell_flymale_frametouch,8.514926e-01,3.452138e+00,7356
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.995670e-01,-9.694253e+00,321012
absdangle2wall_flyfemale_framenearwall,5.550555e-01,-9.423879e+00,136226
absdangle2wall_flymale_framenearwall,6.438344e-01,-8.596672e+00,184786
absdtheta_flyany_frameany,5.125335e-01,-9.277116e+00,503391
absdtheta_flyany_framebackup,1.869424e+00,-3.870917e+00,481
absdtheta_flyany_framebodyturn,4.928357e+00,-2.926195e+00,777
absdtheta_flyany_framecrabwalkall,9.398194e-01,-8.117766e+00,14348
absdtheta_flyany_framecrabwalkextreme,1.646902e+00,-1.842755e+00,277
absdtheta_flyany_framemove,1.434527e+00,-6.057316e+00,109245
absdtheta_flyany_framenearfly,4.824220e-01,-9.428822e+00,295366
absdtheta_flyany_framenearwall,5.977803e-01,-9.732655e+00,321012
absdtheta_flyany_framenotnearfly_notnearwall,4.580002e-01,-3.977675e+00,79387
absdtheta_flyany_framepivotcenter,4.701354e+00,-4.398348e+00,455
absdtheta_flyany_framepivottail,4.454301e+00,-3.156883e+00,3671
absdtheta_flyany_framerighting,4.585645e+00,-9.415265e+00,340
absdtheta_flyany_framestop,2.828169e-01,-6.726518e+00,394143
absdtheta_flyany_frametouch,7.998319e-01,-9.324306e+00,13308
absdtheta_flyany_framewalk,1.088788e+00,-6.126192e+00,47339
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.992141e-01,-6.261132e+00,7507
absdtheta_flyfemale_frameany,4.708389e-01,-8.500458e+00,237640
absdtheta_flymale_frameany,5.499776e-01,-8.872578e+00,265492
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.376858e-01,-8.436527e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.102200e+00,-3.213722e+00,481
absdv_cor_flyany_framebodyturn,2.119277e+00,-3.393211e+00,777
absdv_cor_flyany_framecrabwalkall,2.986483e+00,-9.032602e+00,14348
absdv_cor_flyany_framecrabwalkextreme,3.890388e+00,-4.355957e+00,277
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.693232e+00,-7.690849e+00,109245
absdv_cor_flyany_framenearfly,4.257093e-01,-8.379972e+00,295366
absdv_cor_flyany_framenearwall,6.886925e-01,-8.968050e+00,321012
absdv_cor_flyany_framenotnearfly_notnearwall,5.326000e-01,-1.541794e+00,79387
absdv_cor_flyany_framepivotcenter,2.906041e-02,-6.173770e-01,455
absdv_cor_flyany_framepivottail,1.696971e+00,-3.342130e+00,3671
absdv_cor_flyany_framerighting,3.256372e+00,-6.653646e+00,340
absdv_cor_flyany_framestop,1.372263e-01,-9.725468e-01,394143
absdv_cor_flyany_frametouch,6.865012e-01,-8.101966e+00,13308
absdv_cor_flyany_framewalk,2.397278e+00,-5.995340e+00,47339
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.039295e-01,-3.808978e+00,7507
absdv_cor_flyfemale_frameany,4.359518e-01,-7.615976e+00,237640
absdv_cor_flymale_frameany,6.291057e-01,-8.095016e+00,265492
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.390444e+00,-5.553491e+00,295366
absphidiff_nose2ell_flyany_frametouch,1.443747e+00,-3.963760e+00,13308
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.361746e+00,-7.038894e+00,175773
absphidiff_nose2ell_flyfemale_frametouch,1.434974e+00,-6.225944e+00,5926
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.416285e+00,-4.206977e+00,119334
absphidiff_nose2ell_flymale_frametouch,1.453262e+00,-1.678890e+00,7356
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.314728e-01,-9.201904e+00,503391
abssmoothdtheta_flyfemale_frameany,3.049806e-01,-8.655267e+00,237640
abssmoothdtheta_flymale_frameany,3.553760e-01,-8.506705e+00,265492
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654845e+00,-3.764681e-01,745
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630099e+00,3.518379e-01,295378
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643640e+00,9.027796e-01,250
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631822e+00,1.416027e+00,251220
absthetadiff_nose2ell_flyany_frametouch,1.630808e+00,-2.158170e+00,13308
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623646e+00,-1.500195e-01,175781
absthetadiff_nose2ell_flyfemale_frametouch,1.694892e+00,-3.267056e+00,5926
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637755e+00,7.674640e-01,119338
absthetadiff_nose2ell_flymale_frametouch,1.567470e+00,-1.085278e+00,7356
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.722704e-01,1.058817e+01,109265
absyaw_flyfemale_framemove,8.912101e-01,1.285607e+01,42310
absyaw_flymale_framemove,8.542160e-01,7.540274e+00,66932
accmag_flyany_frameany,4.434433e+01,-7.850494e+00,503391
accmag_flyfemale_frameany,4.247521e+01,-7.055997e+00,237640
accmag_flymale_frameany,4.602446e+01,-7.919243e+00,265492
angle_biggest_wing_flyany_frameany,7.402537e-02,3.521984e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.803530e-02,3.791705e+00,237650
angle_biggest_wing_flymale_frameany,7.048795e-02,2.336886e+00,265503
angle_smallest_wing_flyany_frameany,5.237567e-02,8.451442e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.685127e-02,9.301122e+00,237650
angle_smallest_wing_flymale_frameany,4.840030e-02,5.057655e+00,265503
angleonclosestfly_flyany_framenearfly,-3.850157e-01,-8.427934e-02,295378
angleonclosestfly_flyany_framestop_nearfly,-4.010819e-01,-6.127605e-01,251220
angleonclosestfly_flyany_frametouch,-2.895555e-01,1.555755e+00,13308
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.814356e-01,3.926473e-01,175781
angleonclosestfly_flyfemale_frametouch,-4.786382e-01,-1.765313e+00,5926
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.829687e-01,-9.537449e-01,119338
angleonclosestfly_flymale_frametouch,-1.038467e-01,3.718734e+00,7356
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.012078e-01,8.960005e+00,503412
anglesub_flyfemale_frameany,3.620448e-01,1.682011e+01,237650
anglesub_flymale_frameany,2.466048e-01,2.559423e+00,265503
area_flyany_frameany,1.799489e+00,-4.120259e-01,503412
area_flyfemale_frameany,2.038581e+00,-4.939464e-01,237650
area_flymale_frameany,1.585537e+00,2.627681e-01,265503
area_inmost_wing_flyany_frameany,7.292259e-01,-4.063829e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.296788e-01,2.747293e+00,7507
area_inmost_wing_flyfemale_frameany,8.151187e-01,-2.188628e+00,237650
area_inmost_wing_flymale_frameany,6.518770e-01,-5.377221e+00,265503
area_outmost_wing_flyany_frameany,8.015245e-01,-3.963640e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.663828e-01,-3.571168e+00,7507
area_outmost_wing_flyfemale_frameany,8.888287e-01,-2.399206e+00,237650
area_outmost_wing_flymale_frameany,7.229830e-01,-4.968102e+00,265503
arena_angle_flyany_frameany,7.900213e-01,8.671947e+00,503412
b_mm_flyany_frameany,2.185809e-01,-1.972212e+00,503412
b_mm_flyfemale_frameany,2.322533e-01,-2.174582e+00,237650
b_mm_flymale_frameany,2.063220e-01,-1.190046e+00,265503
boutfreq_flyany_framebackup,2.443327e-04,-4.685219e+00,503412
boutfreq_flyany_framebodyturn,6.277165e-04,-6.573790e+00,503412
boutfreq_flyany_framecrabwalkall,4.010631e-03,-7.376633e+00,503412
boutfreq_flyany_framecrabwalkextreme,1.708342e-04,-4.235326e+00,503412
boutfreq_flyany_framejump,1.390511e-05,-3.481244e+00,503412
boutfreq_flyany_framepivotcenter,3.138582e-04,2.000348e+00,503412
boutfreq_flyany_framepivottail,1.744098e-03,-6.348428e+00,503412
boutfreq_flyany_framerighting,1.330918e-04,-8.072843e-01,503412
boutfreq_flyany_framestop,1.053014e-02,-2.952162e+00,503412
boutfreq_flyany_frametouch,2.377774e-03,-3.569061e+00,503412
boutfreq_flyany_framewalk,5.794459e-03,-8.706230e+00,503412
boutfreq_flyany_framewingextension,1.787800e-05,-1.035664e+00,503412
boutfreq_flyany_framewingflick,3.376956e-05,-1.657227e+00,503412
boutfreq_flyany_framewinggrooming,4.985976e-04,-4.761929e+00,503412
boutfreq_flymale_frameattemptedcopulation,1.506637e-05,-5.230893e-01,265492
boutfreq_flymale_framechase,1.506637e-05,-1.748381e+00,265492
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,265492
corfrac_maj_flyany_frameany,-2.608040e-02,4.919311e+00,503391
corfrac_maj_flyany_framebackup,-1.734799e-01,3.891942e+00,481
corfrac_maj_flyany_framebodyturn,-7.336627e-01,6.763911e-01,777
corfrac_maj_flyany_framecrabwalkall,-1.872362e-01,8.038542e+00,14348
corfrac_maj_flyany_framecrabwalkextreme,-5.554208e-01,-4.694461e-01,277
corfrac_maj_flyany_framepivotcenter,-1.501694e-01,-2.418016e+00,455
corfrac_maj_flyany_framepivottail,-6.736585e-01,1.290901e+00,3671
corfrac_maj_flyfemale_frameany,6.350886e-04,6.056462e+00,237640
corfrac_maj_flymale_frameany,-5.001446e-02,2.984583e+00,265492
da_flyany_frameany,-6.684870e-06,8.998343e-02,503391
da_flyfemale_frameany,-3.407828e-06,1.420894e+00,237640
da_flymale_frameany,-8.133339e-06,-1.339589e+00,265492
dangle2wall_flyany_framenearwall,2.427624e-02,-8.262941e-01,321012
dangle2wall_flyfemale_framenearwall,3.208055e-02,-1.048007e+00,136226
dangle2wall_flymale_framenearwall,1.656043e-02,-2.994057e-01,184786
dangle_biggest_wing_flyany_frameany,7.206036e-02,8.312393e+00,503391
dangle_biggest_wing_flyfemale_frameany,8.106812e-02,8.404184e+00,237640
dangle_biggest_wing_flymale_frameany,6.406977e-02,6.232541e+00,265492
dangle_smallest_wing_flyany_frameany,-7.201560e-02,-8.306653e+00,503391
dangle_smallest_wing_flyfemale_frameany,-8.113184e-02,-8.392345e+00,237640
dangle_smallest_wing_flymale_frameany,-6.392786e-02,-6.195976e+00,265492
danglesub_flyany_framemove,-3.577281e-03,5.177119e+00,109245
danglesub_flyany_framenearfly,-1.446808e-02,6.545135e+00,295366
danglesub_flyfemale_framenearfly,-7.545645e-03,7.116234e+00,175773
danglesub_flymale_framenearfly,-2.077971e-02,5.471562e+00,119334
darea_flyany_frameany,-2.126555e-05,-1.729483e-01,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.900340e-02,4.880474e+00,481
darea_flyany_framebodyturn,1.069466e-01,4.546144e+00,777
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.040345e-02,-2.713623e+00,14348
darea_flyany_framecrabwalkextreme,-3.872880e-02,8.627871e-02,277
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.644561e-02,1.319590e-01,455
darea_flyany_framepivottail,-1.693110e-02,8.845395e-01,3671
darea_flyany_framerighting,3.114470e-01,3.445586e+00,340
darea_flyany_framestop,-1.888274e-03,4.201777e+00,394143
darea_flyany_frametouch,-1.506836e-02,5.377035e+00,13308
darea_flyany_framewalk,2.988966e-02,4.988904e-02,47339
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.240997e-02,-6.029223e+00,7507
darea_flyfemale_frameany,-4.311981e-05,1.162422e+00,237640
darea_flymale_frameany,-7.385256e-06,-1.346418e+00,265492
darea_inmost_wing_flyany_frameany,-4.130608e-02,-8.226869e+00,503391
darea_inmost_wing_flyfemale_frameany,-4.793450e-02,-7.571129e+00,237640
darea_inmost_wing_flymale_frameany,-3.541333e-02,-6.451610e+00,265492
darea_outmost_wing_flyany_frameany,4.146143e-02,8.228061e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.810726e-02,7.584196e+00,237640
darea_outmost_wing_flymale_frameany,3.555324e-02,6.485021e+00,265492
db_flyany_frameany,-2.630068e-07,-3.508317e-01,503391
db_flyfemale_frameany,-3.950860e-06,6.300625e-01,237640
db_flymale_frameany,1.811325e-06,-1.069450e+00,265492
dcenter_flyany_frameany,9.767692e+00,-4.031145e+00,503412
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.499576e+01,1.074477e+01,777
dcenter_flyany_framebodyturnstart,1.484160e+01,1.089785e+01,313
dcenter_flyany_framecrabwalkallstart,1.228419e+01,2.592474e+00,2018
dcenter_flyany_framecrabwalkextreme,1.117743e+01,5.800795e+00,277
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.007421e+01,-3.321297e+00,109265
dcenter_flyany_framenearwall,9.110861e+00,-4.655340e+00,321022
dcenter_flyany_framepivotcenter,6.500924e+00,-2.471486e+00,455
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175662e+01,4.300045e+00,878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.190701e+00,-4.011586e+00,394143
dcenter_flyany_frametouch,2.930619e+00,-7.697043e-01,13308
dcenter_flyany_framewalk,1.240211e+01,7.818294e-01,47339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.286174e+01,-8.505068e-01,7507
dcenter_flyfemale_frameany,6.707428e+00,-1.264301e+01,237650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251244e+01,3.225008e+00,265503
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.153720e-01,-2.415425e+00,109245
ddcenter_flyany_framenearfly,5.163801e-02,-5.545755e+00,295366
ddcenter_flyfemale_framenearfly,2.199635e-02,-5.836880e+00,175773
ddcenter_flymale_framenearfly,8.089729e-02,-5.102025e+00,119334
ddell2nose_flyany_framenearfly,1.879904e-01,-6.173040e+00,295366
ddell2nose_flyfemale_framenearfly,6.173692e-02,-6.616117e+00,175773
ddell2nose_flymale_framenearfly,3.057076e-01,-5.653004e+00,119334
ddist2wall_flyany_framenearwall,1.145467e-02,-2.364896e+00,321012
ddist2wall_flyfemale_framenearwall,1.605432e-02,-1.607733e+00,136226
ddist2wall_flymale_framenearwall,6.709689e-03,-2.235634e+00,184786
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.735480e-01,-6.329748e+00,295366
ddnose2ell_flyfemale_framenearfly,8.219516e-02,-6.760924e+00,175773
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.589622e-01,-5.547732e+00,119334
decc_flyany_frameany,3.193152e-06,-3.413467e-01,503391
decc_flyfemale_frameany,-4.568031e-06,-1.225162e+00,237640
decc_flymale_frameany,7.459741e-06,5.506083e-01,265492
dell2nose_flyany_frameany,8.828217e+00,-4.027711e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.666736e+00,-1.248134e+01,237650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166437e+01,3.242837e+00,265503
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.379858e+01,2.024217e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.035851e+01,5.131314e+00,313
dist2wall_flyany_framecrabwalkall,1.100549e+01,1.180995e+01,14349
dist2wall_flyany_framecrabwalkextreme,8.135578e+00,8.479719e-01,277
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.283789e+01,6.066196e+00,109265
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.792526e+00,2.889215e+00,878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.445892e+01,-9.224568e-01,394143
dist2wall_flyany_frametouch,1.226838e+01,5.291259e+00,13308
dist2wall_flyany_framewalk,1.299333e+01,5.300729e+00,47339
dist2wall_flyany_framewinggrooming,1.775674e+01,-1.610018e+00,7507
dist2wall_flyfemale_frameany,1.513659e+01,2.602441e+00,237650
dist2wall_flymale_frameany,1.259913e+01,1.307068e+00,265503
dmax_wing_angle_flyany_frameany,9.542601e-04,-6.550139e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.781502e-03,-3.228957e-01,237640
dmax_wing_angle_flymale_frameany,2.166226e-04,-5.566833e-01,265492
dmax_wing_area_flyany_frameany,-4.132746e-01,-2.022755e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.396390e-01,-2.132167e+00,237640
dmax_wing_area_flymale_frameany,-3.900791e-01,-1.235610e+00,265492
dmin_wing_angle_flyany_frameany,-9.094991e-04,6.681039e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.845218e-03,2.884917e-01,237640
dmin_wing_angle_flymale_frameany,-7.472038e-05,5.988475e-01,265492
dmin_wing_area_flyany_frameany,4.134299e-01,2.023971e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.398117e-01,2.115863e+00,237640
dmin_wing_area_flymale_frameany,3.902190e-01,1.247579e+00,265492
dnose2ell_angle_30tomin30_flyany_frameany,9.171842e+00,-4.557505e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,6.000787e+00,-1.335199e+01,237650
dnose2ell_angle_30tomin30_flymale_frameany,1.201598e+01,2.802858e+00,265503
dnose2ell_angle_min20to20_flyany_frameany,3.761563e+01,-2.186089e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,2.472135e+01,-9.171421e+00,237650
dnose2ell_angle_min20to20_flymale_frameany,4.919163e+01,3.805852e+00,265503
dnose2ell_angle_min30to30_flyany_frameany,3.011503e+01,-2.434772e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.000017e+01,-9.572893e+00,237650
dnose2ell_angle_min30to30_flymale_frameany,3.919591e+01,3.745067e+00,265503
dnose2ell_flyany_frameany,8.773783e+00,-4.151181e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.427184e+01,1.102013e+01,777
dnose2ell_flyany_framebodyturnstart,1.416369e+01,1.119749e+01,313
dnose2ell_flyany_framecrabwalkallstart,1.127168e+01,2.318508e+00,2018
dnose2ell_flyany_framecrabwalkextreme,1.033415e+01,5.811347e+00,277
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.158407e+00,-4.509610e+00,321022
dnose2ell_flyany_framepivotcenter,5.475382e+00,-2.632671e+00,455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.107367e+01,4.619946e+00,878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.176712e+00,-4.175542e+00,394143
dnose2ell_flyany_frametouch,1.079635e+00,-8.881285e-01,13308
dnose2ell_flyany_framewalk,1.161235e+01,1.133965e+00,47339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175997e+01,-1.230709e+00,7507
dnose2ell_flyfemale_frameany,5.715244e+00,-1.281677e+01,237650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151778e+01,2.986562e+00,265503
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.652843e+00,-4.259852e+00,503412
dnose2tail_flyany_framemove,9.986025e+00,-3.454263e+00,109265
dnose2tail_flyfemale_frameany,6.589017e+00,-1.300429e+01,237650
dnose2tail_flymale_frameany,1.240058e+01,2.908664e+00,265503
dnwingsdetected_flyany_frameany,-6.024090e-05,-6.741056e-01,503391
dnwingsdetected_flyfemale_frameany,-1.276078e-04,-1.516386e+00,237640
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,265492
dphi_flyany_framemove,2.933083e-02,5.404747e-01,109245
dphi_flyfemale_framemove,2.440105e-01,4.281374e+00,42300
dphi_flymale_framemove,-1.822799e-01,-3.558283e+00,66922
dtheta_flyany_frameany,-6.966853e-03,-8.144007e-01,503391
dtheta_flyfemale_frameany,-1.164409e-02,-1.115814e+00,237640
dtheta_flymale_frameany,-2.749777e-03,-1.689680e-01,265492
du_cor_flyany_frameany,1.388453e+00,-7.564317e+00,503391
du_cor_flyfemale_frameany,1.069523e+00,-7.576220e+00,237640
du_cor_flymale_frameany,1.675254e+00,-6.565152e+00,265492
du_ctr_flyany_frameany,1.478207e+00,-7.707055e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.779432e+00,3.800685e+00,481
du_ctr_flyany_framebodyturn,3.833080e+00,-5.887989e+00,777
du_ctr_flyany_framecrabwalkall,4.741918e+00,-9.050737e+00,14348
du_ctr_flyany_framecrabwalkextreme,4.443669e-01,-6.398926e+00,277
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.969844e+00,-7.295824e+00,109245
du_ctr_flyany_framenearfly,9.512669e-01,-8.014506e+00,295366
du_ctr_flyany_framenearwall,1.807231e+00,-8.076829e+00,321012
du_ctr_flyany_framenotnearfly_notnearwall,2.329803e+00,-2.254633e+00,79387
du_ctr_flyany_framepivotcenter,-4.751384e-02,-2.220948e+00,455
du_ctr_flyany_framerighting,1.028178e+00,-7.136359e+00,340
du_ctr_flyany_framestop,3.612150e-02,-6.548274e+00,394143
du_ctr_flyany_frametouch,6.758323e-01,-7.505680e+00,13308
du_ctr_flyany_framewalk,1.102233e+01,-5.882719e+00,47339
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.116345e-02,-5.555495e+00,7507
du_ctr_flyfemale_frameany,1.135221e+00,-7.728404e+00,237640
du_ctr_flymale_frameany,1.786627e+00,-6.655761e+00,265492
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.478395e+00,-7.706893e+00,503391
du_tail_flyany_framepivottail,-6.218630e-01,-5.775672e+00,3671
du_tail_flyfemale_frameany,1.135806e+00,-7.727124e+00,237640
