field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280646e-01,-1.941687e+00,479460
a_mm_flyfemale_frameany,6.687506e-01,-1.809628e+00,230901
a_mm_flymale_frameany,5.901330e-01,-1.537350e+00,247207
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.585031e-01,2.158963e+00,470
absangle2wall_flyany_framebodyturnstart,1.133394e+00,1.706673e+00,763
absangle2wall_flyany_framecrabwalkall,1.099229e+00,-2.109273e+00,47436
absangle2wall_flyany_framecrabwalkextreme,1.008483e+00,7.917787e-01,1197
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276015e+00,-9.362515e-01,240167
absangle2wall_flyany_framenearwall,1.329840e+00,-1.734143e+00,372115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622075e-01,2.124443e+00,1833
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581227e+00,-1.498251e+00,239293
absangle2wall_flyany_frametouch,1.334143e+00,-2.467496e+00,12550
absangle2wall_flyany_framewalk,1.317083e+00,-1.033581e+00,101036
absangle2wall_flyany_framewinggrooming,1.784866e+00,2.993330e+00,7065
absangle2wall_flyfemale_framenearwall,1.370076e+00,-5.711844e-01,184191
absangle2wall_flymale_framenearwall,1.292671e+00,-2.508094e+00,186572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582724e+00,-1.899756e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.663095e+00,3.053885e+00,297
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600589e+00,2.831303e+00,1894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638073e+00,2.334392e+00,190728
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553733e+00,1.477708e+00,858
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644874e+00,1.421453e+00,88209
absanglefrom1to2_nose2ell_flyany_frametouch,8.106806e-01,2.727292e+00,12550
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576152e+00,-7.581971e-01,98181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.967999e-01,1.230245e+00,6197
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.697491e+00,2.822908e+00,91936
absanglefrom1to2_nose2ell_flymale_frametouch,8.319616e-01,2.676089e+00,6214
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.049104e+00,-4.416493e+00,372100
absdangle2wall_flyfemale_framenearwall,9.812191e-01,-4.623627e+00,184184
absdangle2wall_flymale_framenearwall,1.107412e+00,-3.685368e+00,186564
absdtheta_flyany_frameany,9.005387e-01,-4.430958e+00,479440
absdtheta_flyany_framebackup,1.696492e+00,-5.864481e+00,2132
absdtheta_flyany_framebodyturn,4.311145e+00,-5.187607e+00,1940
absdtheta_flyany_framecrabwalkall,1.253819e+00,-5.113531e+00,47435
absdtheta_flyany_framecrabwalkextreme,1.366570e+00,-4.954209e+00,1197
absdtheta_flyany_framemove,1.496137e+00,-5.640299e+00,240147
absdtheta_flyany_framenearfly,9.767113e-01,-4.059761e+00,190724
absdtheta_flyany_framenearwall,1.045234e+00,-4.424549e+00,372100
absdtheta_flyany_framenotnearfly_notnearwall,4.905595e-01,-2.789562e+00,92996
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.866063e+00,-5.849067e+00,6833
absdtheta_flyany_framerighting,7.734918e+00,-2.435387e+00,2665
absdtheta_flyany_framestop,2.902699e-01,-5.561538e+00,239293
absdtheta_flyany_frametouch,1.145776e+00,-5.837181e+00,12550
absdtheta_flyany_framewalk,1.140073e+00,-5.703738e+00,101034
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.581750e-01,-4.658849e+00,7065
absdtheta_flyfemale_frameany,8.604961e-01,-4.128161e+00,230892
absdtheta_flymale_frameany,9.354598e-01,-4.210400e+00,247196
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.125544e+00,-3.448414e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.444580e-01,-5.124650e+00,2132
absdv_cor_flyany_framebodyturn,2.284491e+00,-3.138655e+00,1940
absdv_cor_flyany_framecrabwalkall,4.196178e+00,-4.831976e+00,47435
absdv_cor_flyany_framecrabwalkextreme,3.819988e+00,-4.915974e+00,1197
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.082080e+00,-4.786108e+00,240147
absdv_cor_flyany_framenearfly,1.067016e+00,-3.281201e+00,190724
absdv_cor_flyany_framenearwall,1.356261e+00,-3.626661e+00,372100
absdv_cor_flyany_framenotnearfly_notnearwall,4.363624e-01,-1.280336e+00,92996
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.589866e+00,-4.205651e+00,6833
absdv_cor_flyany_framerighting,5.666160e+00,-1.015064e+00,2665
absdv_cor_flyany_framestop,1.211183e-01,-1.667823e+00,239293
absdv_cor_flyany_frametouch,1.173635e+00,-4.353868e+00,12550
absdv_cor_flyany_framewalk,2.691805e+00,-4.131201e+00,101034
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.159064e-01,-1.100686e+00,7065
absdv_cor_flyfemale_frameany,1.033286e+00,-2.896285e+00,230892
absdv_cor_flymale_frameany,1.210557e+00,-3.560720e+00,247196
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.476296e+00,-3.120252e+00,190724
absphidiff_nose2ell_flyany_frametouch,1.553804e+00,-8.739547e-01,12550
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.447072e+00,-4.267186e+00,98178
absphidiff_nose2ell_flyfemale_frametouch,1.562804e+00,-1.913592e+00,6197
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.506000e+00,-2.068721e+00,91935
absphidiff_nose2ell_flymale_frametouch,1.551240e+00,-2.925533e-02,6214
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.784702e-01,-4.211218e+00,479440
abssmoothdtheta_flyfemale_frameany,6.550878e-01,-4.103509e+00,230892
abssmoothdtheta_flymale_frameany,6.981468e-01,-3.788597e+00,247196
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548825e+00,1.019221e-02,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500801e+00,-2.708181e+00,1894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599272e+00,5.748913e-02,190728
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481732e+00,-2.180582e+00,858
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595302e+00,1.004938e+00,88209
absthetadiff_nose2ell_flyany_frametouch,1.790235e+00,5.642723e-01,12550
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689695e+00,1.340437e+00,98181
absthetadiff_nose2ell_flyfemale_frametouch,1.797456e+00,-4.835617e-01,6197
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.519074e+00,-9.359721e-01,91936
absthetadiff_nose2ell_flymale_frametouch,1.771846e+00,6.326833e-01,6214
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.647068e-01,5.844726e+00,240167
absyaw_flyfemale_framemove,7.799582e-01,6.783119e+00,111543
absyaw_flymale_framemove,7.425301e-01,4.171464e+00,127563
accmag_flyany_frameany,6.732042e+01,-3.988808e+00,479440
accmag_flyfemale_frameany,6.531115e+01,-3.645188e+00,230892
accmag_flymale_frameany,6.910940e+01,-3.980527e+00,247196
angle_biggest_wing_flyany_frameany,1.171094e-02,-3.197595e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.273099e-02,-2.991342e+00,230901
angle_biggest_wing_flymale_frameany,1.051308e-02,-2.408461e+00,247207
angle_smallest_wing_flyany_frameany,8.325364e-03,-9.933926e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.355307e-03,-6.847016e-01,230901
angle_smallest_wing_flymale_frameany,8.178628e-03,-8.790231e-01,247207
angleonclosestfly_flyany_framenearfly,-3.274297e-01,1.062590e+00,190728
angleonclosestfly_flyany_framestop_nearfly,-3.678041e-01,-3.026405e-01,88209
angleonclosestfly_flyany_frametouch,-2.882086e-01,9.536632e-01,12550
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.391283e-01,7.704735e-01,98181
angleonclosestfly_flyfemale_frametouch,-2.932630e-01,9.986917e-01,6197
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.206973e-01,5.434429e-01,91936
angleonclosestfly_flymale_frametouch,-3.119790e-01,-2.038473e-01,6214
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.956047e-01,3.650956e-02,479460
anglesub_flyfemale_frameany,2.100659e-01,1.892959e+00,230901
anglesub_flymale_frameany,1.815667e-01,-1.016214e+00,247207
area_flyany_frameany,1.779398e+00,-1.672762e+00,479460
area_flyfemale_frameany,1.981753e+00,-2.015960e+00,230901
area_flymale_frameany,1.590420e+00,-7.068415e-01,247207
area_inmost_wing_flyany_frameany,9.344449e-01,2.511415e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.289934e-01,3.013413e+00,7065
area_inmost_wing_flyfemale_frameany,9.313688e-01,8.564100e-01,230901
area_inmost_wing_flymale_frameany,9.379966e-01,4.060049e+00,247207
area_outmost_wing_flyany_frameany,9.520899e-01,1.232225e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.505048e-01,8.297005e-01,7065
area_outmost_wing_flyfemale_frameany,9.529429e-01,-4.924187e-01,230901
area_outmost_wing_flymale_frameany,9.516641e-01,3.177163e+00,247207
arena_angle_flyany_frameany,-2.629774e-01,-2.900386e+00,479460
b_mm_flyany_frameany,2.246712e-01,-1.212337e+00,479460
b_mm_flyfemale_frameany,2.356745e-01,-2.067758e+00,230901
b_mm_flymale_frameany,2.143671e-01,1.193608e-01,247207
boutfreq_flyany_framebackup,9.823551e-04,-1.522924e+00,479460
boutfreq_flyany_framebodyturn,1.591374e-03,-4.934897e+00,479460
boutfreq_flyany_framecrabwalkall,1.002795e-02,-8.131914e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.423894e-04,-4.596282e-01,479460
boutfreq_flyany_framejump,5.422767e-05,-2.597671e+00,479460
boutfreq_flyany_framepivotcenter,1.021983e-04,-2.281451e+00,479460
boutfreq_flyany_framepivottail,3.823051e-03,-4.732013e+00,479460
boutfreq_flyany_framerighting,3.524799e-04,2.131809e+00,479460
boutfreq_flyany_framestop,1.174863e-02,-1.853075e+00,479460
boutfreq_flyany_frametouch,3.754224e-03,-6.578402e-01,479460
boutfreq_flyany_framewalk,1.483753e-02,-2.528408e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.148573e+00,479460
boutfreq_flyany_framewingflick,2.085680e-05,-7.777149e-01,479460
boutfreq_flyany_framewinggrooming,2.377675e-04,-5.652496e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.045373e-06,-7.953182e-01,247196
boutfreq_flymale_framechase,1.375427e-04,-1.235820e+00,247196
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,247196
corfrac_maj_flyany_frameany,-1.117282e-01,-9.041538e-01,479440
corfrac_maj_flyany_framebackup,-2.479149e-01,-2.168181e+00,2132
corfrac_maj_flyany_framebodyturn,-7.782027e-01,-2.931863e+00,1940
corfrac_maj_flyany_framecrabwalkall,-3.094158e-01,5.988699e-01,47435
corfrac_maj_flyany_framecrabwalkextreme,-5.439964e-01,3.010509e-01,1197
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.197704e-01,-3.852428e+00,6833
corfrac_maj_flyfemale_frameany,-1.109308e-01,-3.926824e-01,230892
corfrac_maj_flymale_frameany,-1.118873e-01,-1.295854e+00,247196
da_flyany_frameany,-7.382679e-06,8.556644e-02,479440
da_flyfemale_frameany,-3.594487e-04,-8.581721e+00,230892
da_flymale_frameany,2.575180e-04,6.730860e+00,247196
dangle2wall_flyany_framenearwall,1.882753e-02,1.666185e-01,372100
dangle2wall_flyfemale_framenearwall,2.411727e-02,-7.725122e-02,184184
dangle2wall_flymale_framenearwall,1.170189e-02,2.250361e-01,186564
dangle_biggest_wing_flyany_frameany,2.527077e-02,3.455888e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.334308e-02,3.084086e+00,230892
dangle_biggest_wing_flymale_frameany,2.774989e-02,2.913259e+00,247196
dangle_smallest_wing_flyany_frameany,-2.528223e-02,-3.454339e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.375709e-02,-3.124520e+00,230892
dangle_smallest_wing_flymale_frameany,-2.767155e-02,-2.883551e+00,247196
danglesub_flyany_framemove,-9.333871e-03,3.125326e+00,240147
danglesub_flyany_framenearfly,-3.957565e-02,3.735761e+00,190724
danglesub_flyfemale_framenearfly,-3.539609e-02,3.793871e+00,98178
danglesub_flymale_framenearfly,-4.386991e-02,3.346940e+00,91935
darea_flyany_frameany,3.507397e-05,2.131398e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.649327e-01,1.468880e+00,2132
darea_flyany_framebodyturn,-5.488898e-02,9.161810e-02,1940
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.493894e-02,1.182308e+00,47435
darea_flyany_framecrabwalkextreme,-5.360459e-02,-4.632351e-01,1197
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.205328e-02,5.233409e+00,6833
darea_flyany_framerighting,-5.124171e-02,-7.827958e-01,2665
darea_flyany_framestop,-9.682081e-03,1.154888e+00,239293
darea_flyany_frametouch,-5.658784e-02,2.013660e+00,12550
darea_flyany_framewalk,4.368043e-02,2.646426e+00,101034
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.158457e-02,-1.067725e+00,7065
darea_flyfemale_frameany,-9.950977e-04,-4.343271e+00,230892
darea_flymale_frameany,8.443981e-04,3.981450e+00,247196
darea_inmost_wing_flyany_frameany,1.190158e-02,-4.478452e+00,479440
darea_inmost_wing_flyfemale_frameany,2.107555e-02,-3.795953e+00,230892
darea_inmost_wing_flymale_frameany,3.414691e-03,-3.746253e+00,247196
darea_outmost_wing_flyany_frameany,-1.180315e-02,4.479103e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.322448e-02,4.169128e+00,230892
darea_outmost_wing_flymale_frameany,-9.276862e-03,3.485696e+00,247196
db_flyany_frameany,7.096805e-06,3.159537e+00,479440
db_flyfemale_frameany,2.447877e-06,1.199894e+00,230892
db_flymale_frameany,1.546772e-05,2.245336e-01,247196
dcenter_flyany_frameany,1.108323e+01,-5.876649e-01,479460
dcenter_flyany_framebackupstart,8.055156e+00,-2.006875e+00,471
dcenter_flyany_framebodyturn,1.065634e+01,-2.202484e+00,1940
dcenter_flyany_framebodyturnstart,1.074041e+01,-1.719927e+00,763
dcenter_flyany_framecrabwalkallstart,1.086183e+01,-1.559319e+00,4806
dcenter_flyany_framecrabwalkextreme,1.021184e+01,3.244813e+00,1197
dcenter_flyany_framecrabwalkextremestart,1.024999e+01,3.396451e+00,308
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057541e+01,-1.921203e+00,240167
dcenter_flyany_framenearwall,9.824340e+00,-2.345437e+00,372115
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068607e+01,4.925653e-01,1833
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132462e+01,-1.041174e-01,239293
dcenter_flyany_frametouch,2.814582e+00,-3.643219e+00,12550
dcenter_flyany_framewalk,1.177092e+01,-1.067790e+00,101036
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361948e+01,1.999412e-01,7065
dcenter_flyfemale_frameany,1.045955e+01,-2.057955e+00,230901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167411e+01,6.912263e-01,247207
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.026671e-02,-3.674647e+00,240147
ddcenter_flyany_framenearfly,1.369918e-01,-3.452844e+00,190724
ddcenter_flyfemale_framenearfly,1.131613e-01,-3.531913e+00,98178
ddcenter_flymale_framenearfly,1.589582e-01,-3.309484e+00,91935
ddell2nose_flyany_framenearfly,4.549453e-01,-3.690376e+00,190724
ddell2nose_flyfemale_framenearfly,4.138524e-01,-3.606647e+00,98178
ddell2nose_flymale_framenearfly,4.954744e-01,-3.714927e+00,91935
ddist2wall_flyany_framenearwall,8.931774e-03,-1.623148e+00,372100
ddist2wall_flyfemale_framenearwall,-4.443498e-03,-4.021493e+00,184184
ddist2wall_flymale_framenearwall,1.733506e-02,5.397121e-01,186564
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.766222e-01,-3.630050e+00,190724
ddnose2ell_flyfemale_framenearfly,4.171648e-01,-3.700957e+00,98178
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.371620e-01,-3.341131e+00,91935
decc_flyany_frameany,1.558958e-05,2.121738e+00,479440
decc_flyfemale_frameany,1.960798e-04,1.270523e+01,230892
decc_flymale_frameany,-1.096054e-04,-7.903344e+00,247196
dell2nose_flyany_frameany,1.022239e+01,-4.263901e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.583691e+00,-1.713923e+00,230901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082714e+01,6.954820e-01,247207
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215172e+01,2.633908e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.199584e+00,1.598998e+00,471
dist2wall_flyany_framebodyturnstart,8.082858e+00,1.450548e+00,763
dist2wall_flyany_framecrabwalkall,7.088973e+00,8.951514e-01,47436
dist2wall_flyany_framecrabwalkextreme,7.333964e+00,-6.336045e-01,1197
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.812315e+00,-2.300180e-01,240167
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.724886e+00,1.179017e+00,1833
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.530526e+01,-4.848893e-02,239293
dist2wall_flyany_frametouch,7.999346e+00,-1.232930e+00,12550
dist2wall_flyany_framewalk,9.615027e+00,1.188507e+00,101036
dist2wall_flyany_framewinggrooming,1.994245e+01,4.293788e-02,7065
dist2wall_flyfemale_frameany,1.165138e+01,-7.824917e-01,230901
dist2wall_flymale_frameany,1.263317e+01,1.241913e+00,247207
dmax_wing_angle_flyany_frameany,-1.846360e-03,-1.406418e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.690270e-04,-8.010810e-01,230892
dmax_wing_angle_flymale_frameany,-1.707061e-03,-1.065691e+00,247196
dmax_wing_area_flyany_frameany,-1.755729e-01,3.170959e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.959632e-01,2.301522e+00,230892
dmax_wing_area_flymale_frameany,-1.550056e-01,2.797156e+00,247196
dmin_wing_angle_flyany_frameany,1.834901e-03,1.410610e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.550151e-04,7.109090e-01,230892
dmin_wing_angle_flymale_frameany,1.785397e-03,1.102342e+00,247196
dmin_wing_area_flyany_frameany,1.756713e-01,-3.170217e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.038143e-01,-2.142370e+00,230892
dmin_wing_area_flymale_frameany,1.491435e-01,-2.907255e+00,247196
dnose2ell_angle_30tomin30_flyany_frameany,1.072277e+01,-5.568680e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008091e+01,-2.106561e+00,230901
dnose2ell_angle_30tomin30_flymale_frameany,1.133303e+01,7.638802e-01,247207
dnose2ell_angle_min20to20_flyany_frameany,4.191668e+01,-2.776451e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.043350e+01,-2.258716e-01,230901
dnose2ell_angle_min20to20_flymale_frameany,4.331800e+01,-2.568605e-01,247207
dnose2ell_angle_min30to30_flyany_frameany,3.364165e+01,-3.337867e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.241664e+01,-4.032780e-01,230901
dnose2ell_angle_min30to30_flymale_frameany,3.480244e+01,-1.955588e-01,247207
dnose2ell_flyany_frameany,1.021501e+01,-4.491733e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.202727e+00,-2.074141e+00,471
dnose2ell_flyany_framebodyturn,9.910041e+00,-1.788347e+00,1940
dnose2ell_flyany_framebodyturnstart,9.998975e+00,-1.316488e+00,763
dnose2ell_flyany_framecrabwalkallstart,1.003137e+01,-1.338132e+00,4806
dnose2ell_flyany_framecrabwalkextreme,9.245564e+00,3.148606e+00,1197
dnose2ell_flyany_framecrabwalkextremestart,9.313448e+00,3.408533e+00,308
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.939802e+00,-2.097499e+00,372115
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.879377e+00,5.477106e-01,1833
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045484e+01,-2.385037e-02,239293
dnose2ell_flyany_frametouch,1.109066e+00,9.188446e-02,12550
dnose2ell_flyany_framewalk,1.091796e+01,-9.189504e-01,101036
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248634e+01,-1.837077e-01,7065
dnose2ell_flyfemale_frameany,9.541118e+00,-2.095396e+00,230901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085555e+01,9.164178e-01,247207
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106388e+01,-6.059157e-01,479460
dnose2tail_flyany_framemove,1.060017e+01,-1.817432e+00,240167
dnose2tail_flyfemale_frameany,1.033795e+01,-2.416851e+00,230901
dnose2tail_flymale_frameany,1.175319e+01,8.997445e-01,247207
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479440
dnwingsdetected_flyfemale_frameany,3.283598e-03,1.031163e+01,230892
dnwingsdetected_flymale_frameany,-3.189707e-03,-9.933461e+00,247196
dphi_flyany_framemove,6.113003e-02,1.438322e+00,240147
dphi_flyfemale_framemove,9.721368e-02,1.691843e+00,111534
dphi_flymale_framemove,3.322292e-02,6.126253e-01,127552
dtheta_flyany_frameany,1.142056e-02,1.760695e+00,479440
dtheta_flyfemale_frameany,2.491055e-02,2.572904e+00,230892
dtheta_flymale_frameany,-1.630602e-03,1.836397e-01,247196
du_cor_flyany_frameany,2.934432e+00,-3.798326e+00,479440
du_cor_flyfemale_frameany,2.685959e+00,-3.598034e+00,230892
du_cor_flymale_frameany,3.173609e+00,-3.484614e+00,247196
du_ctr_flyany_frameany,3.147807e+00,-3.830926e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.454686e+00,5.223441e+00,2132
du_ctr_flyany_framebodyturn,3.815392e+00,-5.498099e+00,1940
du_ctr_flyany_framecrabwalkall,7.091683e+00,-5.188915e+00,47435
du_ctr_flyany_framecrabwalkextreme,8.382439e-01,-2.324317e+00,1197
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.044619e+00,-4.990120e+00,240147
du_ctr_flyany_framenearfly,2.807606e+00,-3.935651e+00,190724
du_ctr_flyany_framenearwall,3.599317e+00,-4.107094e+00,372100
du_ctr_flyany_framenotnearfly_notnearwall,2.223043e+00,-1.393193e+00,92996
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.764520e+00,-9.089450e-01,2665
du_ctr_flyany_framestop,4.561158e-02,-4.228182e+00,239293
du_ctr_flyany_frametouch,1.185426e+00,-4.293772e+00,12550
du_ctr_flyany_framewalk,1.111639e+01,-4.838248e+00,101034
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.985154e-02,-4.482527e+00,7065
du_ctr_flyfemale_frameany,2.890419e+00,-3.636463e+00,230892
du_ctr_flymale_frameany,3.395808e+00,-3.495867e+00,247196
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.149052e+00,-3.828002e+00,479440
