field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442445e-01,7.752534e-01,479360
a_mm_flyfemale_frameany,6.829676e-01,2.099678e-01,236693
a_mm_flymale_frameany,6.064335e-01,1.386677e+00,242228
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.105846e-01,1.267116e+00,892
absangle2wall_flyany_framebodyturnstart,1.108088e+00,1.478112e+00,1518
absangle2wall_flyany_framecrabwalkall,1.075965e+00,-3.510172e+00,46901
absangle2wall_flyany_framecrabwalkextreme,8.021983e-01,-3.208953e+00,1920
absangle2wall_flyany_framejump,1.537286e+00,-1.511691e+00,721
absangle2wall_flyany_framejumpstart,1.607984e+00,-4.293993e-01,259
absangle2wall_flyany_framemove,1.251653e+00,-2.157734e+00,264827
absangle2wall_flyany_framenearwall,1.424086e+00,1.572315e+00,442405
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.259414e-01,5.835143e-01,3279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669538e+00,1.169122e+00,214533
absangle2wall_flyany_frametouch,1.433970e+00,7.489029e-01,18646
absangle2wall_flyany_framewalk,1.307134e+00,-1.192785e+00,127500
absangle2wall_flyany_framewinggrooming,1.610675e+00,7.454115e-01,17038
absangle2wall_flyfemale_framenearwall,1.509066e+00,4.274720e+00,219855
absangle2wall_flymale_framenearwall,1.339203e+00,-1.271128e+00,222111
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651559e+00,-6.774418e-01,576
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589767e+00,8.274235e-01,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498661e+00,-1.314005e-01,2292
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.545502e+00,5.174053e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583592e+00,-2.632603e-01,254448
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536057e+00,7.926302e-01,1731
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575412e+00,-3.785163e-01,118230
absanglefrom1to2_nose2ell_flyany_frametouch,7.804972e-01,1.730479e+00,18646
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547981e+00,-1.590193e+00,133501
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.815983e-01,2.851416e-01,10045
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.230325e-01,1.967191e+00,292
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618843e+00,1.460392e+00,120770
absanglefrom1to2_nose2ell_flymale_frametouch,7.786390e-01,1.797557e+00,8601
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.141285e+00,-2.978656e+00,442390
absdangle2wall_flyfemale_framenearwall,1.011853e+00,-3.761942e+00,219847
absdangle2wall_flymale_framenearwall,1.272938e+00,-1.745971e+00,222104
absdtheta_flyany_frameany,1.112065e+00,-1.886038e+00,479340
absdtheta_flyany_framebackup,2.123742e+00,-2.644045e+00,4001
absdtheta_flyany_framebodyturn,4.904892e+00,-2.840403e+00,3805
absdtheta_flyany_framecrabwalkall,1.439154e+00,-3.103102e+00,46901
absdtheta_flyany_framecrabwalkextreme,1.588578e+00,-2.214387e+00,1920
absdtheta_flyany_framemove,1.766684e+00,-2.689400e+00,264807
absdtheta_flyany_framenearfly,1.096618e+00,-2.562137e+00,254439
absdtheta_flyany_framenearwall,1.139690e+00,-2.954325e+00,442390
absdtheta_flyany_framenotnearfly_notnearwall,8.360579e-01,5.575396e-01,32021
absdtheta_flyany_framepivotcenter,5.991449e+00,-1.557945e-01,266
absdtheta_flyany_framepivottail,4.448296e+00,-3.422425e+00,13243
absdtheta_flyany_framerighting,8.703597e+00,-1.389351e-01,1296
absdtheta_flyany_framestop,3.016611e-01,-4.848383e+00,214533
absdtheta_flyany_frametouch,1.355715e+00,-3.147584e+00,18646
absdtheta_flyany_framewalk,1.372465e+00,-3.091265e+00,127500
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.088275e-01,-2.277076e+00,17038
absdtheta_flyfemale_frameany,9.781160e-01,-2.706785e+00,236683
absdtheta_flymale_frameany,1.243715e+00,-7.498060e-01,242218
absdtheta_flymale_framechase,1.256446e+00,-3.204635e+00,292
absdv_cor_flyany_frameany,1.354692e+00,-1.837005e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.182629e+00,-2.454372e+00,4001
absdv_cor_flyany_framebodyturn,2.534484e+00,-2.352809e+00,3805
absdv_cor_flyany_framecrabwalkall,4.704127e+00,-3.136701e+00,46901
absdv_cor_flyany_framecrabwalkextreme,4.547476e+00,-8.159638e-01,1920
absdv_cor_flyany_framejump,2.038998e+01,2.654924e+00,721
absdv_cor_flyany_framemove,2.314530e+00,-3.333370e+00,264807
absdv_cor_flyany_framenearfly,1.119924e+00,-2.723438e+00,254439
absdv_cor_flyany_framenearwall,1.400655e+00,-2.969840e+00,442390
absdv_cor_flyany_framenotnearfly_notnearwall,9.453082e-01,1.785301e+00,32021
absdv_cor_flyany_framepivotcenter,8.535439e-02,2.135882e-01,266
absdv_cor_flyany_framepivottail,1.949481e+00,-2.687683e+00,13243
absdv_cor_flyany_framerighting,6.259446e+00,9.330083e-01,1296
absdv_cor_flyany_framestop,1.181288e-01,-2.108026e+00,214533
absdv_cor_flyany_frametouch,1.290342e+00,-3.179967e+00,18646
absdv_cor_flyany_framewalk,2.844737e+00,-3.340390e+00,127500
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.268284e-01,3.240862e-01,17038
absdv_cor_flyfemale_frameany,1.077733e+00,-2.629960e+00,236683
absdv_cor_flymale_frameany,1.627580e+00,-8.275913e-01,242218
absdv_cor_flymale_framechase,2.299484e+00,3.713885e-01,292
absphidiff_nose2ell_flyany_framenearfly,1.563279e+00,-7.488438e-01,254439
absphidiff_nose2ell_flyany_frametouch,1.568869e+00,-3.625618e-01,18646
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541740e+00,-1.588299e+00,133496
absphidiff_nose2ell_flyfemale_frametouch,1.548410e+00,-2.711909e+00,10045
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.217656e-01,-1.017706e+00,292
absphidiff_nose2ell_flymale_framenearfly,1.584871e+00,-4.542952e-02,120766
absphidiff_nose2ell_flymale_frametouch,1.582659e+00,7.540423e-01,8601
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.836174e-01,-1.303731e+00,479340
abssmoothdtheta_flyfemale_frameany,7.855412e-01,-2.305252e+00,236683
abssmoothdtheta_flymale_frameany,9.806432e-01,-6.228503e-02,242218
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544957e+00,2.313871e-01,576
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648167e+00,3.488438e-01,2292
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.582264e+00,-1.100740e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.606286e+00,4.977895e-01,254448
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557501e+00,1.566075e-02,1731
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567956e+00,7.806860e-01,118230
absthetadiff_nose2ell_flyany_frametouch,1.771275e+00,4.725559e-01,18646
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608717e+00,1.590753e-01,133501
absthetadiff_nose2ell_flyfemale_frametouch,1.739741e+00,-1.875445e+00,10045
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.269636e-01,1.352353e+00,292
absthetadiff_nose2ell_flymale_framenearfly,1.601496e+00,7.029335e-01,120770
absthetadiff_nose2ell_flymale_frametouch,1.807621e+00,1.196794e+00,8601
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.907571e-01,3.254801e+00,264827
absyaw_flyfemale_framemove,7.009821e-01,3.219038e+00,122036
absyaw_flymale_framemove,6.825912e-01,2.803942e+00,142791
accmag_flyany_frameany,8.346236e+01,-1.725248e+00,479340
accmag_flyfemale_frameany,7.166557e+01,-2.630299e+00,236683
accmag_flymale_frameany,9.507146e+01,-4.829852e-01,242218
angle_biggest_wing_flyany_frameany,2.214113e-02,-1.835112e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.158681e-02,-3.038007e+00,236693
angle_biggest_wing_flymale_frameany,3.201748e-02,-3.976654e-01,242228
angle_smallest_wing_flyany_frameany,1.509741e-02,5.739585e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.503591e-03,-5.175750e-01,236693
angle_smallest_wing_flymale_frameany,2.039698e-02,1.149124e+00,242228
angleonclosestfly_flyany_framenearfly,-2.149038e-01,4.284817e+00,254448
angleonclosestfly_flyany_framestop_nearfly,-1.379632e-01,4.602988e+00,118230
angleonclosestfly_flyany_frametouch,-1.983773e-01,3.114767e+00,18646
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.358692e-01,3.729700e+00,133501
angleonclosestfly_flyfemale_frametouch,-1.710854e-01,3.227868e+00,10045
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.344533e-02,7.264616e-01,292
angleonclosestfly_flymale_framenearfly,-2.917209e-01,1.401157e+00,120770
angleonclosestfly_flymale_frametouch,-2.216247e-01,1.016436e+00,8601
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.551641e-01,4.845055e+00,479360
anglesub_flyfemale_frameany,2.801512e-01,8.717848e+00,236693
anglesub_flymale_frameany,2.310124e-01,1.473092e+00,242228
area_flyany_frameany,1.883954e+00,9.232244e-01,479360
area_flyfemale_frameany,2.126722e+00,7.971006e-01,236693
area_flymale_frameany,1.646670e+00,1.041733e+00,242228
area_inmost_wing_flyany_frameany,8.925912e-01,6.288554e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.863093e-01,4.312718e-01,17038
area_inmost_wing_flyfemale_frameany,9.750257e-01,1.476988e+00,236693
area_inmost_wing_flymale_frameany,8.129437e-01,-4.744842e-01,242228
area_outmost_wing_flyany_frameany,9.114117e-01,-6.114541e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.654082e-01,-2.337559e+00,17038
area_outmost_wing_flyfemale_frameany,9.866248e-01,-9.998768e-02,236693
area_outmost_wing_flymale_frameany,8.383113e-01,-1.117413e+00,242228
arena_angle_flyany_frameany,-1.421363e-01,-1.569021e+00,479360
b_mm_flyany_frameany,2.316947e-01,9.681837e-01,479360
b_mm_flyfemale_frameany,2.476908e-01,1.223392e+00,236693
b_mm_flymale_frameany,2.160435e-01,6.107374e-01,242228
boutfreq_flyany_framebackup,1.862901e-03,3.570720e+00,479360
boutfreq_flyany_framebodyturn,3.166722e-03,-1.792556e+00,479360
boutfreq_flyany_framecrabwalkall,9.988318e-03,-1.023212e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.512684e-04,1.321738e+00,479360
boutfreq_flyany_framejump,5.528204e-04,-1.426125e-01,479360
boutfreq_flyany_framepivotcenter,2.211282e-04,-6.566665e-01,479360
boutfreq_flyany_framepivottail,6.840370e-03,-4.229042e-01,479360
boutfreq_flyany_framerighting,2.315587e-04,8.795324e-01,479360
boutfreq_flyany_framestop,1.436499e-02,9.275092e-01,479360
boutfreq_flyany_frametouch,5.966288e-03,2.448288e+00,479360
boutfreq_flyany_framewalk,1.851218e-02,4.829390e-02,479360
boutfreq_flyany_framewingextension,2.086115e-05,-1.114237e+00,479360
boutfreq_flyany_framewingflick,4.172230e-05,-5.590957e-01,479360
boutfreq_flyany_framewinggrooming,6.091455e-04,-3.629864e+00,479360
boutfreq_flymale_frameattemptedcopulation,8.257025e-06,-7.437264e-01,242218
boutfreq_flymale_framechase,2.972529e-04,-1.099613e+00,242218
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,242218
corfrac_maj_flyany_frameany,-1.213715e-01,-1.763335e+00,479340
corfrac_maj_flyany_framebackup,-2.262258e-01,-9.275227e-01,4001
corfrac_maj_flyany_framebodyturn,-7.492105e-01,7.035946e-01,3805
corfrac_maj_flyany_framecrabwalkall,-3.518330e-01,-2.736635e+00,46901
corfrac_maj_flyany_framecrabwalkextreme,-5.998586e-01,-1.833832e+00,1920
corfrac_maj_flyany_framepivotcenter,-1.418377e-01,-1.944264e+00,266
corfrac_maj_flyany_framepivottail,-7.020810e-01,-1.712849e+00,13243
corfrac_maj_flyfemale_frameany,-1.235772e-01,-1.250942e+00,236683
corfrac_maj_flymale_frameany,-1.200641e-01,-2.121363e+00,242218
da_flyany_frameany,-1.797546e-05,-1.288633e+00,479340
da_flyfemale_frameany,-2.814927e-05,5.738723e-01,236683
da_flymale_frameany,4.043319e-06,-8.371468e-01,242218
dangle2wall_flyany_framenearwall,3.389531e-03,-1.060227e+00,442390
dangle2wall_flyfemale_framenearwall,5.992691e-03,-9.934753e-01,219847
dangle2wall_flymale_framenearwall,-1.309296e-04,-9.878897e-01,222104
dangle_biggest_wing_flyany_frameany,1.975979e-02,2.673443e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.865721e-02,3.999449e+00,236683
dangle_biggest_wing_flymale_frameany,2.522358e-03,1.022017e+00,242218
dangle_smallest_wing_flyany_frameany,-1.974602e-02,-2.668604e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.895701e-02,-4.026629e+00,236683
dangle_smallest_wing_flymale_frameany,-2.275161e-03,-9.775060e-01,242218
danglesub_flyany_framemove,-2.087849e-02,-9.322359e-03,264807
danglesub_flyany_framenearfly,-3.860470e-02,3.326978e+00,254439
danglesub_flyfemale_framenearfly,-3.390656e-02,3.363234e+00,133496
danglesub_flymale_framenearfly,-4.357141e-02,2.974250e+00,120766
darea_flyany_frameany,-4.953542e-05,-9.216415e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.916162e-01,3.414700e-01,4001
darea_flyany_framebodyturn,-8.046400e-02,-2.813954e-01,3805
darea_flyany_framechase,1.385135e-01,3.099754e+00,436
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.175401e-03,3.066902e+00,46901
darea_flyany_framecrabwalkextreme,-4.861268e-02,1.478981e-01,1920
darea_flyany_framejump,1.377072e-01,1.201183e+00,721
darea_flyany_framepivotcenter,6.763410e-02,4.615553e-01,266
darea_flyany_framepivottail,-5.159126e-02,1.196379e+00,13243
darea_flyany_framerighting,1.138710e-01,1.136585e+00,1296
darea_flyany_framestop,-1.249051e-02,-2.951643e-01,214533
darea_flyany_frametouch,-8.393599e-02,-4.361701e-01,18646
darea_flyany_framewalk,4.230754e-02,2.797624e+00,127500
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.456374e-03,6.930417e-01,17038
darea_flyfemale_frameany,-1.622916e-04,3.763063e-01,236683
darea_flymale_frameany,8.627656e-05,-6.919492e-01,242218
darea_inmost_wing_flyany_frameany,9.960509e-03,-4.093951e+00,479340
darea_inmost_wing_flyfemale_frameany,-2.430639e-02,-5.545605e+00,236683
darea_inmost_wing_flymale_frameany,4.139144e-02,-1.520566e+00,242218
darea_outmost_wing_flyany_frameany,-9.801291e-03,4.096568e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.459934e-02,5.562204e+00,236683
darea_outmost_wing_flymale_frameany,-4.137291e-02,1.540963e+00,242218
db_flyany_frameany,3.498009e-07,7.419829e-02,479340
db_flyfemale_frameany,-9.522707e-06,8.398607e-02,236683
db_flymale_frameany,8.652926e-06,-4.056397e-01,242218
dcenter_flyany_frameany,9.737367e+00,-4.154540e+00,479360
dcenter_flyany_framebackupstart,7.831471e+00,-2.479563e+00,893
dcenter_flyany_framebodyturn,1.252608e+01,2.767795e+00,3805
dcenter_flyany_framebodyturnstart,1.223248e+01,2.296427e+00,1518
dcenter_flyany_framecrabwalkallstart,1.132146e+01,-5.524446e-01,4787
dcenter_flyany_framecrabwalkextreme,9.207767e+00,1.579882e+00,1920
dcenter_flyany_framecrabwalkextremestart,8.529773e+00,1.190011e-01,456
dcenter_flyany_framejumpstart,1.171033e+01,3.166780e-01,264
dcenter_flyany_framemove,1.079630e+01,-1.219710e+00,264827
dcenter_flyany_framenearwall,9.222229e+00,-4.177942e+00,442405
dcenter_flyany_framepivotcenter,6.449597e+00,-2.693959e+00,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016541e+01,-7.509863e-01,3279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.570980e+00,-5.143107e+00,214533
dcenter_flyany_frametouch,2.818591e+00,-2.837533e+00,18646
dcenter_flyany_framewalk,1.266891e+01,1.434079e+00,127500
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.072474e+01,-3.457618e+00,17038
dcenter_flyfemale_frameany,8.955973e+00,-6.077295e+00,236693
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049991e+01,-1.857538e+00,242228
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.984196e-02,-3.310555e+00,264807
ddcenter_flyany_framenearfly,1.738262e-01,-2.570395e+00,254439
ddcenter_flyfemale_framenearfly,1.341423e-01,-2.883336e+00,133496
ddcenter_flymale_framenearfly,2.167485e-01,-2.176710e+00,120766
ddell2nose_flyany_framenearfly,4.947455e-01,-3.018098e+00,254439
ddell2nose_flyfemale_framenearfly,4.404898e-01,-3.063950e+00,133496
ddell2nose_flymale_framenearfly,5.558466e-01,-2.891045e+00,120766
ddist2wall_flyany_framenearwall,1.009430e-02,-9.758844e-01,442390
ddist2wall_flyfemale_framenearwall,3.351475e-03,-2.128433e+00,219847
ddist2wall_flymale_framenearwall,1.397162e-02,2.559806e-03,222104
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.143872e-01,-2.946134e+00,254439
ddnose2ell_flyfemale_framenearfly,4.203525e-01,-3.224936e+00,133496
ddnose2ell_flymale_framechase,-2.053648e+00,-2.167343e+00,292
ddnose2ell_flymale_framenearfly,6.076842e-01,-2.509185e+00,120766
decc_flyany_frameany,1.120556e-05,1.093431e+00,479340
decc_flyfemale_frameany,-3.468048e-07,-7.528707e-01,236683
decc_flymale_frameany,1.345920e-05,7.936332e-01,242218
dell2nose_flyany_frameany,8.836522e+00,-4.075157e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.020612e+00,-5.797807e+00,236693
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.633351e+00,-1.934813e+00,242228
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.038693e+00,-2.796537e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.220411e+00,-4.215160e-01,893
dist2wall_flyany_framebodyturnstart,6.501299e+00,-9.961013e-01,1518
dist2wall_flyany_framecrabwalkall,6.136040e+00,-1.208520e+00,46901
dist2wall_flyany_framecrabwalkextreme,6.216051e+00,-2.497274e+00,1920
dist2wall_flyany_framejump,1.415476e+01,-2.821192e+00,721
dist2wall_flyany_framejumpstart,1.299933e+01,-2.969540e+00,259
dist2wall_flyany_framemove,7.572044e+00,-1.884570e+00,264827
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.677705e+00,-8.392965e-01,3279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.079042e+01,-3.012477e+00,214533
dist2wall_flyany_frametouch,7.667394e+00,-1.269746e+00,18646
dist2wall_flyany_framewalk,7.761388e+00,-1.059833e+00,127500
dist2wall_flyany_framewinggrooming,1.323048e+01,-3.420201e+00,17038
dist2wall_flyfemale_frameany,9.471447e+00,-2.554528e+00,236693
dist2wall_flymale_frameany,8.615701e+00,-2.634305e+00,242228
dmax_wing_angle_flyany_frameany,-7.220207e-04,-9.946572e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.192799e-03,-1.624573e+00,236683
dmax_wing_angle_flymale_frameany,4.922065e-03,-1.197994e-01,242218
dmax_wing_area_flyany_frameany,-1.995796e-01,2.528860e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.628133e-01,3.074261e+00,236683
dmax_wing_area_flymale_frameany,-2.328324e-01,1.122090e+00,242218
dmin_wing_angle_flyany_frameany,7.357843e-04,1.004374e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.892995e-03,1.552180e+00,236683
dmin_wing_angle_flymale_frameany,-4.674868e-03,1.786297e-01,242218
dmin_wing_area_flyany_frameany,1.997388e-01,-2.527268e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.631063e-01,-3.075283e+00,236683
dmin_wing_area_flymale_frameany,2.328510e-01,-1.113733e+00,242218
dnose2ell_angle_30tomin30_flyany_frameany,9.266116e+00,-4.307710e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.448354e+00,-6.380369e+00,236693
dnose2ell_angle_30tomin30_flymale_frameany,1.006422e+01,-1.877328e+00,242228
dnose2ell_angle_min20to20_flyany_frameany,4.556876e+01,2.426402e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.852840e+01,-1.711959e+00,236693
dnose2ell_angle_min20to20_flymale_frameany,5.242858e+01,4.900331e+00,242228
dnose2ell_angle_min30to30_flyany_frameany,3.595981e+01,1.898111e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.054710e+01,-2.144805e+00,236693
dnose2ell_angle_min30to30_flymale_frameany,4.123320e+01,4.537599e+00,242228
dnose2ell_flyany_frameany,8.832515e+00,-4.065720e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.014268e+00,-2.450493e+00,893
dnose2ell_flyany_framebodyturn,1.164778e+01,2.664966e+00,3805
dnose2ell_flyany_framebodyturnstart,1.137561e+01,2.200952e+00,1518
dnose2ell_flyany_framecrabwalkallstart,1.044370e+01,-5.081253e-01,4787
dnose2ell_flyany_framecrabwalkextreme,8.475940e+00,2.041223e+00,1920
dnose2ell_flyany_framecrabwalkextremestart,7.704794e+00,5.736352e-01,456
dnose2ell_flyany_framejumpstart,1.088782e+01,2.486466e-01,264
dnose2ell_flyany_framenearwall,8.314294e+00,-3.988228e+00,442405
dnose2ell_flyany_framepivotcenter,5.489367e+00,-2.769293e+00,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.294365e+00,-8.033873e-01,3279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.647821e+00,-5.135983e+00,214533
dnose2ell_flyany_frametouch,1.040205e+00,-1.401019e+00,18646
dnose2ell_flyany_framewalk,1.178054e+01,1.411973e+00,127500
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.856690e+00,-3.456515e+00,17038
dnose2ell_flyfemale_frameany,8.022941e+00,-6.168135e+00,236693
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.621867e+00,-1.674897e+00,242228
dnose2ell_flymale_framechase,1.779887e+00,-1.155814e-01,292
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.712013e+00,-4.153053e+00,479360
dnose2tail_flyany_framemove,1.078048e+01,-1.258564e+00,264827
dnose2tail_flyfemale_frameany,8.866323e+00,-6.395277e+00,236693
dnose2tail_flymale_frameany,1.053631e+01,-1.609048e+00,242228
dnwingsdetected_flyany_frameany,0.000000e+00,6.756610e-01,479340
dnwingsdetected_flyfemale_frameany,-1.281627e-04,-1.153386e+00,236683
dnwingsdetected_flymale_frameany,1.252340e-04,1.569881e+00,242218
dphi_flyany_framemove,-2.012999e-02,-5.641444e-01,264807
dphi_flyfemale_framemove,1.292547e-01,2.425324e+00,122026
dphi_flymale_framemove,-1.649495e-01,-3.254150e+00,142781
dtheta_flyany_frameany,8.150073e-03,1.120144e+00,479340
dtheta_flyfemale_frameany,2.476201e-02,2.436451e+00,236683
dtheta_flymale_frameany,-8.067447e-03,-6.392345e-01,242218
du_cor_flyany_frameany,3.910118e+00,-2.082287e+00,479340
du_cor_flyfemale_frameany,3.341938e+00,-2.330803e+00,236683
du_cor_flymale_frameany,4.472298e+00,-1.596670e+00,242218
du_ctr_flyany_frameany,4.175359e+00,-2.097057e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.909911e+00,1.951367e+00,4001
du_ctr_flyany_framebodyturn,4.772140e+00,-1.949945e+00,3805
du_ctr_flyany_framecrabwalkall,8.296248e+00,-3.586365e+00,46901
du_ctr_flyany_framecrabwalkextreme,1.057443e+00,3.011775e-01,1920
du_ctr_flyany_framejump,3.675527e+01,1.482060e+00,721
du_ctr_flyany_framemove,7.497717e+00,-3.070640e+00,264807
du_ctr_flyany_framenearfly,3.253848e+00,-2.963467e+00,254439
du_ctr_flyany_framenearwall,4.134952e+00,-2.926367e+00,442390
du_ctr_flyany_framenotnearfly_notnearwall,6.919202e+00,2.787256e+00,32021
du_ctr_flyany_framepivotcenter,4.365670e-01,7.952549e-01,266
du_ctr_flyany_framerighting,4.691476e+00,1.270242e+00,1296
du_ctr_flyany_framestop,7.497999e-02,-1.553098e+00,214533
du_ctr_flyany_frametouch,1.565627e+00,-2.186348e+00,18646
du_ctr_flyany_framewalk,1.253062e+01,-2.961109e+00,127500
