field,value,zscore,nflyframes
a_mm_flyany_frameany,6.598088e-01,2.715658e+00,479460
a_mm_flyfemale_frameany,7.025659e-01,2.175936e+00,229531
a_mm_flymale_frameany,6.205116e-01,3.409100e+00,249607
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.401496e-01,-2.080372e+00,1040
absangle2wall_flyany_framebodyturnstart,9.303632e-01,-6.776763e+00,1247
absangle2wall_flyany_framecrabwalkall,1.221558e+00,3.795886e+00,86494
absangle2wall_flyany_framecrabwalkextreme,1.094099e+00,2.122105e+00,1638
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265290e+00,-3.166879e+00,409825
absangle2wall_flyany_framenearwall,1.255373e+00,-4.709869e+00,452924
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.319756e-01,-8.747578e-01,2017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.333789e+00,-8.765908e+00,69635
absangle2wall_flyany_frametouch,1.278381e+00,-4.473645e+00,27986
absangle2wall_flyany_framewalk,1.321906e+00,-2.126991e+00,306126
absangle2wall_flyany_framewinggrooming,1.543507e+00,-1.589603e+00,1599
absangle2wall_flyfemale_framenearwall,1.241009e+00,-5.370340e+00,213866
absangle2wall_flymale_framenearwall,1.268838e+00,-3.417126e+00,238736
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643515e+00,5.168139e-01,761
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.808968e+00,6.911173e+00,399
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463397e+00,8.493625e-01,3111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.148109e+00,1.337955e-01,367
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496922e+00,-2.443657e+00,215429
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510601e+00,1.797764e+00,1169
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.214830e+00,-6.913627e+00,38986
absanglefrom1to2_nose2ell_flyany_frametouch,8.590069e-01,4.832367e+00,27986
absanglefrom1to2_nose2ell_flyfemale_framechase,2.858345e-01,-2.587815e-01,801
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453162e+00,-2.232523e+00,102694
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.351251e-01,3.435919e+00,11344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.319322e-01,2.691527e+00,1512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537752e+00,1.929729e-01,112593
absanglefrom1to2_nose2ell_flymale_frametouch,8.802955e-01,3.867249e+00,16595
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.272903e+00,-2.773382e+00,452905
absdangle2wall_flyfemale_framenearwall,1.397813e+00,-1.389821e+00,213857
absdangle2wall_flymale_framenearwall,1.157780e+00,-3.679714e+00,238726
absdtheta_flyany_frameany,1.226235e+00,-1.545735e+00,479440
absdtheta_flyany_framebackup,2.161639e+00,-1.817774e+00,5657
absdtheta_flyany_framebodyturn,4.223140e+00,-5.526119e+00,3205
absdtheta_flyany_framecrabwalkall,1.260987e+00,-4.691042e+00,86491
absdtheta_flyany_framecrabwalkextreme,1.394307e+00,-4.403892e+00,1638
absdtheta_flyany_framemove,1.374799e+00,-6.621264e+00,409805
absdtheta_flyany_framenearfly,1.253985e+00,-2.020087e+00,215419
absdtheta_flyany_framenearwall,1.254326e+00,-2.921388e+00,452905
absdtheta_flyany_framenotnearfly_notnearwall,8.592916e-01,3.109466e-01,24821
absdtheta_flyany_framepivotcenter,5.080918e+00,-3.527091e+00,231
absdtheta_flyany_framepivottail,4.380079e+00,-3.363696e+00,8197
absdtheta_flyany_framerighting,7.339580e+00,-3.757220e+00,1474
absdtheta_flyany_framestop,3.435155e-01,-3.780115e+00,69635
absdtheta_flyany_frametouch,1.113149e+00,-5.966749e+00,27986
absdtheta_flyany_framewalk,1.147313e+00,-5.403496e+00,306123
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.416440e-01,-2.877573e+00,231
absdtheta_flyany_framewinggrooming,6.492631e-01,-7.908548e-02,1599
absdtheta_flyfemale_frameany,1.335271e+00,-1.448386e-01,229521
absdtheta_flymale_frameany,1.125787e+00,-2.776570e+00,249597
absdtheta_flymale_framechase,9.985853e-01,-4.365483e+00,1512
absdv_cor_flyany_frameany,2.059985e+00,1.569768e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.079311e+00,-3.415454e+00,5657
absdv_cor_flyany_framebodyturn,2.315646e+00,-2.573881e+00,3205
absdv_cor_flyany_framecrabwalkall,4.351440e+00,-4.605275e+00,86491
absdv_cor_flyany_framecrabwalkextreme,3.204904e+00,-7.590532e+00,1638
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.379650e+00,-3.558389e+00,409805
absdv_cor_flyany_framenearfly,1.686032e+00,-2.119068e-01,215419
absdv_cor_flyany_framenearwall,2.099775e+00,-2.024029e-01,452905
absdv_cor_flyany_framenotnearfly_notnearwall,1.779565e+00,7.646552e+00,24821
absdv_cor_flyany_framepivotcenter,1.879095e-01,1.100399e+00,231
absdv_cor_flyany_framepivottail,1.467135e+00,-4.257159e+00,8197
absdv_cor_flyany_framerighting,4.908653e+00,-2.622869e+00,1474
absdv_cor_flyany_framestop,1.485054e-01,2.302715e-01,69635
absdv_cor_flyany_frametouch,1.118953e+00,-5.006293e+00,27986
absdv_cor_flyany_framewalk,2.660413e+00,-4.585443e+00,306123
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.874867e+00,-1.467368e+00,231
absdv_cor_flyany_framewinggrooming,1.459230e-01,9.479242e-01,1599
absdv_cor_flyfemale_frameany,2.128100e+00,2.815398e+00,229521
absdv_cor_flymale_frameany,1.998485e+00,1.553421e-01,249597
absdv_cor_flymale_framechase,1.656905e+00,-2.871860e+00,1512
absphidiff_nose2ell_flyany_framenearfly,1.707939e+00,1.756596e+00,215419
absphidiff_nose2ell_flyany_frametouch,1.591629e+00,4.727821e-01,27986
absphidiff_nose2ell_flyfemale_framechase,3.740900e-01,-9.862553e-01,801
absphidiff_nose2ell_flyfemale_framenearfly,1.721952e+00,1.918709e+00,102690
absphidiff_nose2ell_flyfemale_frametouch,1.587356e+00,-6.453974e-01,11344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.730254e-01,6.776555e-01,1512
absphidiff_nose2ell_flymale_framenearfly,1.694788e+00,1.561257e+00,112587
absphidiff_nose2ell_flymale_frametouch,1.596534e+00,8.565299e-01,16595
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.901495e-01,-7.003505e-01,479440
abssmoothdtheta_flyfemale_frameany,1.097632e+00,5.246603e-01,229521
abssmoothdtheta_flymale_frameany,8.911434e-01,-1.828306e+00,249597
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622302e+00,1.810922e-01,761
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652694e+00,-5.931543e-01,3111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.949895e+00,4.156566e+00,367
absthetadiff_nose2ell_flyany_framenearfly,1.717758e+00,1.646317e+00,215429
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565969e+00,-1.075951e+00,1169
absthetadiff_nose2ell_flyany_framestop_nearfly,1.712115e+00,2.802434e+00,38986
absthetadiff_nose2ell_flyany_frametouch,1.949840e+00,2.432069e+00,27986
absthetadiff_nose2ell_flyfemale_framechase,2.685678e-01,-1.557201e+00,801
absthetadiff_nose2ell_flyfemale_framenearfly,1.723083e+00,1.454014e+00,102694
absthetadiff_nose2ell_flyfemale_frametouch,1.921264e+00,1.376798e+00,11344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.177482e-01,1.506876e+00,1512
absthetadiff_nose2ell_flymale_framenearfly,1.712992e+00,1.733035e+00,112593
absthetadiff_nose2ell_flymale_frametouch,1.979247e+00,1.986582e+00,16595
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.489490e-01,-3.928853e+00,409825
absyaw_flyfemale_framemove,5.114662e-01,-2.276899e+00,193660
absyaw_flymale_framemove,3.905576e-01,-4.260941e+00,215908
accmag_flyany_frameany,9.665523e+01,-1.833464e+00,479440
accmag_flyfemale_frameany,9.994626e+01,-1.287137e+00,229521
accmag_flymale_frameany,9.362960e+01,-2.249407e+00,249597
angle_biggest_wing_flyany_frameany,-1.463059e-02,-6.489488e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.966775e-02,-6.711844e+00,229531
angle_biggest_wing_flymale_frameany,-1.003134e-02,-4.432546e+00,249607
angle_smallest_wing_flyany_frameany,-2.094097e-02,-7.538378e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.987034e-02,-6.592484e+00,229531
angle_smallest_wing_flymale_frameany,-2.196988e-02,-5.647836e+00,249607
angleonclosestfly_flyany_framenearfly,-3.406950e-01,1.053245e+00,215429
angleonclosestfly_flyany_framestop_nearfly,-2.077559e-01,3.571927e+00,38986
angleonclosestfly_flyany_frametouch,-3.426134e-01,1.449245e-01,27986
angleonclosestfly_flyfemale_framechase,4.298420e-02,6.307787e-01,801
angleonclosestfly_flyfemale_framenearfly,-3.038459e-01,1.330946e+00,102694
angleonclosestfly_flyfemale_frametouch,-3.006208e-01,1.354523e+00,11344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.166400e-02,-3.045804e+00,1512
angleonclosestfly_flymale_framenearfly,-3.748634e-01,-5.999848e-01,112593
angleonclosestfly_flymale_frametouch,-3.823552e-01,-1.033446e+00,16595
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.410554e-01,3.948156e+00,479460
anglesub_flyfemale_frameany,2.427446e-01,5.101414e+00,229531
anglesub_flymale_frameany,2.394460e-01,2.318916e+00,249607
area_flyany_frameany,1.853537e+00,7.785533e-01,479460
area_flyfemale_frameany,2.104481e+00,7.061866e-01,229531
area_flymale_frameany,1.622783e+00,1.199289e+00,249607
area_inmost_wing_flyany_frameany,7.856177e-01,-2.175594e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.414768e-01,3.572399e+00,1599
area_inmost_wing_flyfemale_frameany,8.358553e-01,-1.514822e+00,229531
area_inmost_wing_flymale_frameany,7.395117e-01,-2.486744e+00,249607
area_outmost_wing_flyany_frameany,8.250041e-01,-3.039482e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.709847e-01,-7.007075e+00,1599
area_outmost_wing_flyfemale_frameany,8.416717e-01,-3.444854e+00,229531
area_outmost_wing_flymale_frameany,8.097783e-01,-1.958650e+00,249607
arena_angle_flyany_frameany,1.300747e-01,1.344627e+00,479460
b_mm_flyany_frameany,2.224103e-01,-8.544525e-01,479460
b_mm_flyfemale_frameany,2.382023e-01,-5.793511e-01,229531
b_mm_flymale_frameany,2.078804e-01,-7.844580e-01,249607
boutfreq_flyany_framebackup,2.169107e-03,6.850486e+00,479460
boutfreq_flyany_framebodyturn,2.600843e-03,-2.438715e+00,479460
boutfreq_flyany_framecrabwalkall,1.735703e-02,6.604334e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.281275e-04,1.182923e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.560959e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-2.296465e-01,479460
boutfreq_flyany_framepivottail,4.208902e-03,-2.940801e+00,479460
boutfreq_flyany_framerighting,2.169107e-04,4.012135e-02,479460
boutfreq_flyany_framestop,6.886914e-03,-6.489650e+00,479460
boutfreq_flyany_frametouch,7.725358e-03,4.539623e+00,479460
boutfreq_flyany_framewalk,1.945731e-02,3.084053e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-9.143750e-01,479460
boutfreq_flyany_framewingflick,4.943061e-04,5.038372e+00,479460
boutfreq_flyany_framewinggrooming,8.134151e-05,-6.601678e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,249597
boutfreq_flymale_framechase,1.466364e-03,1.012611e+00,249597
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,249597
corfrac_maj_flyany_frameany,-1.413074e-01,-2.435774e+00,479440
corfrac_maj_flyany_framebackup,-1.920422e-01,2.554214e+00,5657
corfrac_maj_flyany_framebodyturn,-8.030266e-01,-6.766038e+00,3205
corfrac_maj_flyany_framecrabwalkall,-2.639313e-01,2.355217e+00,86491
corfrac_maj_flyany_framecrabwalkextreme,-5.642449e-01,-4.790548e-01,1638
corfrac_maj_flyany_framepivotcenter,-8.266894e-02,9.493563e-01,231
corfrac_maj_flyany_framepivottail,-7.214778e-01,-3.981168e+00,8197
corfrac_maj_flyfemale_frameany,-1.566319e-01,-2.526804e+00,229521
corfrac_maj_flymale_frameany,-1.271387e-01,-1.994560e+00,249597
da_flyany_frameany,9.288676e-06,2.342285e+00,479440
da_flyfemale_frameany,-4.503938e-05,3.116631e-01,229521
da_flymale_frameany,6.035047e-05,6.595497e-01,249597
dangle2wall_flyany_framenearwall,1.664745e-02,-1.726401e+00,452905
dangle2wall_flyfemale_framenearwall,1.264450e-02,-2.705550e+00,213857
dangle2wall_flymale_framenearwall,2.005315e-02,9.190050e-02,238726
dangle_biggest_wing_flyany_frameany,7.375223e-02,8.573915e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.744013e-02,3.710246e+00,229521
dangle_biggest_wing_flymale_frameany,1.160420e-01,1.013299e+01,249597
dangle_smallest_wing_flyany_frameany,-7.376591e-02,-8.573651e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.740519e-02,-3.708039e+00,229521
dangle_smallest_wing_flymale_frameany,-1.161481e-01,-1.011037e+01,249597
danglesub_flyany_framemove,-7.137604e-03,3.919371e+00,409805
danglesub_flyany_framenearfly,-9.666589e-02,-2.513343e-02,215419
danglesub_flyfemale_framenearfly,-1.035402e-01,-5.753921e-01,102690
danglesub_flymale_framenearfly,-9.032561e-02,4.625074e-01,112587
darea_flyany_frameany,2.266520e-05,1.434540e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.625545e-01,2.045986e+00,5657
darea_flyany_framebodyturn,-4.940580e-02,-5.835963e-01,3205
darea_flyany_framechase,-2.315848e-02,-1.482568e+00,2316
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.343063e-03,2.180623e+00,86491
darea_flyany_framecrabwalkextreme,-2.598181e-02,5.809033e-01,1638
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.327637e-02,-1.206501e+00,231
darea_flyany_framepivottail,-3.084323e-02,2.826555e-01,8197
darea_flyany_framerighting,-1.140997e-01,-1.222480e+00,1474
darea_flyany_framestop,-1.420900e-02,1.933359e-01,69635
darea_flyany_frametouch,-3.321590e-02,4.019183e+00,27986
darea_flyany_framewalk,6.606973e-03,-5.087787e+00,306123
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.214013e-01,-2.142967e+00,231
darea_flyany_framewinggrooming,-8.914012e-03,6.868971e-01,1599
darea_flyfemale_frameany,-3.251069e-04,-4.025399e-01,229521
darea_flymale_frameany,3.514118e-04,8.465453e-01,249597
darea_inmost_wing_flyany_frameany,-1.200774e-02,-6.565436e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.256257e-03,-5.300158e+00,229521
darea_inmost_wing_flymale_frameany,-2.189500e-02,-5.813783e+00,249597
darea_outmost_wing_flyany_frameany,1.196834e-02,6.556034e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.579527e-03,5.306372e+00,229521
darea_outmost_wing_flymale_frameany,2.175508e-02,5.834718e+00,249597
db_flyany_frameany,1.906420e-07,-9.180711e-02,479440
db_flyfemale_frameany,-2.261905e-05,-1.059026e+00,229521
db_flymale_frameany,2.187800e-05,9.150192e-01,249597
dcenter_flyany_frameany,1.021157e+01,-2.876514e+00,479460
dcenter_flyany_framebackupstart,5.759070e+00,-5.334431e+00,1040
dcenter_flyany_framebodyturn,1.192108e+01,2.273032e+00,3205
dcenter_flyany_framebodyturnstart,1.165919e+01,1.915648e+00,1247
dcenter_flyany_framecrabwalkallstart,1.122742e+01,-9.514094e-02,8321
dcenter_flyany_framecrabwalkextreme,4.475880e+00,-7.107363e+00,1638
dcenter_flyany_framecrabwalkextremestart,4.679871e+00,-7.064910e+00,444
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.044100e+01,-2.306873e+00,409825
dcenter_flyany_framenearwall,9.785027e+00,-2.464154e+00,452924
dcenter_flyany_framepivotcenter,6.153693e+00,-2.887682e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.826689e+00,-5.930550e+00,2017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.640421e+00,-5.174338e+00,69635
dcenter_flyany_frametouch,2.741510e+00,-5.992574e+00,27986
dcenter_flyany_framewalk,1.138026e+01,-2.330561e+00,306126
dcenter_flyany_framewingflick,6.125778e+00,4.328191e-01,231
dcenter_flyany_framewinggrooming,1.357979e+01,1.333286e-01,1599
dcenter_flyfemale_frameany,1.025873e+01,-2.701023e+00,229531
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.016209e+01,-2.550738e+00,249607
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.464752e+00,1.673302e+00,206
ddcenter_flyany_framemove,-1.232239e-02,-7.248672e+00,409805
ddcenter_flyany_framenearfly,3.187668e-01,-1.881566e+00,215419
ddcenter_flyfemale_framenearfly,3.342699e-01,-1.387843e+00,102690
ddcenter_flymale_framenearfly,3.052041e-01,-2.249543e+00,112587
ddell2nose_flyany_framenearfly,1.117078e+00,-8.254694e-01,215419
ddell2nose_flyfemale_framenearfly,1.156399e+00,-3.118386e-01,102690
ddell2nose_flymale_framenearfly,1.084470e+00,-1.292105e+00,112587
ddist2wall_flyany_framenearwall,7.279776e-03,-3.380418e+00,452905
ddist2wall_flyfemale_framenearwall,8.057006e-03,-3.136227e+00,213857
ddist2wall_flymale_framenearwall,7.200753e-03,-2.172381e+00,238726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.216225e+00,-3.188576e-01,215419
ddnose2ell_flyfemale_framenearfly,1.267437e+00,3.132020e-02,102690
ddnose2ell_flymale_framechase,-2.871914e-01,1.877563e+00,1512
ddnose2ell_flymale_framenearfly,1.170248e+00,-6.222566e-01,112587
decc_flyany_frameany,-4.366349e-06,-1.696330e+00,479440
decc_flyfemale_frameany,-9.769708e-06,-1.607252e+00,229521
decc_flymale_frameany,1.113119e-06,1.618657e-01,249597
dell2nose_flyany_frameany,9.223597e+00,-3.026725e+00,479460
dell2nose_flyany_framewingflick,5.207329e+00,6.642739e-01,231
dell2nose_flyfemale_frameany,9.260133e+00,-2.663645e+00,229531
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.184445e+00,-2.850590e+00,249607
dell2nose_flymale_framewingflick,5.542299e+00,1.671197e+00,206
dist2wall_flyany_frameany,7.856849e+00,-4.699226e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.990896e+00,-2.688042e+00,1040
dist2wall_flyany_framebodyturnstart,5.348740e+00,-5.037121e+00,1247
dist2wall_flyany_framecrabwalkall,6.197054e+00,-2.297847e+00,86494
dist2wall_flyany_framecrabwalkextreme,6.784183e+00,-1.731450e+00,1638
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.590869e+00,-3.030190e+00,409825
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.504364e+00,-2.931394e+00,2017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.339846e+00,-4.968238e+00,69635
dist2wall_flyany_frametouch,6.795201e+00,-3.610945e+00,27986
dist2wall_flyany_framewalk,7.903318e+00,-2.000065e+00,306126
dist2wall_flyany_framewinggrooming,1.469210e+01,-3.648447e+00,1599
dist2wall_flyfemale_frameany,8.449725e+00,-4.514868e+00,229531
dist2wall_flymale_frameany,7.310492e+00,-4.207221e+00,249607
dmax_wing_angle_flyany_frameany,4.520965e-02,6.712761e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.350965e-01,4.251138e+00,231
dmax_wing_angle_flyfemale_frameany,9.976685e-03,9.437886e-01,229521
dmax_wing_angle_flymale_frameany,7.750816e-02,7.093091e+00,249597
dmax_wing_area_flyany_frameany,-4.800267e-01,-3.883281e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.408871e-01,4.165396e+00,229521
dmax_wing_area_flymale_frameany,-7.920069e-01,-9.526668e+00,249597
dmin_wing_angle_flyany_frameany,-4.522333e-02,-6.710932e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.437762e+00,4.143444e+00,231
dmin_wing_angle_flyfemale_frameany,-9.941741e-03,-9.651490e-01,229521
dmin_wing_angle_flymale_frameany,-7.761426e-02,-7.073538e+00,249597
dmin_wing_area_flyany_frameany,4.799873e-01,3.879496e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.412103e-01,-4.168556e+00,229521
dmin_wing_area_flymale_frameany,7.918670e-01,9.531988e+00,249597
dnose2ell_angle_30tomin30_flyany_frameany,9.742223e+00,-3.098130e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.778718e+00,-3.058532e+00,229531
dnose2ell_angle_30tomin30_flymale_frameany,9.702530e+00,-2.606353e+00,249607
dnose2ell_angle_min20to20_flyany_frameany,3.539797e+01,-3.841757e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.439198e+01,-2.999903e+00,229531
dnose2ell_angle_min20to20_flymale_frameany,3.626599e+01,-3.173954e+00,249607
dnose2ell_angle_min30to30_flyany_frameany,2.818442e+01,-4.262443e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.742364e+01,-3.493797e+00,229531
dnose2ell_angle_min30to30_flymale_frameany,2.884107e+01,-3.458456e+00,249607
dnose2ell_flyany_frameany,9.166642e+00,-3.160707e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.850392e+00,-5.220586e+00,1040
dnose2ell_flyany_framebodyturn,1.102530e+01,2.274841e+00,3205
dnose2ell_flyany_framebodyturnstart,1.079393e+01,1.978818e+00,1247
dnose2ell_flyany_framecrabwalkallstart,1.017086e+01,-3.793703e-01,8321
dnose2ell_flyany_framecrabwalkextreme,3.301084e+00,-6.921058e+00,1638
dnose2ell_flyany_framecrabwalkextremestart,3.432744e+00,-6.949144e+00,444
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.718996e+00,-2.749218e+00,452924
dnose2ell_flyany_framepivotcenter,5.191251e+00,-2.990889e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.819806e+00,-5.962660e+00,2017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.480302e+00,-5.613451e+00,69635
dnose2ell_flyany_frametouch,1.007871e+00,-3.163929e+00,27986
dnose2ell_flyany_framewalk,1.036191e+01,-2.574502e+00,306126
dnose2ell_flyany_framewingflick,5.892830e+00,7.490874e-01,231
dnose2ell_flyany_framewinggrooming,1.279468e+01,2.246968e-01,1599
dnose2ell_flyfemale_frameany,9.165075e+00,-3.188955e+00,229531
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.161265e+00,-2.614648e+00,249607
dnose2ell_flymale_framechase,2.208618e+00,6.201484e-01,1512
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.167723e+00,2.122987e+00,206
dnose2tail_flyany_frameany,1.011058e+01,-3.077405e+00,479460
dnose2tail_flyany_framemove,1.034891e+01,-2.477532e+00,409825
dnose2tail_flyfemale_frameany,1.005630e+01,-3.242829e+00,229531
dnose2tail_flymale_frameany,1.015291e+01,-2.405037e+00,249607
dnwingsdetected_flyany_frameany,0.000000e+00,3.138335e-01,479440
dnwingsdetected_flyfemale_frameany,1.320951e-04,-6.947630e-01,229521
dnwingsdetected_flymale_frameany,-1.214702e-04,9.014549e-01,249597
dphi_flyany_framemove,-5.165602e-02,-1.428952e+00,409805
dphi_flyfemale_framemove,-7.747038e-02,-1.562875e+00,193650
dphi_flymale_framemove,-2.817036e-02,-6.224986e-01,215898
dtheta_flyany_frameany,-2.453648e-02,-3.120784e+00,479440
dtheta_flyfemale_frameany,-2.008064e-02,-1.951014e+00,229521
dtheta_flymale_frameany,-2.888952e-02,-2.720470e+00,249597
du_cor_flyany_frameany,7.690486e+00,2.110589e+00,479440
du_cor_flyfemale_frameany,7.538210e+00,2.311939e+00,229521
du_cor_flymale_frameany,7.835557e+00,1.629581e+00,249597
du_ctr_flyany_frameany,8.179975e+00,2.184098e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.445814e+00,2.333408e+00,5657
du_ctr_flyany_framebodyturn,3.758546e+00,-6.084049e+00,3205
du_ctr_flyany_framecrabwalkall,9.766117e+00,-2.469666e+00,86491
du_ctr_flyany_framecrabwalkextreme,1.134391e+00,8.426129e-01,1638
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.533528e+00,-1.953241e+00,409805
du_ctr_flyany_framenearfly,6.254863e+00,4.991844e-01,215419
du_ctr_flyany_framenearwall,8.042806e+00,7.646415e-01,452905
du_ctr_flyany_framenotnearfly_notnearwall,1.410383e+01,9.705146e+00,24821
du_ctr_flyany_framepivotcenter,7.748607e-01,1.029223e+00,231
du_ctr_flyany_framerighting,4.240574e+00,-1.277980e+00,1474
