field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204670e-01,-3.135149e+00,455468
a_mm_flyfemale_frameany,6.620401e-01,-3.070938e+00,209499
a_mm_flymale_frameany,5.850467e-01,-2.076370e+00,245925
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.045256e+00,6.090730e+00,518
absangle2wall_flyany_framebodyturnstart,1.323426e+00,7.859148e+00,304
absangle2wall_flyany_framecrabwalkall,1.195484e+00,2.927697e+00,22747
absangle2wall_flyany_framecrabwalkextreme,9.069319e-01,-1.602496e+00,452
absangle2wall_flyany_framejump,1.626582e+00,-1.097598e+00,646
absangle2wall_flyany_framejumpstart,1.724266e+00,2.419564e-01,208
absangle2wall_flyany_framemove,1.394667e+00,5.811849e+00,241066
absangle2wall_flyany_framenearwall,1.525466e+00,4.819673e+00,386416
absangle2wall_flyany_framepivotcenterstart,1.808365e+00,1.653345e+00,582
absangle2wall_flyany_framepivottailstart,9.215334e-01,3.448337e+00,1123
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740599e+00,1.781588e+00,214402
absangle2wall_flyany_frametouch,1.496938e+00,1.485616e+00,10819
absangle2wall_flyany_framewalk,1.427163e+00,5.961260e+00,108506
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.552914e+00,5.090992e+00,174132
absangle2wall_flymale_framenearwall,1.502227e+00,3.970206e+00,212240
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690056e+00,9.799183e-01,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361149e+00,-2.720578e+00,1276
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609600e+00,1.899319e+00,206391
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.693468e+00,NaN,336
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542136e+00,2.420689e+00,492
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611857e+00,1.063224e+00,96910
absanglefrom1to2_nose2ell_flyany_frametouch,8.384333e-01,4.566179e+00,10819
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575180e+00,-6.017583e-01,100897
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.853754e-01,1.226362e+00,5529
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643720e+00,2.306843e+00,105468
absanglefrom1to2_nose2ell_flymale_frametouch,8.872692e-01,4.565093e+00,5284
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.044325e-01,-5.613565e+00,386399
absdangle2wall_flyfemale_framenearwall,8.429313e-01,-5.526425e+00,174124
absdangle2wall_flymale_framenearwall,9.627528e-01,-4.932776e+00,212231
absdtheta_flyany_frameany,8.615019e-01,-4.754897e+00,455449
absdtheta_flyany_framebackup,1.636779e+00,-5.570021e+00,2698
absdtheta_flyany_framebodyturn,4.211949e+00,-5.547196e+00,733
absdtheta_flyany_framecrabwalkall,1.221155e+00,-5.078227e+00,22746
absdtheta_flyany_framecrabwalkextreme,1.217004e+00,-6.094035e+00,452
absdtheta_flyany_framemove,1.369133e+00,-6.485385e+00,241047
absdtheta_flyany_framenearfly,9.032018e-01,-4.728912e+00,206386
absdtheta_flyany_framenearwall,9.022325e-01,-5.617792e+00,386399
absdtheta_flyany_framenotnearfly_notnearwall,7.644543e-01,-3.474971e-01,54676
absdtheta_flyany_framepivotcenter,4.808724e+00,-3.692469e+00,2282
absdtheta_flyany_framepivottail,3.542792e+00,-6.867386e+00,4280
absdtheta_flyany_framerighting,8.697366e+00,-9.827101e-01,924
absdtheta_flyany_framestop,2.866999e-01,-6.087046e+00,214402
absdtheta_flyany_frametouch,1.229530e+00,-4.597195e+00,10819
absdtheta_flyany_framewalk,9.683477e-01,-6.958401e+00,108506
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.833684e-01,-4.649268e+00,209489
absdtheta_flymale_frameany,9.275965e-01,-4.322627e+00,245916
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.746942e-01,-6.156748e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.593047e-01,-6.830716e+00,2698
absdv_cor_flyany_framebodyturn,1.379935e+00,-6.269849e+00,733
absdv_cor_flyany_framecrabwalkall,2.897053e+00,-9.256110e+00,22746
absdv_cor_flyany_framecrabwalkextreme,3.154825e+00,-7.706304e+00,452
absdv_cor_flyany_framejump,2.110983e+01,3.735170e+00,646
absdv_cor_flyany_framemove,1.358998e+00,-9.509642e+00,241047
absdv_cor_flyany_framenearfly,7.136443e-01,-5.895437e+00,206386
absdv_cor_flyany_framenearwall,8.150518e-01,-7.314023e+00,386399
absdv_cor_flyany_framenotnearfly_notnearwall,6.875557e-01,9.201258e-02,54676
absdv_cor_flyany_framepivotcenter,2.279580e-02,-4.555078e-01,2282
absdv_cor_flyany_framepivottail,9.217647e-01,-6.719209e+00,4280
absdv_cor_flyany_framerighting,5.557602e+00,-1.280876e+00,924
absdv_cor_flyany_framestop,9.839517e-02,-4.143305e+00,214402
absdv_cor_flyany_frametouch,9.102837e-01,-6.034494e+00,10819
absdv_cor_flyany_framewalk,1.748278e+00,-9.317832e+00,108506
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,6.749855e-01,-5.477813e+00,209489
absdv_cor_flymale_frameany,8.593669e-01,-6.033886e+00,245916
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562122e+00,-1.109439e+00,206386
absphidiff_nose2ell_flyany_frametouch,1.546951e+00,-3.064831e-01,10819
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566473e+00,-1.385460e+00,100894
absphidiff_nose2ell_flyfemale_frametouch,1.601080e+00,-5.122516e-02,5529
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.562443e+00,-7.650841e-01,105466
absphidiff_nose2ell_flymale_frametouch,1.513762e+00,-3.341814e-02,5284
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.711726e-01,-4.147920e+00,455449
abssmoothdtheta_flyfemale_frameany,6.272441e-01,-4.165187e+00,209489
abssmoothdtheta_flymale_frameany,7.082661e-01,-3.617286e+00,245916
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536952e+00,-1.179917e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658369e+00,-1.293177e-01,1276
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596774e+00,2.875825e-02,206391
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.503458e+00,NaN,336
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562137e+00,-1.095543e+00,492
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550934e+00,1.258725e-01,96910
absthetadiff_nose2ell_flyany_frametouch,1.738225e+00,-1.188016e-02,10819
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603696e+00,-2.583488e-01,100897
absthetadiff_nose2ell_flyfemale_frametouch,1.693459e+00,-3.062391e+00,5529
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.591449e+00,2.711623e-01,105468
absthetadiff_nose2ell_flymale_frametouch,1.772503e+00,1.014653e+00,5284
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.170249e-01,1.202092e+00,241066
absyaw_flyfemale_framemove,6.753887e-01,3.349469e+00,108400
absyaw_flymale_framemove,5.718685e-01,9.699382e-04,132622
accmag_flyany_frameany,5.766027e+01,-5.375212e+00,455449
accmag_flyfemale_frameany,5.007511e+01,-5.365214e+00,209489
accmag_flymale_frameany,6.409713e+01,-4.904900e+00,245916
angle_biggest_wing_flyany_frameany,-2.278662e-03,-5.410042e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.267334e-02,-3.459894e+00,209499
angle_biggest_wing_flymale_frameany,-1.502450e-02,-5.126107e+00,245925
angle_smallest_wing_flyany_frameany,-4.060497e-03,-4.087873e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.096347e-02,-3.051596e-01,209499
angle_smallest_wing_flymale_frameany,-1.686574e-02,-5.103681e+00,245925
angleonclosestfly_flyany_framenearfly,-3.008494e-01,2.182908e+00,206391
angleonclosestfly_flyany_framestop_nearfly,-2.870718e-01,1.966345e+00,96910
angleonclosestfly_flyany_frametouch,-3.401415e-01,-3.490500e-01,10819
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.086879e-01,1.393705e+00,100897
angleonclosestfly_flyfemale_frametouch,-2.861435e-01,1.514894e+00,5529
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.986275e-01,1.753473e+00,105468
angleonclosestfly_flymale_frametouch,-4.090236e-01,-2.130353e+00,5284
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.104420e-01,1.116905e+00,455468
anglesub_flyfemale_frameany,2.234429e-01,3.169163e+00,209499
anglesub_flymale_frameany,1.993698e-01,-2.240313e-01,245925
area_flyany_frameany,1.777787e+00,-1.714350e+00,455468
area_flyfemale_frameany,2.011061e+00,-1.696459e+00,209499
area_flymale_frameany,1.579042e+00,-7.499666e-01,245925
area_inmost_wing_flyany_frameany,1.024071e+00,5.319090e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.082996e+00,4.949610e+00,209499
area_inmost_wing_flymale_frameany,9.740274e-01,5.041567e+00,245925
area_outmost_wing_flyany_frameany,1.035858e+00,3.696182e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.094649e+00,3.154665e+00,209499
area_outmost_wing_flymale_frameany,9.859194e-01,3.953680e+00,245925
arena_angle_flyany_frameany,3.933456e-01,4.292680e+00,455468
b_mm_flyany_frameany,2.270289e-01,-2.975454e-01,455468
b_mm_flyfemale_frameany,2.416013e-01,-3.864485e-01,209499
b_mm_flymale_frameany,2.146136e-01,4.898355e-01,245925
boutfreq_flyany_framebackup,1.148269e-03,4.542734e-01,455468
boutfreq_flyany_framebodyturn,6.674454e-04,-6.511702e+00,455468
boutfreq_flyany_framecrabwalkall,6.180456e-03,-4.797694e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.656608e-04,-3.431302e+00,455468
boutfreq_flyany_framejump,4.764330e-04,-1.318559e+00,455468
boutfreq_flyany_framepivotcenter,1.277807e-03,1.654961e+01,455468
boutfreq_flyany_framepivottail,2.467791e-03,-5.919109e+00,455468
boutfreq_flyany_framerighting,1.646658e-04,-3.865885e-01,455468
boutfreq_flyany_framestop,1.353333e-02,-2.192847e-01,455468
boutfreq_flyany_frametouch,3.071566e-03,-2.239294e+00,455468
boutfreq_flyany_framewalk,1.224016e-02,-3.947505e+00,455468
boutfreq_flyany_framewingextension,6.586632e-06,-1.181426e+00,455468
boutfreq_flyany_framewingflick,2.195544e-05,-2.692102e+00,455468
boutfreq_flyany_framewinggrooming,4.610642e-05,-7.030090e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.066429e-06,-1.163758e+00,245916
boutfreq_flymale_framechase,1.829893e-04,-1.302713e+00,245916
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,245916
corfrac_maj_flyany_frameany,-1.423819e-01,-3.135939e+00,455449
corfrac_maj_flyany_framebackup,-1.419281e-01,6.680787e+00,2698
corfrac_maj_flyany_framebodyturn,-6.784122e-01,7.640862e+00,733
corfrac_maj_flyany_framecrabwalkall,-3.840701e-01,-5.574882e+00,22746
corfrac_maj_flyany_framecrabwalkextreme,-5.589468e-01,-3.535552e-01,452
corfrac_maj_flyany_framepivotcenter,-1.189175e-01,-8.619173e-01,2282
corfrac_maj_flyany_framepivottail,-6.589586e-01,3.358706e+00,4280
corfrac_maj_flyfemale_frameany,-1.470557e-01,-2.569432e+00,209489
corfrac_maj_flymale_frameany,-1.384082e-01,-3.339201e+00,245916
da_flyany_frameany,-4.045277e-07,8.762786e-01,455449
da_flyfemale_frameany,-4.118329e-05,2.102101e-01,209489
da_flymale_frameany,5.182499e-05,5.969994e-01,245916
dangle2wall_flyany_framenearwall,2.538817e-02,3.912433e-02,386399
dangle2wall_flyfemale_framenearwall,2.631696e-02,-6.641200e-01,174124
dangle2wall_flymale_framenearwall,2.871238e-02,1.550143e+00,212231
dangle_biggest_wing_flyany_frameany,3.044808e-02,4.541480e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.558314e-02,3.475444e+00,209489
dangle_biggest_wing_flymale_frameany,3.426173e-02,4.190629e+00,245916
dangle_smallest_wing_flyany_frameany,-3.038688e-02,-4.534331e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.524531e-02,-3.448978e+00,209489
dangle_smallest_wing_flymale_frameany,-3.465428e-02,-4.193683e+00,245916
danglesub_flyany_framemove,-1.417975e-02,1.795971e+00,241047
danglesub_flyany_framenearfly,-3.449216e-02,4.393992e+00,206386
danglesub_flyfemale_framenearfly,-2.871862e-02,4.718336e+00,100894
danglesub_flymale_framenearfly,-3.915279e-02,3.789460e+00,105466
darea_flyany_frameany,3.074418e-06,8.004269e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.666710e-02,5.520815e+00,2698
darea_flyany_framebodyturn,3.735470e-02,2.716056e+00,733
darea_flyany_framechase,-5.636377e-02,-2.445227e+00,240
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.527428e-02,-8.085655e-01,22746
darea_flyany_framecrabwalkextreme,-2.060303e-02,6.869176e-01,452
darea_flyany_framejump,-4.342740e-01,-3.010361e+00,646
darea_flyany_framepivotcenter,1.760902e-01,2.051409e+00,2282
darea_flyany_framepivottail,-7.550192e-03,1.888024e+00,4280
darea_flyany_framerighting,-7.682815e-02,-1.006783e+00,924
darea_flyany_framestop,-8.059259e-03,1.911144e+00,214402
darea_flyany_frametouch,-3.044023e-02,4.162533e+00,10819
darea_flyany_framewalk,1.895173e-02,-2.945945e+00,108506
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-7.644842e-05,8.218818e-01,209489
darea_flymale_frameany,1.457955e-04,-2.410554e-01,245916
darea_inmost_wing_flyany_frameany,-2.073255e-02,-6.973683e+00,455449
darea_inmost_wing_flyfemale_frameany,-2.335628e-02,-6.292300e+00,209489
darea_inmost_wing_flymale_frameany,-1.866096e-02,-5.565120e+00,245916
darea_outmost_wing_flyany_frameany,2.065765e-02,6.963119e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.372151e-02,6.316832e+00,209489
darea_outmost_wing_flymale_frameany,1.793366e-02,5.551173e+00,245916
db_flyany_frameany,4.128922e-07,2.068186e-01,455449
db_flyfemale_frameany,5.181945e-06,1.352699e+00,209489
db_flymale_frameany,-1.082688e-07,-1.114839e+00,245916
dcenter_flyany_frameany,1.043361e+01,-1.908028e+00,455468
dcenter_flyany_framebackupstart,9.429222e+00,1.428466e+00,523
dcenter_flyany_framebodyturn,1.314730e+01,5.440035e+00,733
dcenter_flyany_framebodyturnstart,1.285430e+01,5.072654e+00,304
dcenter_flyany_framecrabwalkallstart,1.121194e+01,-1.250256e-02,2815
dcenter_flyany_framecrabwalkextreme,8.277728e+00,1.125069e-01,452
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.047595e+01,-9.360227e-01,217
dcenter_flyany_framemove,1.082206e+01,-6.572868e-01,241066
dcenter_flyany_framenearwall,9.751701e+00,-2.160636e+00,386416
dcenter_flyany_framepivotcenter,9.181794e+00,-2.347377e-01,2282
dcenter_flyany_framepivotcenterstart,9.156761e+00,-8.505003e-01,582
dcenter_flyany_framepivottailstart,1.163054e+01,3.952407e+00,1123
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.880596e+00,-2.534874e+00,214402
dcenter_flyany_frametouch,2.853454e+00,-3.521483e+00,10819
dcenter_flyany_framewalk,1.242382e+01,1.233340e+00,108506
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.027120e+01,-2.178187e+00,209499
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057213e+01,-1.421900e+00,245925
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.283777e-01,-2.434253e+00,241047
ddcenter_flyany_framenearfly,1.230915e-01,-4.084886e+00,206386
ddcenter_flyfemale_framenearfly,9.812793e-02,-4.258331e+00,100894
ddcenter_flymale_framenearfly,1.846362e-01,-3.327080e+00,105466
ddell2nose_flyany_framenearfly,4.074448e-01,-4.356131e+00,206386
ddell2nose_flyfemale_framenearfly,3.702735e-01,-4.295033e+00,100894
ddell2nose_flymale_framenearfly,4.878125e-01,-4.087271e+00,105466
ddist2wall_flyany_framenearwall,1.433220e-02,-1.305926e+00,386399
ddist2wall_flyfemale_framenearwall,1.136596e-02,-1.851302e+00,174124
ddist2wall_flymale_framenearwall,2.424670e-02,1.182424e+00,212231
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.241223e-01,-4.310147e+00,206386
ddnose2ell_flyfemale_framenearfly,3.496270e-01,-4.575758e+00,100894
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.312118e-01,-3.613184e+00,105466
decc_flyany_frameany,1.687099e-06,-3.198873e-01,455449
decc_flyfemale_frameany,3.325070e-05,1.416521e+00,209489
decc_flymale_frameany,-2.893494e-05,-1.947334e+00,245916
dell2nose_flyany_frameany,9.556764e+00,-1.749597e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.322686e+00,-1.988266e+00,209499
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.756428e+00,-1.339671e+00,245925
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135783e+01,-5.628005e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.520273e+00,1.616466e+00,523
dist2wall_flyany_framebodyturnstart,9.239155e+00,2.994668e+00,304
dist2wall_flyany_framecrabwalkall,7.598499e+00,1.767115e+00,22747
dist2wall_flyany_framecrabwalkextreme,7.205461e+00,-1.308218e+00,452
dist2wall_flyany_framejump,1.726509e+01,-8.280524e-01,646
dist2wall_flyany_framejumpstart,1.548089e+01,-1.050509e+00,208
dist2wall_flyany_framemove,9.977015e+00,1.262177e+00,241066
dist2wall_flyany_framepivotcenterstart,1.125905e+01,-2.503904e+00,582
dist2wall_flyany_framepivottailstart,7.114685e+00,1.216513e+00,1123
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285888e+01,-1.666910e+00,214402
dist2wall_flyany_frametouch,9.012981e+00,-1.580851e-01,10819
dist2wall_flyany_framewalk,1.041385e+01,1.852255e+00,108506
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.172719e+01,-6.761171e-01,209499
dist2wall_flymale_frameany,1.104339e+01,-3.241356e-01,245925
dmax_wing_angle_flyany_frameany,7.660962e-03,4.284944e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.059970e-04,-7.473267e-01,209489
dmax_wing_angle_flymale_frameany,1.455171e-02,8.367056e-01,245916
dmax_wing_area_flyany_frameany,-1.907319e-01,3.789275e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.460340e-01,4.145654e+00,209489
dmax_wing_area_flymale_frameany,-2.286866e-01,2.157653e+00,245916
dmin_wing_angle_flyany_frameany,-7.599765e-03,-4.143523e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.143826e-03,7.712368e-01,209489
dmin_wing_angle_flymale_frameany,-1.494426e-02,-8.455162e-01,245916
dmin_wing_area_flyany_frameany,1.906570e-01,-3.793411e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.463993e-01,-4.143192e+00,209489
dmin_wing_area_flymale_frameany,2.279593e-01,-2.164696e+00,245916
dnose2ell_angle_30tomin30_flyany_frameany,1.009831e+01,-1.795029e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.953194e+00,-2.099442e+00,209499
dnose2ell_angle_30tomin30_flymale_frameany,1.022202e+01,-1.287573e+00,245925
dnose2ell_angle_min20to20_flyany_frameany,4.255374e+01,1.100847e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.157870e+01,1.259836e+00,209499
dnose2ell_angle_min20to20_flymale_frameany,4.338857e+01,4.937255e-01,245925
dnose2ell_angle_min30to30_flyany_frameany,3.403849e+01,9.030151e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.333479e+01,1.062722e+00,209499
dnose2ell_angle_min30to30_flymale_frameany,3.464122e+01,3.895557e-01,245925
dnose2ell_flyany_frameany,9.563333e+00,-1.720877e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.706438e+00,1.511711e+00,523
dnose2ell_flyany_framebodyturn,1.234034e+01,5.561949e+00,733
dnose2ell_flyany_framebodyturnstart,1.204225e+01,5.128114e+00,304
dnose2ell_flyany_framecrabwalkallstart,1.027439e+01,-8.828041e-02,2815
dnose2ell_flyany_framecrabwalkextreme,7.356025e+00,3.204267e-01,452
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.771455e+00,-8.661340e-01,217
dnose2ell_flyany_framenearwall,8.863158e+00,-1.872644e+00,386416
dnose2ell_flyany_framepivotcenter,8.385523e+00,-2.095254e-01,2282
dnose2ell_flyany_framepivotcenterstart,8.362045e+00,-8.191580e-01,582
dnose2ell_flyany_framepivottailstart,1.082448e+01,3.943465e+00,1123
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.007874e+00,-2.419862e+00,214402
dnose2ell_flyany_frametouch,1.133141e+00,7.406977e-01,10819
dnose2ell_flyany_framewalk,1.154691e+01,1.300651e+00,108506
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.386186e+00,-2.102218e+00,209499
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.714519e+00,-1.178828e+00,245925
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042612e+01,-1.870918e+00,455468
dnose2tail_flyany_framemove,1.080319e+01,-6.726107e-01,241066
dnose2tail_flyfemale_frameany,1.024408e+01,-2.277133e+00,209499
dnose2tail_flymale_frameany,1.058136e+01,-1.265022e+00,245925
dnwingsdetected_flyany_frameany,1.331602e-04,2.536048e+00,455449
dnwingsdetected_flyfemale_frameany,4.342545e-04,6.665194e-01,209489
dnwingsdetected_flymale_frameany,-4.932392e-04,-6.554033e-01,245916
dphi_flyany_framemove,7.491961e-02,1.587214e+00,241047
dphi_flyfemale_framemove,1.683458e-01,2.828354e+00,108390
dphi_flymale_framemove,7.892916e-03,-1.468356e-02,132613
dtheta_flyany_frameany,-2.256688e-02,-2.835675e+00,455449
dtheta_flyfemale_frameany,-1.290762e-02,-1.209935e+00,209489
dtheta_flymale_frameany,-3.066874e-02,-2.882413e+00,245916
du_cor_flyany_frameany,2.937503e+00,-4.216018e+00,455449
du_cor_flyfemale_frameany,2.425853e+00,-4.510754e+00,209489
du_cor_flymale_frameany,3.373419e+00,-3.490385e+00,245916
du_ctr_flyany_frameany,3.190985e+00,-4.192125e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.766216e+00,6.177762e+00,2698
du_ctr_flyany_framebodyturn,3.063559e+00,-7.833000e+00,733
du_ctr_flyany_framecrabwalkall,5.687033e+00,-7.243769e+00,22746
du_ctr_flyany_framecrabwalkextreme,8.700661e-01,-2.050820e+00,452
du_ctr_flyany_framejump,4.693554e+01,4.409252e+00,646
du_ctr_flyany_framemove,5.864087e+00,-5.625243e+00,241047
du_ctr_flyany_framenearfly,2.607557e+00,-4.566453e+00,206386
du_ctr_flyany_framenearwall,3.196827e+00,-5.014719e+00,386399
du_ctr_flyany_framenotnearfly_notnearwall,4.118477e+00,1.612578e-01,54676
du_ctr_flyany_framepivotcenter,1.219647e-01,-9.338622e-01,2282
du_ctr_flyany_framerighting,3.624104e+00,-1.941927e+00,924
du_ctr_flyany_framestop,9.927998e-02,1.546067e-01,214402
du_ctr_flyany_frametouch,1.398956e+00,-3.756012e+00,10819
du_ctr_flyany_framewalk,1.019007e+01,-6.216695e+00,108506
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.643692e+00,-4.510323e+00,209489
du_ctr_flymale_frameany,3.657094e+00,-3.436539e+00,245916
du_ctr_flymale_framechase,NaN,NaN,0
