field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533063e-01,2.064320e+00,455429
a_mm_flyfemale_frameany,6.990115e-01,2.159335e+00,238239
a_mm_flymale_frameany,6.030954e-01,9.268343e-01,216849
absangle2wall_flyany_frameattemptedcopulation,1.272396e+00,-1.447417e+00,2345
absangle2wall_flyany_framebackupstart_nearwall,6.299178e-01,-3.490985e+00,708
absangle2wall_flyany_framebodyturnstart,1.128630e+00,2.270902e+00,2024
absangle2wall_flyany_framecrabwalkall,1.192373e+00,2.439981e+00,36304
absangle2wall_flyany_framecrabwalkextreme,1.034524e+00,8.767789e-01,2280
absangle2wall_flyany_framejump,1.442789e+00,-3.301186e+00,208
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347600e+00,4.235478e+00,340874
absangle2wall_flyany_framenearwall,1.345896e+00,-1.236258e+00,355020
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.009806e-01,-6.339390e-01,3202
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504763e+00,-2.802090e+00,114555
absangle2wall_flyany_frametouch,1.392370e+00,-4.229266e-01,42969
absangle2wall_flyany_framewalk,1.424519e+00,6.805473e+00,227954
absangle2wall_flyany_framewinggrooming,1.459513e+00,-1.453144e+00,1104
absangle2wall_flyfemale_framenearwall,1.331260e+00,-1.732935e+00,183127
absangle2wall_flymale_framenearwall,1.361658e+00,-5.380910e-01,171552
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.891479e+00,3.488064e+00,402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533180e+00,-2.366796e-01,1159
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453838e+00,-1.177101e+00,2877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.100543e+00,-5.808644e-01,425
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486829e+00,-4.298732e+00,247989
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.672506e+00,4.794092e+00,1712
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462757e+00,-2.784934e+00,58125
absanglefrom1to2_nose2ell_flyany_frametouch,5.991348e-01,-4.683416e+00,42969
absanglefrom1to2_nose2ell_flyfemale_framechase,2.492356e-01,-9.609902e-01,473
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.912928e+00,4.584624e+00,125102
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.551813e-01,-8.604102e-01,5824
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.384060e-01,-2.505738e-01,2332
absanglefrom1to2_nose2ell_flymale_framechase,2.516809e-01,-9.738204e-01,33542
absanglefrom1to2_nose2ell_flymale_framenearfly,1.025011e+00,-9.525274e+00,122807
absanglefrom1to2_nose2ell_flymale_frametouch,4.725183e-01,-4.450602e+00,37142
absanglefrom1to2_nose2ell_flymale_framewingextension,2.951461e-01,-2.074884e+00,10560
absdangle2wall_flyany_framenearwall,1.680791e+00,2.537576e+00,355000
absdangle2wall_flyfemale_framenearwall,1.588419e+00,1.686038e+00,183118
absdangle2wall_flymale_framenearwall,1.786893e+00,3.168918e+00,171541
absdtheta_flyany_frameany,1.637608e+00,3.787139e+00,455406
absdtheta_flyany_framebackup,2.664558e+00,9.153036e-01,2968
absdtheta_flyany_framebodyturn,5.893291e+00,8.763180e-01,5188
absdtheta_flyany_framecrabwalkall,1.867458e+00,1.248339e+00,36303
absdtheta_flyany_framecrabwalkextreme,1.743898e+00,-7.022692e-01,2280
absdtheta_flyany_framemove,2.054390e+00,1.496278e-01,340851
absdtheta_flyany_framenearfly,1.739281e+00,3.558962e+00,247976
absdtheta_flyany_framenearwall,1.676216e+00,2.583731e+00,355000
absdtheta_flyany_framenotnearfly_notnearwall,1.434583e+00,6.995392e+00,53994
absdtheta_flyany_framepivotcenter,8.121053e+00,4.831199e+00,243
absdtheta_flyany_framepivottail,5.445320e+00,6.605037e-01,13319
absdtheta_flyany_framerighting,8.967374e+00,3.066744e-01,504
absdtheta_flyany_framestop,3.127685e-01,-4.296119e+00,114555
absdtheta_flyany_frametouch,1.920104e+00,2.744649e+00,42969
absdtheta_flyany_framewalk,1.775979e+00,1.119494e+00,227950
absdtheta_flyany_framewingextension,1.848981e+00,2.576664e+00,10577
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.220886e-01,-5.930500e+00,1104
absdtheta_flyfemale_frameany,1.502074e+00,2.313648e+00,238228
absdtheta_flymale_frameany,1.787154e+00,5.017174e+00,216837
absdtheta_flymale_framechase,2.214577e+00,1.970574e+00,33542
absdv_cor_flyany_frameany,2.005434e+00,2.419609e+00,455406
absdv_cor_flyany_frameattemptedcopulation,1.228895e+00,2.144491e+00,2344
absdv_cor_flyany_framebackup,1.382183e+00,-2.623608e-01,2968
absdv_cor_flyany_framebodyturn,3.021028e+00,-5.758644e-01,5188
absdv_cor_flyany_framecrabwalkall,5.658266e+00,-1.490032e-01,36303
absdv_cor_flyany_framecrabwalkextreme,4.699341e+00,-1.268702e-01,2280
absdv_cor_flyany_framejump,1.864359e+01,1.126287e+00,208
absdv_cor_flyany_framemove,2.611920e+00,-1.615379e+00,340851
absdv_cor_flyany_framenearfly,2.004081e+00,2.967376e+00,247976
absdv_cor_flyany_framenearwall,2.006042e+00,7.528312e-01,355000
absdv_cor_flyany_framenotnearfly_notnearwall,2.033859e+00,9.817034e+00,53994
absdv_cor_flyany_framepivotcenter,1.329373e-01,7.269345e-01,243
absdv_cor_flyany_framepivottail,2.258098e+00,-1.434219e+00,13319
absdv_cor_flyany_framerighting,6.863182e+00,2.344788e+00,504
absdv_cor_flyany_framestop,1.278555e-01,-1.064348e+00,114555
absdv_cor_flyany_frametouch,1.917664e+00,1.340040e+00,42969
absdv_cor_flyany_framewalk,2.944600e+00,-2.881314e+00,227950
absdv_cor_flyany_framewingextension,2.279212e+00,5.557458e+00,10577
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.546376e-01,3.476738e+00,1104
absdv_cor_flyfemale_frameany,1.888948e+00,2.303108e+00,238228
absdv_cor_flymale_frameany,2.134358e+00,2.249593e+00,216837
absdv_cor_flymale_framechase,2.828045e+00,2.719755e+00,33542
absphidiff_nose2ell_flyany_framenearfly,1.309089e+00,-6.755309e+00,247976
absphidiff_nose2ell_flyany_frametouch,1.285653e+00,-9.168921e+00,42969
absphidiff_nose2ell_flyfemale_framechase,4.484653e-01,4.350400e-02,473
absphidiff_nose2ell_flyfemale_framenearfly,1.357085e+00,-6.291779e+00,125099
absphidiff_nose2ell_flyfemale_frametouch,1.466152e+00,-5.807185e+00,5824
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.049538e-01,-1.582930e+00,33542
absphidiff_nose2ell_flymale_framenearfly,1.263993e+00,-6.909655e+00,122797
absphidiff_nose2ell_flymale_frametouch,1.131124e+00,-7.786962e+00,37142
absphidiff_nose2ell_flymale_framewingextension,7.360541e-01,-4.013560e+00,10559
abssmoothdtheta_flyany_frameany,1.328516e+00,4.420445e+00,455406
abssmoothdtheta_flyfemale_frameany,1.240521e+00,2.919287e+00,238228
abssmoothdtheta_flymale_frameany,1.425691e+00,5.502451e+00,216837
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465141e+00,-1.142679e+00,402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375345e+00,-4.727352e+00,2877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.608489e+00,-6.847184e-01,425
absthetadiff_nose2ell_flyany_framenearfly,1.266209e+00,-5.182862e+00,247989
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.383419e+00,-4.207030e+00,1712
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428743e+00,-1.833858e+00,58125
absthetadiff_nose2ell_flyany_frametouch,1.364432e+00,-5.579286e+00,42969
absthetadiff_nose2ell_flyfemale_framechase,3.496780e-01,-2.476169e-01,473
absthetadiff_nose2ell_flyfemale_framenearfly,1.351643e+00,-4.361607e+00,125102
absthetadiff_nose2ell_flyfemale_frametouch,1.811576e+00,-4.704695e-01,5824
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.290352e-01,-7.762150e-02,2332
absthetadiff_nose2ell_flymale_framechase,3.519269e-01,-1.229464e+00,33542
absthetadiff_nose2ell_flymale_framenearfly,1.180656e+00,-5.738597e+00,122807
absthetadiff_nose2ell_flymale_frametouch,1.001114e+00,-5.166886e+00,37142
absthetadiff_nose2ell_flymale_framewingextension,4.330928e-01,-2.247876e+00,10560
absyaw_flyany_framemove,4.540561e-01,-4.761239e+00,340874
absyaw_flyfemale_framemove,4.880899e-01,-5.210023e+00,165566
absyaw_flymale_framemove,4.167167e-01,-3.849634e+00,175128
accmag_flyany_frameany,1.289230e+02,3.524144e+00,455406
accmag_flyfemale_frameany,1.196157e+02,2.181607e+00,238228
accmag_flymale_frameany,1.391948e+02,4.816692e+00,216837
angle_biggest_wing_flyany_frameany,3.779291e-02,-4.280434e-03,455429
angle_biggest_wing_flyany_framewingextension,8.143027e-01,3.191279e+00,10578
angle_biggest_wing_flyfemale_frameany,2.528253e-02,-1.527574e+00,238239
angle_biggest_wing_flymale_frameany,5.168745e-02,1.320061e+00,216849
angle_smallest_wing_flyany_frameany,1.066670e-02,-3.421168e-01,455429
angle_smallest_wing_flyany_framewingextension,8.876670e-02,2.047058e-01,10578
angle_smallest_wing_flyfemale_frameany,3.195247e-03,-1.798694e+00,238239
angle_smallest_wing_flymale_frameany,1.898061e-02,9.847742e-01,216849
angleonclosestfly_flyany_framenearfly,-5.787108e-01,-6.168426e+00,247989
angleonclosestfly_flyany_framestop_nearfly,-5.780200e-01,-5.033119e+00,58125
angleonclosestfly_flyany_frametouch,-2.261688e-01,2.370853e+00,42969
angleonclosestfly_flyfemale_framechase,6.968921e-03,4.186375e-02,473
angleonclosestfly_flyfemale_framenearfly,-8.589697e-01,-6.535450e+00,125102
angleonclosestfly_flyfemale_frametouch,-3.859169e-01,-6.027027e-01,5824
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.559078e-02,-2.481609e-01,2332
angleonclosestfly_flymale_framechase,-1.183377e-02,-3.201169e-01,33542
angleonclosestfly_flymale_framenearfly,-2.695145e-01,2.223981e+00,122807
angleonclosestfly_flymale_frametouch,-1.090670e-01,2.953892e+00,37142
angleonclosestfly_flymale_framewingextension,-2.310240e-02,2.196347e-01,10560
anglesub_flyany_frameany,3.082966e-01,9.429785e+00,455429
anglesub_flyfemale_frameany,2.079259e-01,1.710791e+00,238239
anglesub_flymale_frameany,4.189000e-01,1.216928e+01,216849
area_flyany_frameany,1.889843e+00,1.112218e+00,455429
area_flyfemale_frameany,2.127362e+00,8.684670e-01,238239
area_flymale_frameany,1.628911e+00,5.920844e-01,216849
area_inmost_wing_flyany_frameany,8.321451e-01,-1.275827e+00,455429
area_inmost_wing_flyany_framewingextension,6.366479e-01,-7.528205e-02,10578
area_inmost_wing_flyany_framewinggrooming,3.842511e-01,2.989555e-01,1104
area_inmost_wing_flyfemale_frameany,8.602781e-01,-1.505202e+00,238239
area_inmost_wing_flymale_frameany,8.009287e-01,-9.031102e-01,216849
area_outmost_wing_flyany_frameany,8.782753e-01,-1.687071e+00,455429
area_outmost_wing_flyany_framewingextension,1.199143e+00,-1.107356e-01,10578
area_outmost_wing_flyany_framewinggrooming,8.476666e-01,7.530862e-01,1104
area_outmost_wing_flyfemale_frameany,9.225860e-01,-1.785190e+00,238239
area_outmost_wing_flymale_frameany,8.293579e-01,-1.448277e+00,216849
arena_angle_flyany_frameany,4.062816e-01,4.447875e+00,455429
b_mm_flyany_frameany,2.291137e-01,1.927765e-01,455429
b_mm_flyfemale_frameany,2.421202e-01,-2.898279e-01,238239
b_mm_flymale_frameany,2.148236e-01,2.263324e-01,216849
boutfreq_flyany_framebackup,1.572144e-03,1.810634e+00,455429
boutfreq_flyany_framebodyturn,4.444161e-03,8.187780e-01,455429
boutfreq_flyany_framecrabwalkall,1.078763e-02,-1.900709e-01,455429
boutfreq_flyany_framecrabwalkextreme,1.205457e-03,3.150501e+00,455429
boutfreq_flyany_framejump,2.744665e-04,-1.458562e+00,455429
boutfreq_flyany_framepivotcenter,2.173775e-04,-7.369205e-01,455429
boutfreq_flyany_framepivottail,7.030734e-03,-2.076710e-01,455429
boutfreq_flyany_framerighting,9.441647e-05,-6.102194e-01,455429
boutfreq_flyany_framestop,1.085570e-02,-2.438010e+00,455429
boutfreq_flyany_frametouch,1.079641e-02,9.710989e+00,455429
boutfreq_flyany_framewalk,2.241623e-02,2.641446e+00,455429
boutfreq_flyany_framewingextension,1.589710e-03,9.409929e+00,455429
boutfreq_flyany_framewingflick,3.403385e-04,3.728988e+00,455429
boutfreq_flyany_framewinggrooming,6.367623e-05,-5.977561e+00,455429
boutfreq_flymale_frameattemptedcopulation,5.487993e-04,1.651862e+01,216837
boutfreq_flymale_framechase,8.425684e-03,1.348883e+01,216837
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,216837
corfrac_maj_flyany_frameany,-1.634194e-01,-4.462854e+00,455406
corfrac_maj_flyany_framebackup,-1.785728e-01,2.809761e+00,2968
corfrac_maj_flyany_framebodyturn,-7.060294e-01,5.362838e+00,5188
corfrac_maj_flyany_framecrabwalkall,-3.261818e-01,-8.385287e-01,36303
corfrac_maj_flyany_framecrabwalkextreme,-4.398262e-01,2.124580e+00,2280
corfrac_maj_flyany_framepivotcenter,-4.890797e-02,2.749401e+00,243
corfrac_maj_flyany_framepivottail,-6.567866e-01,3.349123e+00,13319
corfrac_maj_flyfemale_frameany,-1.727388e-01,-3.950931e+00,238228
corfrac_maj_flymale_frameany,-1.530194e-01,-4.260045e+00,216837
da_flyany_frameany,-5.109092e-05,-6.122735e+00,455406
da_flyfemale_frameany,3.536651e-06,1.445245e+00,238228
da_flymale_frameany,-1.117065e-04,-4.321552e+00,216837
dangle2wall_flyany_framenearwall,1.015676e-01,9.507602e+00,355000
dangle2wall_flyfemale_framenearwall,9.267989e-02,5.957122e+00,183118
dangle2wall_flymale_framenearwall,1.126616e-01,1.225293e+01,171541
dangle_biggest_wing_flyany_frameany,2.074927e-02,2.744531e+00,455406
dangle_biggest_wing_flyfemale_frameany,3.237327e-02,3.438286e+00,238228
dangle_biggest_wing_flymale_frameany,7.891567e-03,1.382503e+00,216837
dangle_smallest_wing_flyany_frameany,-2.088014e-02,-2.753255e+00,455406
dangle_smallest_wing_flyfemale_frameany,-3.244555e-02,-3.447552e+00,238228
dangle_smallest_wing_flymale_frameany,-8.087030e-03,-1.369977e+00,216837
danglesub_flyany_framemove,-1.002352e-02,3.635793e+00,340851
danglesub_flyany_framenearfly,-6.777193e-02,1.038122e+00,247976
danglesub_flyfemale_framenearfly,-6.030802e-02,1.315304e+00,125099
danglesub_flymale_framenearfly,-7.650958e-02,6.134486e-01,122797
darea_flyany_frameany,-6.072102e-05,-1.358288e+00,455406
darea_flyany_frameattemptedcopulation,-3.736954e-01,-1.258638e-01,2344
darea_flyany_framebackup,-2.010720e-01,-1.722614e-01,2968
darea_flyany_framebodyturn,-4.481115e-02,9.017780e-01,5188
darea_flyany_framechase,-4.191910e-03,-1.190961e+00,34019
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.789786e-02,-3.985879e-01,36303
darea_flyany_framecrabwalkextreme,-5.238442e-02,-1.003885e-02,2280
darea_flyany_framejump,7.332854e-01,5.854312e+00,208
darea_flyany_framepivotcenter,-1.305500e-01,-2.673449e+00,243
darea_flyany_framepivottail,-7.430836e-02,5.070192e-01,13319
darea_flyany_framerighting,-1.309623e-01,-1.600320e+00,504
darea_flyany_framestop,-9.091480e-03,8.215693e-01,114555
darea_flyany_frametouch,-7.094439e-02,5.554941e-01,42969
darea_flyany_framewalk,2.177306e-02,-1.565009e+00,227950
darea_flyany_framewingextension,-7.516087e-02,-4.950424e-01,10577
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.602286e-03,3.797990e+00,1104
darea_flyfemale_frameany,9.997205e-05,1.868131e+00,238228
darea_flymale_frameany,-2.511672e-04,-2.804453e+00,216837
darea_inmost_wing_flyany_frameany,-1.178266e-02,-5.305074e+00,455406
darea_inmost_wing_flyfemale_frameany,-1.585571e-02,-5.126201e+00,238228
darea_inmost_wing_flymale_frameany,-7.218221e-03,-3.842539e+00,216837
darea_outmost_wing_flyany_frameany,1.213136e-02,5.318385e+00,455406
darea_outmost_wing_flyany_framewingextension,-4.168591e-01,2.311707e-01,10577
darea_outmost_wing_flyfemale_frameany,1.683426e-02,5.174085e+00,238228
darea_outmost_wing_flymale_frameany,6.875482e-03,3.847167e+00,216837
db_flyany_frameany,8.586638e-06,3.737266e+00,455406
db_flyfemale_frameany,1.096030e-05,1.978326e+00,238228
db_flymale_frameany,4.552451e-06,-8.229325e-01,216837
dcenter_flyany_frameany,9.661391e+00,-4.417984e+00,455429
dcenter_flyany_framebackupstart,8.747786e+00,-7.116855e-01,716
dcenter_flyany_framebodyturn,9.615128e+00,-5.174581e+00,5188
dcenter_flyany_framebodyturnstart,9.455572e+00,-5.469866e+00,2024
dcenter_flyany_framecrabwalkallstart,9.208144e+00,-5.924520e+00,4912
dcenter_flyany_framecrabwalkextreme,6.182940e+00,-4.168727e+00,2280
dcenter_flyany_framecrabwalkextremestart,6.260172e+00,-4.388043e+00,549
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.693857e+00,-4.700058e+00,340874
dcenter_flyany_framenearwall,9.189997e+00,-4.344005e+00,355020
dcenter_flyany_framepivotcenter,5.083668e+00,-3.972661e+00,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.516739e+00,-2.395366e+00,3202
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.865834e+00,-2.620549e+00,114555
dcenter_flyany_frametouch,2.917732e+00,-1.196287e-01,42969
dcenter_flyany_framewalk,1.089330e+01,-3.759660e+00,227954
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.173859e+01,-1.989053e+00,1104
dcenter_flyfemale_frameany,1.006014e+01,-3.023323e+00,238239
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.214541e+00,-4.975891e+00,216849
dcenter_flymale_framewingextension,3.270096e+00,-1.475405e+00,10560
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.322554e-01,-1.685418e+00,340851
ddcenter_flyany_framenearfly,2.985431e-01,-9.085071e-01,247976
ddcenter_flyfemale_framenearfly,2.796584e-01,-8.804173e-01,125099
ddcenter_flymale_framenearfly,3.213772e-01,-8.739259e-01,122797
ddell2nose_flyany_framenearfly,8.526483e-01,-1.002119e+00,247976
ddell2nose_flyfemale_framenearfly,8.396668e-01,-8.292201e-01,125099
ddell2nose_flymale_framenearfly,8.810664e-01,-1.092057e+00,122797
ddist2wall_flyany_framenearwall,3.824169e-02,5.472468e+00,355000
ddist2wall_flyfemale_framenearwall,3.156579e-02,3.078866e+00,183118
ddist2wall_flymale_framenearwall,4.598142e-02,6.208070e+00,171541
ddnose2ell_flyany_frameattemptedcopulation,5.561071e-01,1.031444e-01,2344
ddnose2ell_flyany_framenearfly,8.741516e-01,-9.168040e-01,247976
ddnose2ell_flyfemale_framenearfly,8.364742e-01,-9.073330e-01,125099
ddnose2ell_flymale_framechase,-2.511823e-01,1.451315e+00,33542
ddnose2ell_flymale_framenearfly,9.208369e-01,-8.376921e-01,122797
decc_flyany_frameany,3.773547e-05,6.188254e+00,455406
decc_flyfemale_frameany,2.131304e-05,7.564644e-01,238228
decc_flymale_frameany,5.397853e-05,3.651257e+00,216837
dell2nose_flyany_frameany,8.643067e+00,-4.667723e+00,455429
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.757037e+00,-3.828394e+00,238239
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.509804e+00,-4.670766e+00,216849
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.265231e+01,1.217127e+00,455429
dist2wall_flyany_frameattemptedcopulation,1.566969e+01,1.019556e+00,2345
dist2wall_flyany_framebackupstart,5.229821e+00,-3.551259e-01,716
dist2wall_flyany_framebodyturnstart,9.261522e+00,4.565532e+00,2024
dist2wall_flyany_framecrabwalkall,8.096801e+00,4.547834e+00,36304
dist2wall_flyany_framecrabwalkextreme,1.053928e+01,5.858283e+00,2280
dist2wall_flyany_framejump,1.480314e+01,-2.173526e+00,208
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.208552e+01,5.859812e+00,340874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.177021e+00,4.539645e-01,3202
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.392499e+01,-6.304022e-01,114555
dist2wall_flyany_frametouch,1.202446e+01,5.801502e+00,42969
dist2wall_flyany_framewalk,1.328295e+01,6.765704e+00,227954
dist2wall_flyany_framewinggrooming,2.038962e+01,1.089765e+00,1104
dist2wall_flyfemale_frameany,1.318365e+01,1.331087e+00,238239
dist2wall_flymale_frameany,1.207179e+01,8.955299e-01,216849
dmax_wing_angle_flyany_frameany,6.839422e-03,2.823882e-01,455406
dmax_wing_angle_flyany_framewingextension,-3.391740e-01,4.218022e-01,10577
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.722033e-03,4.054684e-01,238228
dmax_wing_angle_flymale_frameany,6.895330e-03,8.109532e-02,216837
dmax_wing_area_flyany_frameany,-2.362206e-01,1.549635e+00,455406
dmax_wing_area_flyany_framewingextension,-6.103197e-01,8.598687e-02,10577
dmax_wing_area_flyfemale_frameany,-2.849820e-01,4.516669e-01,238228
dmax_wing_area_flymale_frameany,-1.828610e-01,2.090230e+00,216837
dmin_wing_angle_flyany_frameany,-6.970297e-03,-2.971186e-01,455406
dmin_wing_angle_flyany_framewingextension,-2.733431e-01,1.245959e+00,10577
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.794307e-03,-4.446046e-01,238228
dmin_wing_angle_flymale_frameany,-7.090793e-03,-6.577353e-02,216837
dmin_wing_area_flyany_frameany,2.365693e-01,-1.543088e+00,455406
dmin_wing_area_flyany_framewingextension,1.010846e+00,1.032293e+00,10577
dmin_wing_area_flyfemale_frameany,2.859606e-01,-4.422971e-01,238228
dmin_wing_area_flymale_frameany,1.825183e-01,-2.088982e+00,216837
dnose2ell_angle_30tomin30_flyany_frameany,9.273867e+00,-4.333105e+00,455429
dnose2ell_angle_30tomin30_flyfemale_frameany,9.816688e+00,-2.687297e+00,238239
dnose2ell_angle_30tomin30_flymale_frameany,8.668488e+00,-5.094171e+00,216849
dnose2ell_angle_min20to20_flyany_frameany,4.359927e+01,9.971157e-01,455429
dnose2ell_angle_min20to20_flyfemale_frameany,4.986404e+01,5.400705e+00,238239
dnose2ell_angle_min20to20_flymale_frameany,3.670655e+01,-3.401250e+00,216849
dnose2ell_angle_min30to30_flyany_frameany,3.477104e+01,7.982686e-01,455429
dnose2ell_angle_min30to30_flyfemale_frameany,3.975041e+01,5.272689e+00,238239
dnose2ell_angle_min30to30_flymale_frameany,2.928873e+01,-3.594812e+00,216849
dnose2ell_flyany_frameany,8.632085e+00,-4.674704e+00,455429
dnose2ell_flyany_frameattemptedcopulation,2.211391e-01,-4.752914e-01,2345
dnose2ell_flyany_framebackupstart,8.105780e+00,-4.461455e-01,716
dnose2ell_flyany_framebodyturn,8.716300e+00,-5.166119e+00,5188
dnose2ell_flyany_framebodyturnstart,8.514809e+00,-5.564797e+00,2024
dnose2ell_flyany_framecrabwalkallstart,8.221178e+00,-5.964865e+00,4912
dnose2ell_flyany_framecrabwalkextreme,5.000277e+00,-4.161796e+00,2280
dnose2ell_flyany_framecrabwalkextremestart,5.066523e+00,-4.354200e+00,549
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.159644e+00,-4.559503e+00,355020
dnose2ell_flyany_framepivotcenter,3.969781e+00,-4.165072e+00,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.751584e+00,-2.116112e+00,3202
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.839850e+00,-2.837665e+00,114555
dnose2ell_flyany_frametouch,8.909233e-01,-5.871220e+00,42969
dnose2ell_flyany_framewalk,9.918643e+00,-3.926306e+00,227954
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.036864e+01,-2.724131e+00,1104
dnose2ell_flyfemale_frameany,9.301048e+00,-2.638661e+00,238239
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.887276e+00,-5.729508e+00,216849
dnose2ell_flymale_framechase,1.378573e+00,-1.775891e+00,33542
dnose2ell_flymale_framewingextension,8.501543e-01,-1.596462e+00,10560
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.585170e+00,-4.558049e+00,455429
dnose2tail_flyany_framemove,9.620420e+00,-4.843542e+00,340874
dnose2tail_flyfemale_frameany,1.044648e+01,-1.984159e+00,238239
dnose2tail_flymale_frameany,8.628350e+00,-6.029545e+00,216849
dnwingsdetected_flyany_frameany,6.660326e-05,1.811803e+00,455406
dnwingsdetected_flyfemale_frameany,5.092856e-04,1.004673e+00,238228
dnwingsdetected_flymale_frameany,-4.196451e-04,-2.785589e-01,216837
dphi_flyany_framemove,-7.510502e-02,-1.921615e+00,340851
dphi_flyfemale_framemove,-5.287745e-02,-9.317066e-01,165555
dphi_flymale_framemove,-9.913319e-02,-1.981197e+00,175116
dtheta_flyany_frameany,-1.079089e-02,-1.343496e+00,455406
dtheta_flyfemale_frameany,-3.445427e-03,-4.185200e-01,238228
dtheta_flymale_frameany,-1.890812e-02,-1.661795e+00,216837
du_cor_flyany_frameany,9.108016e+00,5.853355e+00,455406
du_cor_flyfemale_frameany,8.258317e+00,5.122926e+00,238228
du_cor_flymale_frameany,1.004944e+01,5.800690e+00,216837
du_ctr_flyany_frameany,9.662031e+00,5.956980e+00,455406
du_ctr_flyany_frameattemptedcopulation,1.909647e+00,1.340341e+00,2344
du_ctr_flyany_framebackup,-8.225417e+00,-7.535107e-01,2968
du_ctr_flyany_framebodyturn,5.918033e+00,1.835318e+00,5188
du_ctr_flyany_framecrabwalkall,1.139507e+01,3.470579e-01,36303
du_ctr_flyany_framecrabwalkextreme,1.293736e+00,2.793826e+00,2280
du_ctr_flyany_framejump,5.258666e+00,-8.917597e+00,208
du_ctr_flyany_framemove,1.279509e+01,2.995314e+00,340851
