field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191602e-01,-2.453529e+00,479440
a_mm_flyfemale_frameany,6.650090e-01,-1.868932e+00,239671
a_mm_flymale_frameany,5.733495e-01,-3.068069e+00,238831
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.444347e-01,-3.593841e+00,437
absangle2wall_flyany_framebodyturnstart,8.996004e-01,-6.759712e+00,772
absangle2wall_flyany_framecrabwalkall,9.410777e-01,-1.033933e+01,29361
absangle2wall_flyany_framecrabwalkextreme,6.600778e-01,-5.316714e+00,1478
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.072178e+00,-1.395305e+01,178204
absangle2wall_flyany_framenearwall,1.244928e+00,-5.566536e+00,445179
absangle2wall_flyany_framepivotcenterstart,1.400308e+00,-3.509769e+00,491
absangle2wall_flyany_framepivottailstart,6.605679e-01,-8.667709e+00,2137
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.373545e+00,-6.059357e+00,301236
absangle2wall_flyany_frametouch,1.217701e+00,-6.088048e+00,17857
absangle2wall_flyany_framewalk,1.191788e+00,-9.078314e+00,47368
absangle2wall_flyany_framewinggrooming,1.530443e+00,-2.746786e-02,28309
absangle2wall_flyfemale_framenearwall,1.235647e+00,-5.888944e+00,219742
absangle2wall_flymale_framenearwall,1.254283e+00,-4.447944e+00,224499
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.887389e+00,3.416057e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.795116e+00,5.699808e+00,324
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801753e+00,7.623231e+00,1577
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670925e+00,3.316252e+00,253815
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.649454e+00,NaN,314
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648950e+00,4.428081e+00,1040
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647745e+00,1.332089e+00,157965
absanglefrom1to2_nose2ell_flyany_frametouch,9.179902e-01,6.186567e+00,17857
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598749e+00,2.547469e-02,135761
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.839377e-01,5.032687e+00,10609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.747996e+00,2.998934e+00,117545
absanglefrom1to2_nose2ell_flymale_frametouch,9.490161e-01,4.702697e+00,7235
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.120875e+00,-2.252446e+00,445160
absdangle2wall_flyfemale_framenearwall,1.163788e+00,-1.273955e+00,219733
absdangle2wall_flymale_framenearwall,1.078846e+00,-2.903054e+00,224489
absdtheta_flyany_frameany,1.087854e+00,-1.422449e+00,479420
absdtheta_flyany_framebackup,2.166279e+00,-1.839624e+00,1738
absdtheta_flyany_framebodyturn,5.317992e+00,-7.983535e-01,1935
absdtheta_flyany_framecrabwalkall,1.569274e+00,-1.184954e+00,29360
absdtheta_flyany_framecrabwalkextreme,1.820028e+00,-3.842104e-03,1478
absdtheta_flyany_framemove,2.053846e+00,8.081681e-01,178184
absdtheta_flyany_framenearfly,1.113439e+00,-1.424517e+00,253804
absdtheta_flyany_framenearwall,1.122407e+00,-2.190157e+00,445160
absdtheta_flyany_framenotnearfly_notnearwall,8.073583e-01,4.598755e-01,29289
absdtheta_flyany_framepivotcenter,6.222358e+00,1.369295e-01,1759
absdtheta_flyany_framepivottail,5.016199e+00,-2.279683e-01,8014
absdtheta_flyany_framerighting,6.080239e+00,-6.452936e+00,507
absdtheta_flyany_framestop,5.171824e-01,6.205487e+00,301236
absdtheta_flyany_frametouch,1.468143e+00,-1.020351e+00,17857
absdtheta_flyany_framewalk,1.540832e+00,-6.686495e-01,47368
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.243421e-01,3.296567e+00,28309
absdtheta_flyfemale_frameany,1.121693e+00,-5.008117e-01,239661
absdtheta_flymale_frameany,1.054630e+00,-2.217606e+00,238821
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.084791e-01,-4.877754e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.250649e+00,-1.124714e+00,1738
absdv_cor_flyany_framebodyturn,2.655811e+00,-1.303629e+00,1935
absdv_cor_flyany_framecrabwalkall,4.404514e+00,-3.698747e+00,29360
absdv_cor_flyany_framecrabwalkextreme,4.839460e+00,6.216008e-01,1478
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.898668e+00,-5.450521e+00,178184
absdv_cor_flyany_framenearfly,7.083583e-01,-4.587522e+00,253804
absdv_cor_flyany_framenearwall,8.491149e-01,-5.694365e+00,445160
absdv_cor_flyany_framenotnearfly_notnearwall,5.858779e-01,-5.272179e-01,29289
absdv_cor_flyany_framepivotcenter,1.573368e-02,-3.610853e-01,1759
absdv_cor_flyany_framepivottail,2.042975e+00,-1.731604e+00,8014
absdv_cor_flyany_framerighting,3.561767e+00,-5.261634e+00,507
absdv_cor_flyany_framestop,1.621522e-01,2.893124e+00,301236
absdv_cor_flyany_frametouch,8.986816e-01,-5.324862e+00,17857
absdv_cor_flyany_framewalk,2.793346e+00,-3.202555e+00,47368
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.418983e-01,1.504364e+00,28309
absdv_cor_flyfemale_frameany,8.476734e-01,-3.364290e+00,239661
absdv_cor_flymale_frameany,7.717130e-01,-5.645356e+00,238821
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553051e+00,-1.400041e+00,253804
absphidiff_nose2ell_flyany_frametouch,1.573307e+00,-6.105163e-01,17857
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558927e+00,-1.407444e+00,135752
absphidiff_nose2ell_flyfemale_frametouch,1.568682e+00,-1.219210e+00,10609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.547102e+00,-1.365439e+00,117543
absphidiff_nose2ell_flymale_frametouch,1.579432e+00,-1.151332e-01,7235
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.593261e-01,-2.289812e+00,479420
abssmoothdtheta_flyfemale_frameany,8.391491e-01,-9.642444e-01,239661
abssmoothdtheta_flymale_frameany,6.809767e-01,-3.375306e+00,238821
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.105105e+00,-7.730070e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395572e+00,-5.208196e+00,1577
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.453064e+00,-2.739270e+00,253815
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.430484e+00,NaN,314
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.210733e+00,-9.197062e+00,1040
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495515e+00,-1.062609e+00,157965
absthetadiff_nose2ell_flyany_frametouch,1.472304e+00,-4.329545e+00,17857
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.432552e+00,-3.450072e+00,135761
absthetadiff_nose2ell_flyfemale_frametouch,1.376814e+00,-8.164962e+00,10609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.473256e+00,-2.031068e+00,117545
absthetadiff_nose2ell_flymale_frametouch,1.571687e+00,-1.410470e+00,7235
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.956832e-01,9.977354e+00,178204
absyaw_flyfemale_framemove,9.098025e-01,1.184405e+01,99681
absyaw_flymale_framemove,8.840215e-01,7.305565e+00,78493
accmag_flyany_frameany,6.371242e+01,-3.352512e+00,479420
accmag_flyfemale_frameany,6.654653e+01,-2.492153e+00,239661
accmag_flymale_frameany,6.093629e+01,-3.981517e+00,238821
angle_biggest_wing_flyany_frameany,3.875647e-02,-2.466909e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.880415e-02,-1.430906e+00,239671
angle_biggest_wing_flymale_frameany,4.767256e-02,6.681703e-01,238831
angle_smallest_wing_flyany_frameany,1.410020e-02,-2.405716e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.619984e-03,-1.560069e+00,239671
angle_smallest_wing_flymale_frameany,2.198680e-02,1.029629e+00,238831
angleonclosestfly_flyany_framenearfly,-2.699543e-01,1.669822e+00,253815
angleonclosestfly_flyany_framestop_nearfly,-2.349589e-01,1.945360e+00,157965
angleonclosestfly_flyany_frametouch,-3.229040e-01,1.941625e-01,17857
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.486269e-01,1.119677e+00,135761
angleonclosestfly_flyfemale_frametouch,-1.128727e-01,4.040000e+00,10609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.930095e-01,1.256654e+00,117545
angleonclosestfly_flymale_frametouch,-5.388840e-01,-3.791406e+00,7235
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.363279e-01,3.300427e+00,479440
anglesub_flyfemale_frameany,2.607707e-01,6.193105e+00,239671
anglesub_flymale_frameany,2.114834e-01,7.881580e-01,238831
area_flyany_frameany,1.770725e+00,-1.300983e+00,479440
area_flyfemale_frameany,2.016701e+00,-1.097524e+00,239671
area_flymale_frameany,1.523801e+00,-1.683512e+00,238831
area_inmost_wing_flyany_frameany,9.007007e-01,1.364392e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.149429e-01,1.119999e+00,28309
area_inmost_wing_flyfemale_frameany,9.496753e-01,1.123018e+00,239671
area_inmost_wing_flymale_frameany,8.529345e-01,1.391411e+00,238831
area_outmost_wing_flyany_frameany,9.669529e-01,1.721591e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.256740e-01,2.273262e-01,28309
area_outmost_wing_flyfemale_frameany,1.024581e+00,1.308362e+00,239671
area_outmost_wing_flymale_frameany,9.097682e-01,1.874362e+00,238831
arena_angle_flyany_frameany,-8.738610e-02,-8.786154e-01,479440
b_mm_flyany_frameany,2.264214e-01,-2.112694e-01,479440
b_mm_flyfemale_frameany,2.412632e-01,-3.274193e-01,239671
b_mm_flymale_frameany,2.114306e-01,-2.485018e-01,238831
boutfreq_flyany_framebackup,9.156516e-04,-2.048465e+00,479440
boutfreq_flyany_framebodyturn,1.610212e-03,-4.580525e+00,479440
boutfreq_flyany_framecrabwalkall,7.362757e-03,-3.678478e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.051060e-04,7.579375e-01,479440
boutfreq_flyany_framejump,3.754380e-05,-2.830264e+00,479440
boutfreq_flyany_framepivotcenter,1.024111e-03,1.124679e+01,479440
boutfreq_flyany_framepivottail,4.459369e-03,-3.412261e+00,479440
boutfreq_flyany_framerighting,2.127482e-04,1.564133e+00,479440
boutfreq_flyany_framestop,1.796888e-02,3.863614e+00,479440
boutfreq_flyany_frametouch,4.574086e-03,1.094743e+00,479440
boutfreq_flyany_framewalk,1.063115e-02,-4.944922e+00,479440
boutfreq_flyany_framewingextension,1.084599e-04,9.766947e-02,479440
boutfreq_flyany_framewingflick,1.105456e-04,8.452914e-01,479440
boutfreq_flyany_framewinggrooming,1.428750e-03,-7.710099e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,238821
boutfreq_flymale_framechase,2.093618e-05,-6.759636e-01,238821
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,238821
corfrac_maj_flyany_frameany,-1.093895e-02,5.321397e+00,479420
corfrac_maj_flyany_framebackup,-1.777963e-01,3.465838e+00,1738
corfrac_maj_flyany_framebodyturn,-7.635518e-01,-1.030106e+00,1935
corfrac_maj_flyany_framecrabwalkall,-3.045250e-01,1.427101e+00,29360
corfrac_maj_flyany_framecrabwalkextreme,-5.358102e-01,7.405767e-01,1478
corfrac_maj_flyany_framepivotcenter,-9.123961e-02,2.787114e-01,1759
corfrac_maj_flyany_framepivottail,-7.066904e-01,-1.849465e+00,8014
corfrac_maj_flyfemale_frameany,-6.114771e-02,2.204717e+00,239661
corfrac_maj_flymale_frameany,3.834399e-02,8.150238e+00,238821
da_flyany_frameany,1.237695e-06,1.844407e+00,479420
da_flyfemale_frameany,-7.206136e-05,-9.659553e-01,239661
da_flymale_frameany,7.040094e-05,1.826622e+00,238821
dangle2wall_flyany_framenearwall,-1.842652e-02,-3.278316e+00,445160
dangle2wall_flyfemale_framenearwall,-2.105689e-02,-3.228202e+00,219733
dangle2wall_flymale_framenearwall,-1.591253e-02,-2.464887e+00,224489
dangle_biggest_wing_flyany_frameany,-4.237991e-04,1.150389e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.280623e-02,2.707472e+00,239661
dangle_biggest_wing_flymale_frameany,-2.243290e-02,-3.485580e-01,238821
dangle_smallest_wing_flyany_frameany,2.929333e-04,-1.159520e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.269108e-02,-2.696336e+00,239661
dangle_smallest_wing_flymale_frameany,2.210329e-02,3.390022e-01,238821
danglesub_flyany_framemove,-3.622349e-02,-5.096912e+00,178184
danglesub_flyany_framenearfly,-1.491509e-02,4.829482e+00,253804
danglesub_flyfemale_framenearfly,-1.557530e-02,4.548639e+00,135752
danglesub_flymale_framenearfly,-1.411608e-02,4.640093e+00,117543
darea_flyany_frameany,1.099829e-04,5.207076e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.510869e-01,2.158315e+00,1738
darea_flyany_framebodyturn,-5.503463e-02,1.215278e-01,1935
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.002899e-02,1.855367e-01,29360
darea_flyany_framecrabwalkextreme,-2.103447e-02,2.030921e+00,1478
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.165288e-02,8.163943e-01,1759
darea_flyany_framepivottail,-3.500794e-02,1.333169e+00,8014
darea_flyany_framerighting,-2.409786e-01,-4.209851e+00,507
darea_flyany_framestop,-3.679936e-03,2.898195e+00,301236
darea_flyany_frametouch,-2.802670e-02,3.062158e+00,17857
darea_flyany_framewalk,3.360464e-02,1.007321e-01,47368
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.163000e-02,-1.218844e+00,28309
darea_flyfemale_frameany,-8.634325e-05,4.376369e-01,239661
darea_flymale_frameany,3.627777e-04,1.679151e+00,238821
darea_inmost_wing_flyany_frameany,9.162412e-02,6.695219e-01,479420
darea_inmost_wing_flyfemale_frameany,6.587013e-02,-6.961604e-01,239661
darea_inmost_wing_flymale_frameany,1.138666e-01,1.700807e+00,238821
darea_outmost_wing_flyany_frameany,-9.160468e-02,-6.745090e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.545787e-02,6.988757e-01,239661
darea_outmost_wing_flymale_frameany,-1.142329e-01,-1.711051e+00,238821
db_flyany_frameany,1.408422e-05,6.169255e+00,479420
db_flyfemale_frameany,1.521897e-05,2.009350e+00,239661
db_flymale_frameany,2.246118e-05,1.454437e+00,238821
dcenter_flyany_frameany,1.064909e+01,-1.149326e+00,479440
dcenter_flyany_framebackupstart,8.461368e+00,-1.268355e+00,438
dcenter_flyany_framebodyturn,1.419765e+01,7.183756e+00,1935
dcenter_flyany_framebodyturnstart,1.419948e+01,7.709931e+00,772
dcenter_flyany_framecrabwalkallstart,1.298992e+01,3.793816e+00,3529
dcenter_flyany_framecrabwalkextreme,1.180790e+01,6.408087e+00,1478
dcenter_flyany_framecrabwalkextremestart,1.132743e+01,5.713586e+00,386
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131618e+01,3.547601e-01,178204
dcenter_flyany_framenearwall,1.000451e+01,-1.100940e+00,445179
dcenter_flyany_framepivotcenter,7.881805e+00,-1.472786e+00,1759
dcenter_flyany_framepivotcenterstart,7.663790e+00,-2.117380e+00,491
dcenter_flyany_framepivottailstart,1.220010e+01,4.608557e+00,2137
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018762e+01,-1.404794e+00,301236
dcenter_flyany_frametouch,2.574563e+00,-9.279302e+00,17857
dcenter_flyany_framewalk,1.442920e+01,6.409385e+00,47368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.143854e+01,-2.179921e+00,28309
dcenter_flyfemale_frameany,1.007137e+01,-2.712660e+00,239671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119991e+01,3.159216e-01,238831
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.642648e-01,-9.107514e-02,178184
ddcenter_flyany_framenearfly,5.211008e-02,-3.848333e+00,253804
ddcenter_flyfemale_framenearfly,4.551469e-02,-3.759319e+00,135752
ddcenter_flymale_framenearfly,5.834592e-02,-3.816880e+00,117543
ddell2nose_flyany_framenearfly,1.732119e-01,-4.449154e+00,253804
ddell2nose_flyfemale_framenearfly,1.535598e-01,-4.276332e+00,135752
ddell2nose_flymale_framenearfly,1.931571e-01,-4.527759e+00,117543
ddist2wall_flyany_framenearwall,2.672013e-03,-2.419955e+00,445160
ddist2wall_flyfemale_framenearwall,5.899046e-03,-1.708848e+00,219733
ddist2wall_flymale_framenearwall,-9.986173e-04,-2.390623e+00,224489
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.672473e-01,-4.573025e+00,253804
ddnose2ell_flyfemale_framenearfly,1.661850e-01,-4.344625e+00,135752
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.682868e-01,-4.502399e+00,117543
decc_flyany_frameany,2.041007e-05,2.537753e+00,479420
decc_flyfemale_frameany,6.467699e-05,3.736930e+00,239661
decc_flymale_frameany,-4.712306e-06,-8.551017e-01,238821
dell2nose_flyany_frameany,9.864276e+00,-7.942994e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.221245e+00,-2.338303e+00,239671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047845e+01,6.254002e-01,238831
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.086795e+00,-2.485171e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.986903e+00,-1.280867e+00,438
dist2wall_flyany_framebodyturnstart,5.835255e+00,-2.659863e+00,772
dist2wall_flyany_framecrabwalkall,5.635223e+00,-2.855900e+00,29361
dist2wall_flyany_framecrabwalkextreme,5.264911e+00,-3.946089e+00,1478
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.953167e+00,-2.797930e+00,178204
dist2wall_flyany_framepivotcenterstart,9.763639e+00,-3.278155e+00,491
dist2wall_flyany_framepivottailstart,5.346857e+00,-2.042836e+00,2137
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.017108e+01,-3.077276e+00,301236
dist2wall_flyany_frametouch,6.881790e+00,-2.488629e+00,17857
dist2wall_flyany_framewalk,7.393667e+00,-1.508163e+00,47368
dist2wall_flyany_framewinggrooming,1.263002e+01,-3.658718e+00,28309
dist2wall_flyfemale_frameany,9.784590e+00,-2.201372e+00,239671
dist2wall_flymale_frameany,8.385160e+00,-2.442935e+00,238831
dmax_wing_angle_flyany_frameany,4.538270e-03,8.468729e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.302419e-03,6.487258e-01,239661
dmax_wing_angle_flymale_frameany,1.869404e-03,-2.922564e-01,238821
dmax_wing_area_flyany_frameany,-4.747795e-01,-4.964609e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.578078e-01,-3.694860e+00,239661
dmax_wing_area_flymale_frameany,-4.898207e-01,-4.292320e+00,238821
dmin_wing_angle_flyany_frameany,-4.669136e-03,-1.006205e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.187270e-03,-6.476622e-01,239661
dmin_wing_angle_flymale_frameany,-2.199023e-03,2.797480e-01,238821
dmin_wing_area_flyany_frameany,4.747989e-01,4.962189e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.582201e-01,3.688125e+00,239661
dmin_wing_area_flymale_frameany,4.894544e-01,4.287678e+00,238821
dnose2ell_angle_30tomin30_flyany_frameany,1.026930e+01,-1.173995e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.672606e+00,-2.814963e+00,239671
dnose2ell_angle_30tomin30_flymale_frameany,1.084103e+01,3.412766e-01,238831
dnose2ell_angle_min20to20_flyany_frameany,5.146944e+01,7.016556e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.652997e+01,4.014781e+00,239671
dnose2ell_angle_min20to20_flymale_frameany,5.653121e+01,7.023161e+00,238831
dnose2ell_angle_min30to30_flyany_frameany,4.048831e+01,6.406344e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.664842e+01,3.469875e+00,239671
dnose2ell_angle_min30to30_flymale_frameany,4.441731e+01,6.708554e+00,238831
dnose2ell_flyany_frameany,9.859393e+00,-8.066677e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.822140e+00,-9.939521e-01,438
dnose2ell_flyany_framebodyturn,1.354902e+01,7.648823e+00,1935
dnose2ell_flyany_framebodyturnstart,1.357995e+01,8.146543e+00,772
dnose2ell_flyany_framecrabwalkallstart,1.231307e+01,4.210448e+00,3529
dnose2ell_flyany_framecrabwalkextreme,1.119292e+01,6.757420e+00,1478
dnose2ell_flyany_framecrabwalkextremestart,1.070323e+01,6.194480e+00,386
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.217232e+00,-6.148396e-01,445179
dnose2ell_flyany_framepivotcenter,7.154555e+00,-1.360993e+00,1759
dnose2ell_flyany_framepivotcenterstart,6.885399e+00,-2.077630e+00,491
dnose2ell_flyany_framepivottailstart,1.150035e+01,4.759359e+00,2137
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.378068e+00,-1.198255e+00,301236
dnose2ell_flyany_frametouch,1.030947e+00,-1.938476e+00,17857
dnose2ell_flyany_framewalk,1.364009e+01,6.549078e+00,47368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.061465e+01,-2.089911e+00,28309
dnose2ell_flyfemale_frameany,9.247263e+00,-2.467044e+00,239671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044804e+01,6.531393e-01,238831
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066625e+01,-1.062649e+00,479440
dnose2tail_flyany_framemove,1.144043e+01,6.985736e-01,178204
dnose2tail_flyfemale_frameany,1.004851e+01,-2.718401e+00,239671
dnose2tail_flymale_frameany,1.126263e+01,4.362217e-01,238831
dnwingsdetected_flyany_frameany,-1.897163e-04,-2.740032e+00,479420
dnwingsdetected_flyfemale_frameany,1.265034e-04,1.527506e-01,239661
dnwingsdetected_flymale_frameany,-2.538967e-04,-3.962505e-01,238821
dphi_flyany_framemove,1.145433e-01,3.064100e+00,178184
dphi_flyfemale_framemove,1.868903e-01,3.396141e+00,99671
dphi_flymale_framemove,8.661976e-03,5.473527e-01,78483
dtheta_flyany_frameany,1.519589e-02,2.199028e+00,479420
dtheta_flyfemale_frameany,2.317870e-02,2.412310e+00,239661
dtheta_flymale_frameany,7.075099e-03,9.185710e-01,238821
du_cor_flyany_frameany,1.562290e+00,-5.137722e+00,479420
du_cor_flyfemale_frameany,1.699921e+00,-4.378460e+00,239661
du_cor_flymale_frameany,1.429917e+00,-5.089212e+00,238821
du_ctr_flyany_frameany,1.718997e+00,-5.164707e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.336545e+00,2.769900e+00,1738
du_ctr_flyany_framebodyturn,3.729286e+00,-4.816996e+00,1935
du_ctr_flyany_framecrabwalkall,6.367254e+00,-5.645626e+00,29360
du_ctr_flyany_framecrabwalkextreme,1.294661e+00,2.345310e+00,1478
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.440814e+00,-6.225484e+00,178184
du_ctr_flyany_framenearfly,1.379187e+00,-5.115330e+00,253804
du_ctr_flyany_framenearwall,1.754985e+00,-5.627827e+00,445160
du_ctr_flyany_framenotnearfly_notnearwall,3.231056e+00,-8.423962e-01,29289
du_ctr_flyany_framepivotcenter,-1.409756e-01,-1.108135e+00,1759
du_ctr_flyany_framerighting,7.554819e-01,-6.480289e+00,507
du_ctr_flyany_framestop,9.227190e-02,3.980133e-01,301236
du_ctr_flyany_frametouch,9.461721e-01,-4.319011e+00,17857
du_ctr_flyany_framewalk,1.105337e+01,-4.029599e+00,47368
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.537956e-01,2.472403e+00,28309
du_ctr_flyfemale_frameany,1.862822e+00,-4.408903e+00,239661
