field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.508452e-01,9.464985e-01,8.930000e-02,9.107000e-01,2,8,3788049
a_mm_flyfemale_frameany,6.994371e-01,1.353742e+00,2.870000e-02,9.713000e-01,2,8,1873448
a_mm_flymale_frameany,6.032226e-01,3.827653e-01,2.833000e-01,7.167000e-01,2,8,1910049
absangle2wall_flyany_frameattemptedcopulation,1.438577e+00,-7.575965e-01,8.142000e-01,1.858000e-01,1,2,1773
absangle2wall_flyany_framebackupstart_nearwall,7.376428e-01,-1.426966e+00,9.860000e-01,1.400000e-02,2,8,4340
absangle2wall_flyany_framebodyturnstart,1.109377e+00,7.726254e-01,1.247000e-01,8.753000e-01,2,8,14925
absangle2wall_flyany_framecrabwalkall,1.200790e+00,3.147823e+00,0.000000e+00,1.000000e+00,2,8,360571
absangle2wall_flyany_framecrabwalkextreme,9.674221e-01,-3.008009e-01,6.863000e-01,3.137000e-01,2,8,10504
absangle2wall_flyany_framejump,1.591180e+00,-1.128987e+00,9.336000e-01,6.640000e-02,2,5,1977
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.338628e+00,2.770912e+00,0.000000e+00,1.000000e+00,2,8,2428485
absangle2wall_flyany_framenearwall,1.355398e+00,-1.076805e+00,9.479000e-01,5.210000e-02,2,8,2844658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.064842e-01,-1.373706e+00,9.785000e-01,2.150000e-02,2,8,21389
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.529392e+00,-3.074343e+00,1.000000e+00,0.000000e+00,2,8,1359564
absangle2wall_flyany_frametouch,1.424166e+00,-8.769139e-02,5.544000e-01,4.456000e-01,2,8,93547
absangle2wall_flyany_framewalk,1.387326e+00,3.584058e+00,1.000000e-04,9.999000e-01,2,8,1471470
absangle2wall_flyany_framewinggrooming,1.448396e+00,-2.117303e+00,9.995000e-01,5.000000e-04,2,8,115265
absangle2wall_flyfemale_framenearwall,1.360271e+00,-1.142573e+00,9.605000e-01,3.950000e-02,2,8,1320777
absangle2wall_flymale_framenearwall,1.350157e+00,-8.781301e-01,9.059000e-01,9.410000e-02,2,8,1520324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716827e+00,4.170080e-01,3.256000e-01,6.744000e-01,1,4,1428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484646e+00,-4.973253e-01,7.581000e-01,2.419000e-01,2,8,4820
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449498e+00,-6.929248e-01,8.447000e-01,1.553000e-01,2,8,15541
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.150649e+00,9.773454e-02,4.592000e-01,5.408000e-01,1,3,745
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596229e+00,1.018051e+00,7.320000e-02,9.268000e-01,2,8,1294374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546732e+00,1.800355e+00,6.800000e-03,9.932000e-01,2,8,8275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590606e+00,4.296805e-01,2.585000e-01,7.415000e-01,2,8,465056
absanglefrom1to2_nose2ell_flyany_frametouch,7.855270e-01,2.429220e+00,3.300000e-03,9.967000e-01,2,8,93547
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601616e+00,-5.846913e-01,8.053000e-01,1.947000e-01,2,8,636681
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771818e-01,3.854477e-01,2.909000e-01,7.091000e-01,2,8,37901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.353168e-01,1.049282e+00,1.436000e-01,8.564000e-01,1,2,1647
absanglefrom1to2_nose2ell_flymale_framechase,2.498317e-01,-7.265610e-01,8.697000e-01,1.303000e-01,2,8,15238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591909e+00,1.518157e+00,5.300000e-03,9.947000e-01,2,8,654609
absanglefrom1to2_nose2ell_flymale_frametouch,7.885184e-01,2.442567e+00,4.000000e-04,9.996000e-01,2,8,54242
absanglefrom1to2_nose2ell_flymale_framewingextension,3.504487e-01,-1.892355e+00,9.874000e-01,1.260000e-02,1,2,6660
absdangle2wall_flyany_framenearwall,1.347680e+00,-1.142261e+00,9.456000e-01,5.440000e-02,2,8,2844521
absdangle2wall_flyfemale_framenearwall,1.274284e+00,-1.532146e+00,9.853000e-01,1.470000e-02,2,8,1320712
absdangle2wall_flymale_framenearwall,1.419917e+00,-6.004371e-01,8.139000e-01,1.861000e-01,2,8,1520256
absdtheta_flyany_frameany,1.192325e+00,-1.248016e+00,9.594000e-01,4.060000e-02,2,8,3787885
absdtheta_flyany_framebackup,2.546973e+00,3.655178e-01,3.079000e-01,6.921000e-01,2,8,17771
absdtheta_flyany_framebodyturn,5.343085e+00,-1.112542e+00,9.486000e-01,5.140000e-02,2,8,39515
absdtheta_flyany_framecrabwalkall,1.547887e+00,-1.784060e+00,9.930000e-01,7.000000e-03,2,8,360562
absdtheta_flyany_framecrabwalkextreme,1.687614e+00,-1.286030e+00,9.640000e-01,3.600000e-02,2,8,10504
absdtheta_flyany_framemove,1.654874e+00,-3.638240e+00,1.000000e+00,0.000000e+00,2,8,2428321
absdtheta_flyany_framenearfly,1.232178e+00,-1.667309e+00,9.907000e-01,9.300000e-03,2,8,1294307
absdtheta_flyany_framenearwall,1.337344e+00,-1.181615e+00,9.498000e-01,5.020000e-02,2,8,2844521
absdtheta_flyany_framenotnearfly_notnearwall,7.329742e-01,-5.396654e-01,7.854000e-01,2.146000e-01,2,8,776987
absdtheta_flyany_framepivotcenter,6.105717e+00,-5.040842e-01,7.823000e-01,2.177000e-01,2,8,3445
absdtheta_flyany_framepivottail,5.317662e+00,4.036905e-01,2.829000e-01,7.171000e-01,2,8,87812
absdtheta_flyany_framerighting,8.962680e+00,-2.677897e-01,6.487000e-01,3.513000e-01,2,8,4677
absdtheta_flyany_framestop,3.485023e-01,-2.869602e+00,1.000000e+00,0.000000e+00,2,8,1359564
absdtheta_flyany_frametouch,1.467988e+00,-2.096274e+00,9.991000e-01,9.000000e-04,2,8,93547
absdtheta_flyany_framewalk,1.332653e+00,-3.313272e+00,1.000000e+00,0.000000e+00,2,8,1471452
absdtheta_flyany_framewingextension,1.295524e+00,-2.090543e-01,5.598000e-01,4.402000e-01,1,2,6804
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.457075e-01,-7.744995e-01,8.724000e-01,1.276000e-01,2,8,115263
absdtheta_flyfemale_frameany,1.109112e+00,-1.590188e+00,9.854000e-01,1.460000e-02,2,8,1873367
absdtheta_flymale_frameany,1.274703e+00,-7.053236e-01,8.508000e-01,1.492000e-01,2,8,1909970
absdtheta_flymale_framechase,1.431885e+00,-2.297834e+00,1.000000e+00,0.000000e+00,2,8,15238
absdv_cor_flyany_frameany,1.590939e+00,-8.592840e-01,8.928000e-01,1.072000e-01,2,8,3787885
absdv_cor_flyany_frameattemptedcopulation,7.195385e-01,-3.717500e-01,6.737000e-01,3.263000e-01,1,2,1773
absdv_cor_flyany_framebackup,1.389873e+00,4.383614e-02,4.716000e-01,5.284000e-01,2,8,17771
absdv_cor_flyany_framebodyturn,2.593137e+00,-1.973513e+00,9.979000e-01,2.100000e-03,2,8,39515
absdv_cor_flyany_framecrabwalkall,4.820718e+00,-3.106760e+00,1.000000e+00,0.000000e+00,2,8,360562
absdv_cor_flyany_framecrabwalkextreme,4.425237e+00,-1.825818e+00,9.983000e-01,1.700000e-03,2,8,10504
absdv_cor_flyany_framejump,1.631686e+01,-2.875967e-02,5.208000e-01,4.792000e-01,2,5,1977
absdv_cor_flyany_framemove,2.374499e+00,-3.399205e+00,1.000000e+00,0.000000e+00,2,8,2428321
absdv_cor_flyany_framenearfly,1.438614e+00,-1.339325e+00,9.733000e-01,2.670000e-02,2,8,1294307
absdv_cor_flyany_framenearwall,1.815251e+00,-1.127579e+00,9.483000e-01,5.170000e-02,2,8,2844521
absdv_cor_flyany_framenotnearfly_notnearwall,8.382799e-01,1.189524e+00,4.160000e-02,9.584000e-01,2,8,776987
absdv_cor_flyany_framepivotcenter,1.068765e-01,3.877975e-01,3.980000e-02,9.602000e-01,2,8,3445
absdv_cor_flyany_framepivottail,2.185066e+00,-1.527160e+00,9.887000e-01,1.130000e-02,2,8,87812
absdv_cor_flyany_framerighting,5.941053e+00,-2.341991e-01,6.537000e-01,3.463000e-01,2,8,4677
absdv_cor_flyany_framestop,1.389315e-01,-2.498567e-01,6.507000e-01,3.493000e-01,2,8,1359564
absdv_cor_flyany_frametouch,1.487962e+00,-2.136838e+00,9.995000e-01,5.000000e-04,2,8,93547
absdv_cor_flyany_framewalk,2.765554e+00,-4.005616e+00,1.000000e+00,0.000000e+00,2,8,1471452
absdv_cor_flyany_framewingextension,1.049612e+00,5.211290e-01,2.654000e-01,7.346000e-01,1,2,6804
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.226004e-01,-7.282257e-01,8.898000e-01,1.102000e-01,2,8,115263
absdv_cor_flyfemale_frameany,1.404010e+00,-1.053300e+00,9.317000e-01,6.830000e-02,2,8,1873367
absdv_cor_flymale_frameany,1.778984e+00,-5.422814e-01,7.958000e-01,2.042000e-01,2,8,1909970
absdv_cor_flymale_framechase,1.986456e+00,-9.419593e-01,9.347000e-01,6.530000e-02,2,8,15238
absphidiff_nose2ell_flyany_framenearfly,1.654140e+00,1.379312e+00,3.400000e-03,9.966000e-01,2,8,1294307
absphidiff_nose2ell_flyany_frametouch,1.586652e+00,8.015687e-01,1.143000e-01,8.857000e-01,2,8,93547
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absphidiff_nose2ell_flyfemale_framenearfly,1.649890e+00,1.076389e+00,3.050000e-02,9.695000e-01,2,8,636650
absphidiff_nose2ell_flyfemale_frametouch,1.597535e+00,-4.960065e-01,7.560000e-01,2.440000e-01,2,8,37901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.236739e-01,-1.239162e+00,9.737000e-01,2.630000e-02,2,8,15238
absphidiff_nose2ell_flymale_framenearfly,1.659790e+00,1.593989e+00,8.000000e-04,9.992000e-01,2,8,654577
absphidiff_nose2ell_flymale_frametouch,1.580085e+00,1.207329e+00,2.890000e-02,9.711000e-01,2,8,54242
absphidiff_nose2ell_flymale_framewingextension,1.047724e+00,-1.391409e+00,9.018000e-01,9.820000e-02,1,2,6660
abssmoothdtheta_flyany_frameany,9.396210e-01,-7.883935e-01,8.704000e-01,1.296000e-01,2,8,3787885
abssmoothdtheta_flyfemale_frameany,8.927325e-01,-1.202382e+00,9.538000e-01,4.620000e-02,2,8,1873367
abssmoothdtheta_flymale_frameany,9.865314e-01,-2.358842e-01,6.520000e-01,3.480000e-01,2,8,1909970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494424e+00,-5.213202e-01,6.928000e-01,3.072000e-01,1,4,1428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710552e+00,1.264827e+00,1.430000e-02,9.857000e-01,2,8,15541
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666139e+00,3.713887e-01,3.590000e-01,6.410000e-01,1,3,745
absthetadiff_nose2ell_flyany_framenearfly,1.661619e+00,1.387826e+00,6.200000e-03,9.938000e-01,2,8,1294374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573895e+00,-1.091540e-01,5.731000e-01,4.269000e-01,2,8,8275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579571e+00,9.054646e-01,8.600000e-02,9.140000e-01,2,8,465056
absthetadiff_nose2ell_flyany_frametouch,1.799517e+00,1.094701e+00,4.290000e-02,9.571000e-01,2,8,93547
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.684262e+00,1.426653e+00,5.900000e-03,9.941000e-01,2,8,636681
absthetadiff_nose2ell_flyfemale_frametouch,1.861459e+00,3.973087e-01,2.565000e-01,7.435000e-01,2,8,37901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.615932e-01,8.570278e-01,1.161000e-01,8.839000e-01,1,2,1647
absthetadiff_nose2ell_flymale_framechase,3.254265e-01,-1.966421e+00,9.988000e-01,1.200000e-03,2,8,15238
absthetadiff_nose2ell_flymale_framenearfly,1.641280e+00,1.301996e+00,1.130000e-02,9.887000e-01,2,8,654609
absthetadiff_nose2ell_flymale_frametouch,1.741341e+00,9.309600e-01,7.470000e-02,9.253000e-01,2,8,54242
absthetadiff_nose2ell_flymale_framewingextension,4.907420e-01,-2.096833e+00,9.903000e-01,9.700000e-03,1,2,6660
absyaw_flyany_framemove,4.807860e-01,-3.394548e+00,1.000000e+00,0.000000e+00,2,8,2428485
absyaw_flyfemale_framemove,5.019772e-01,-3.690865e+00,1.000000e+00,0.000000e+00,2,8,1168165
absyaw_flymale_framemove,4.594320e-01,-2.685415e+00,1.000000e+00,0.000000e+00,2,8,1258551
accmag_flyany_frameany,9.064439e+01,-1.476706e+00,9.782000e-01,2.180000e-02,2,8,3787885
accmag_flyfemale_frameany,8.455000e+01,-1.784720e+00,9.935000e-01,6.500000e-03,2,8,1873367
accmag_flymale_frameany,9.667949e+01,-9.528580e-01,9.170000e-01,8.300000e-02,2,8,1909970
angle_biggest_wing_flyany_frameany,3.315642e-02,-1.099746e+00,9.568000e-01,4.320000e-02,2,8,3788049
angle_biggest_wing_flyany_framewingextension,6.381263e-01,-1.261152e+00,8.899000e-01,1.101000e-01,1,2,6804
angle_biggest_wing_flyfemale_frameany,5.236346e-02,1.000868e+00,8.130000e-02,9.187000e-01,2,8,1873448
angle_biggest_wing_flymale_frameany,1.360955e-02,-2.414526e+00,9.999000e-01,1.000000e-04,2,8,1910049
angle_smallest_wing_flyany_frameany,2.531887e-03,-2.485707e+00,9.999000e-01,1.000000e-04,2,8,3788049
angle_smallest_wing_flyany_framewingextension,1.136757e-01,1.585942e+00,7.590000e-02,9.241000e-01,1,2,6804
angle_smallest_wing_flyfemale_frameany,5.247295e-03,-1.478283e+00,9.874000e-01,1.260000e-02,2,8,1873448
angle_smallest_wing_flymale_frameany,-4.224266e-04,-2.388165e+00,9.997000e-01,3.000000e-04,2,8,1910049
angleonclosestfly_flyany_framenearfly,-3.177273e-01,1.857017e+00,3.200000e-03,9.968000e-01,2,8,1294374
angleonclosestfly_flyany_framestop_nearfly,-3.107936e-01,1.385682e+00,2.460000e-02,9.754000e-01,2,8,465056
angleonclosestfly_flyany_frametouch,-2.706384e-01,1.352727e+00,3.080000e-02,9.692000e-01,2,8,93547
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
angleonclosestfly_flyfemale_framenearfly,-3.140480e-01,1.572433e+00,3.800000e-03,9.962000e-01,2,8,636681
angleonclosestfly_flyfemale_frametouch,-2.516249e-01,1.993903e+00,2.100000e-03,9.979000e-01,2,8,37901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,9.729207e-02,5.813216e-01,1.898000e-01,8.102000e-01,1,2,1647
angleonclosestfly_flymale_framechase,2.087202e-02,1.010761e+00,6.710000e-02,9.329000e-01,2,8,15238
angleonclosestfly_flymale_framenearfly,-3.231803e-01,6.539414e-01,1.689000e-01,8.311000e-01,2,8,654609
angleonclosestfly_flymale_frametouch,-2.935688e-01,-1.781546e-01,5.811000e-01,4.189000e-01,2,8,54242
angleonclosestfly_flymale_framewingextension,6.376227e-03,4.273227e-01,3.571000e-01,6.429000e-01,1,2,6660
anglesub_flyany_frameany,1.909340e-01,-7.895461e-01,8.776000e-01,1.224000e-01,2,8,3788049
anglesub_flyfemale_frameany,1.904271e-01,-1.712570e-02,4.658000e-01,5.342000e-01,2,8,1873448
anglesub_flymale_frameany,1.898255e-01,-1.112996e+00,9.734000e-01,2.660000e-02,2,8,1910049
area_flyany_frameany,1.867798e+00,9.224752e-02,4.435000e-01,5.565000e-01,2,8,3788049
area_flyfemale_frameany,2.114760e+00,6.352253e-02,4.607000e-01,5.393000e-01,2,8,1873448
area_flymale_frameany,1.625543e+00,1.563338e-01,4.000000e-01,6.000000e-01,2,8,1910049
area_inmost_wing_flyany_frameany,8.372190e-01,-5.366292e-01,7.622000e-01,2.378000e-01,2,8,3788049
area_inmost_wing_flyany_framewingextension,6.365618e-01,-3.000495e-01,6.206000e-01,3.794000e-01,1,2,6804
area_inmost_wing_flyany_framewinggrooming,4.352040e-01,3.591202e+00,0.000000e+00,1.000000e+00,2,8,115265
area_inmost_wing_flyfemale_frameany,8.159396e-01,-1.959521e+00,9.953000e-01,4.700000e-03,2,8,1873448
area_inmost_wing_flymale_frameany,8.590863e-01,1.283776e+00,2.800000e-02,9.720000e-01,2,8,1910049
area_outmost_wing_flyany_frameany,9.707537e-01,1.668532e+00,7.500000e-03,9.925000e-01,2,8,3788049
area_outmost_wing_flyany_framewingextension,1.167626e+00,-1.022153e+00,8.375000e-01,1.625000e-01,1,2,6804
area_outmost_wing_flyany_framewinggrooming,8.426190e-01,4.034065e-01,2.756000e-01,7.244000e-01,2,8,115265
area_outmost_wing_flyfemale_frameany,1.033774e+00,1.654158e+00,7.100000e-03,9.929000e-01,2,8,1873448
area_outmost_wing_flymale_frameany,9.092520e-01,1.396614e+00,2.220000e-02,9.778000e-01,2,8,1910049
arena_angle_flyany_frameany,7.873636e-02,5.504020e-01,2.166000e-01,7.834000e-01,2,8,3788049
b_mm_flyany_frameany,2.273232e-01,-5.967454e-01,7.960000e-01,2.040000e-01,2,8,3788049
b_mm_flyfemale_frameany,2.405776e-01,-9.949156e-01,9.214000e-01,7.860000e-02,2,8,1873448
b_mm_flymale_frameany,2.143081e-01,-5.207704e-02,5.158000e-01,4.842000e-01,2,8,1910049
boutfreq_flyany_framebackup,1.145107e-03,-2.853636e-01,6.539000e-01,3.461000e-01,2,8,3788049
boutfreq_flyany_framebodyturn,3.944184e-03,6.139932e-02,4.793000e-01,5.207000e-01,2,8,3788049
boutfreq_flyany_framecrabwalkall,1.195272e-02,9.427131e-01,8.260000e-02,9.174000e-01,2,8,3788049
boutfreq_flyany_framecrabwalkextreme,7.470777e-04,-3.379695e-01,6.828000e-01,3.172000e-01,2,8,3788049
boutfreq_flyany_framejump,2.559942e-04,-1.936317e+00,9.997000e-01,3.000000e-04,2,8,3788049
boutfreq_flyany_framepivotcenter,3.356189e-04,1.512739e+00,3.020000e-02,9.698000e-01,2,8,3788049
boutfreq_flyany_framepivottail,5.639595e-03,-1.910977e+00,9.971000e-01,2.900000e-03,2,8,3788049
boutfreq_flyany_framerighting,1.022191e-04,-6.678568e-01,8.618000e-01,1.382000e-01,2,8,3788049
boutfreq_flyany_framestop,1.721544e-02,3.426816e+00,0.000000e+00,1.000000e+00,2,8,3788049
boutfreq_flyany_frametouch,3.759872e-03,-1.262512e+00,9.745000e-01,2.550000e-02,2,8,3788049
boutfreq_flyany_framewalk,2.025373e-02,1.094101e+00,4.800000e-02,9.520000e-01,2,8,3788049
boutfreq_flyany_framewingextension,1.095357e-04,-8.506489e-01,9.639000e-01,3.610000e-02,2,8,3788049
boutfreq_flyany_framewingflick,1.319127e-04,-4.597045e-01,7.872000e-01,2.128000e-01,2,8,3788049
boutfreq_flyany_framewinggrooming,5.810997e-04,-4.222758e+00,1.000000e+00,0.000000e+00,2,8,3788049
boutfreq_flymale_frameattemptedcopulation,4.020188e-05,-2.711053e-01,6.013000e-01,3.987000e-01,2,8,1909970
boutfreq_flymale_framechase,6.008538e-04,-8.534767e-01,9.303000e-01,6.970000e-02,2,8,1909970
boutfreq_flymale_framecopulation,0.000000e+00,-5.328964e-01,9.724000e-01,2.760000e-02,2,8,1909970
corfrac_maj_flyany_frameany,-9.910167e-02,-2.836008e-01,6.818000e-01,3.182000e-01,2,8,3787885
corfrac_maj_flyany_framebackup,-1.980234e-01,1.756819e+00,1.000000e-02,9.900000e-01,2,8,17771
corfrac_maj_flyany_framebodyturn,-7.508941e-01,1.517538e-01,4.128000e-01,5.872000e-01,2,8,39515
corfrac_maj_flyany_framecrabwalkall,-2.965857e-01,7.187613e-01,1.448000e-01,8.552000e-01,2,8,360562
corfrac_maj_flyany_framecrabwalkextreme,-5.239602e-01,1.329472e-01,4.003000e-01,5.997000e-01,2,8,10504
corfrac_maj_flyany_framepivotcenter,-1.195032e-01,-7.911115e-01,9.194000e-01,8.060000e-02,2,8,3445
corfrac_maj_flyany_framepivottail,-6.939057e-01,-7.694466e-01,8.794000e-01,1.206000e-01,2,8,87812
corfrac_maj_flyfemale_frameany,-1.002149e-01,-1.825567e-02,5.230000e-01,4.770000e-01,2,8,1873367
corfrac_maj_flymale_frameany,-9.802721e-02,-5.359397e-01,7.974000e-01,2.026000e-01,2,8,1909970
da_flyany_frameany,1.216377e-05,2.929711e+00,1.000000e-04,9.999000e-01,2,8,3787885
da_flyfemale_frameany,-6.658353e-06,1.139735e+00,1.580000e-02,9.842000e-01,2,8,1873367
da_flymale_frameany,3.868276e-05,2.484022e-01,3.179000e-01,6.821000e-01,2,8,1909970
dangle2wall_flyany_framenearwall,4.036339e-02,2.133721e+00,6.000000e-03,9.940000e-01,2,8,2844521
dangle2wall_flyfemale_framenearwall,4.861024e-02,1.644631e+00,1.720000e-02,9.828000e-01,2,8,1320712
dangle2wall_flymale_framenearwall,3.239240e-02,2.252591e+00,4.400000e-03,9.956000e-01,2,8,1520256
dangle_biggest_wing_flyany_frameany,7.666483e-02,8.442634e+00,0.000000e+00,1.000000e+00,2,8,3787885
dangle_biggest_wing_flyfemale_frameany,9.022053e-02,8.921806e+00,0.000000e+00,1.000000e+00,2,8,1873367
dangle_biggest_wing_flymale_frameany,6.417772e-02,6.008801e+00,0.000000e+00,1.000000e+00,2,8,1909970
dangle_smallest_wing_flyany_frameany,-7.665198e-02,-8.439252e+00,1.000000e+00,0.000000e+00,2,8,3787885
dangle_smallest_wing_flyfemale_frameany,-9.022045e-02,-8.902651e+00,1.000000e+00,0.000000e+00,2,8,1873367
dangle_smallest_wing_flymale_frameany,-6.422552e-02,-5.984848e+00,1.000000e+00,0.000000e+00,2,8,1909970
danglesub_flyany_framemove,-9.959134e-03,3.387367e+00,0.000000e+00,1.000000e+00,2,8,2428321
danglesub_flyany_framenearfly,-9.512187e-02,-5.865607e-01,8.016000e-01,1.984000e-01,2,8,1294307
danglesub_flyfemale_framenearfly,-8.561474e-02,-1.621651e-02,4.915000e-01,5.085000e-01,2,8,636650
danglesub_flymale_framenearfly,-1.046166e-01,-1.023544e+00,9.335000e-01,6.650000e-02,2,8,654577
darea_flyany_frameany,2.878170e-05,1.951035e+00,2.400000e-03,9.976000e-01,2,8,3787885
darea_flyany_frameattemptedcopulation,5.620853e-01,3.022484e+00,3.600000e-03,9.964000e-01,1,2,1773
darea_flyany_framebackup,-1.468550e-01,2.618360e+00,2.200000e-03,9.978000e-01,2,8,17771
darea_flyany_framebodyturn,-6.953380e-02,-3.206961e-01,6.863000e-01,3.137000e-01,2,8,39515
darea_flyany_framechase,4.207530e-02,4.370899e-01,2.777000e-01,7.223000e-01,2,8,16313
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.628963e-02,-7.636171e-01,8.587000e-01,1.413000e-01,2,8,360562
darea_flyany_framecrabwalkextreme,-4.066507e-02,1.719696e-01,3.810000e-01,6.190000e-01,2,8,10504
darea_flyany_framejump,-1.772527e-01,-1.176643e+00,9.419000e-01,5.810000e-02,2,5,1977
darea_flyany_framepivotcenter,8.716267e-02,8.087969e-01,5.250000e-02,9.475000e-01,2,8,3445
darea_flyany_framepivottail,-8.222413e-02,-3.541932e-01,7.108000e-01,2.892000e-01,2,8,87812
darea_flyany_framerighting,-5.465515e-02,-8.893174e-01,9.296000e-01,7.040000e-02,2,8,4677
darea_flyany_framestop,-1.586861e-02,-7.550953e-01,8.591000e-01,1.409000e-01,2,8,1359564
darea_flyany_frametouch,-6.571348e-02,1.300118e+00,3.140000e-02,9.686000e-01,2,8,93547
darea_flyany_framewalk,2.110460e-02,-2.112705e+00,9.972000e-01,2.800000e-03,2,8,1471452
darea_flyany_framewingextension,-1.617588e-01,-1.425403e+00,9.283000e-01,7.170000e-02,1,2,6804
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.752626e-02,-3.761724e+00,1.000000e+00,0.000000e+00,2,8,115263
darea_flyfemale_frameany,-5.865091e-05,9.126055e-01,5.180000e-02,9.482000e-01,2,8,1873367
darea_flymale_frameany,1.451154e-04,-2.050263e-01,5.599000e-01,4.401000e-01,2,8,1909970
darea_inmost_wing_flyany_frameany,7.723244e-03,-4.787336e+00,1.000000e+00,0.000000e+00,2,8,3787885
darea_inmost_wing_flyfemale_frameany,4.911377e-03,-4.501114e+00,1.000000e+00,0.000000e+00,2,8,1873367
darea_inmost_wing_flymale_frameany,9.834728e-03,-3.644823e+00,1.000000e+00,0.000000e+00,2,8,1909970
darea_outmost_wing_flyany_frameany,-7.726601e-03,4.780158e+00,0.000000e+00,1.000000e+00,2,8,3787885
darea_outmost_wing_flyany_framewingextension,7.805421e-05,1.415346e+00,7.710000e-02,9.229000e-01,1,2,6804
darea_outmost_wing_flyfemale_frameany,-4.807319e-03,4.502248e+00,0.000000e+00,1.000000e+00,2,8,1873367
darea_outmost_wing_flymale_frameany,-9.950446e-03,3.657934e+00,0.000000e+00,1.000000e+00,2,8,1909970
db_flyany_frameany,5.551244e-08,7.152999e-02,4.584000e-01,5.416000e-01,2,8,3787885
db_flyfemale_frameany,-4.470512e-06,4.580225e-01,2.435000e-01,7.565000e-01,2,8,1873367
db_flymale_frameany,5.545243e-06,-5.173523e-01,7.729000e-01,2.271000e-01,2,8,1909970
dcenter_flyany_frameany,1.181625e+01,1.852376e+00,6.600000e-03,9.934000e-01,2,8,3788049
dcenter_flyany_framebackupstart,1.036096e+01,3.059158e+00,1.000000e-04,9.999000e-01,2,8,4353
dcenter_flyany_framebodyturn,1.282890e+01,4.293604e+00,0.000000e+00,1.000000e+00,2,8,39515
dcenter_flyany_framebodyturnstart,1.268098e+01,4.309066e+00,0.000000e+00,1.000000e+00,2,8,14925
dcenter_flyany_framecrabwalkallstart,1.202796e+01,1.936444e+00,3.800000e-03,9.962000e-01,2,8,45238
dcenter_flyany_framecrabwalkextreme,9.227099e+00,2.026409e+00,2.000000e-03,9.980000e-01,2,8,10504
dcenter_flyany_framecrabwalkextremestart,9.316298e+00,2.138377e+00,1.200000e-03,9.988000e-01,2,8,2831
