field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398662e-01,1.458635e-01,479400
a_mm_flyfemale_frameany,6.895259e-01,9.891308e-01,239629
a_mm_flymale_frameany,5.902326e-01,-1.065730e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.350042e-01,-3.905771e+00,318
absangle2wall_flyany_framebodyturnstart,1.289396e+00,6.584518e+00,890
absangle2wall_flyany_framecrabwalkall,1.180519e+00,2.131708e+00,28184
absangle2wall_flyany_framecrabwalkextreme,1.101835e+00,2.549574e+00,946
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333445e+00,2.185417e+00,235845
absangle2wall_flyany_framenearwall,1.332592e+00,-9.645182e-01,269589
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.807734e-01,-2.387888e+00,1882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614951e+00,-2.985315e-01,243555
absangle2wall_flyany_frametouch,1.426427e+00,3.041947e-01,10875
absangle2wall_flyany_framewalk,1.345996e+00,-4.588402e-01,69295
absangle2wall_flyany_framewinggrooming,1.406965e+00,-2.145906e+00,15538
absangle2wall_flyfemale_framenearwall,1.274975e+00,-3.030856e+00,136968
absangle2wall_flymale_framenearwall,1.390209e+00,1.171146e+00,132621
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581686e+00,2.501671e+00,335
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685408e+00,5.697637e+00,2006
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514491e+00,-1.795973e+00,252410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.757860e+00,7.829190e+00,681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478373e+00,-1.257117e+00,140461
absanglefrom1to2_nose2ell_flyany_frametouch,6.423267e-01,-3.681943e+00,10875
absanglefrom1to2_nose2ell_flyfemale_framechase,2.406987e-01,-1.124785e+00,366
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.440984e+00,-2.498751e+00,135227
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.954294e-01,-8.121079e+00,7316
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587953e+00,1.120023e+00,117183
absanglefrom1to2_nose2ell_flymale_frametouch,6.891930e-01,-4.960898e-01,3559
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.252964e+00,-3.349510e+00,269572
absdangle2wall_flyfemale_framenearwall,1.325235e+00,-2.166093e+00,136958
absdangle2wall_flymale_framenearwall,1.180538e+00,-4.061630e+00,132614
absdtheta_flyany_frameany,9.842692e-01,-4.388179e+00,479380
absdtheta_flyany_framebackup,2.024582e+00,-3.333924e+00,1414
absdtheta_flyany_framebodyturn,4.935622e+00,-3.002649e+00,2160
absdtheta_flyany_framecrabwalkall,1.410381e+00,-3.475302e+00,28184
absdtheta_flyany_framecrabwalkextreme,1.337900e+00,-5.003360e+00,946
absdtheta_flyany_framemove,1.600867e+00,-4.792373e+00,235825
absdtheta_flyany_framenearfly,9.409282e-01,-5.218024e+00,252397
absdtheta_flyany_framenearwall,1.252454e+00,-3.304029e+00,269572
absdtheta_flyany_framenotnearfly_notnearwall,6.438730e-01,-2.083664e+00,93639
absdtheta_flyany_framepivotcenter,5.184761e+00,-2.950931e+00,526
absdtheta_flyany_framepivottail,4.305769e+00,-4.212746e+00,6837
absdtheta_flyany_framerighting,6.684357e+00,-4.917511e+00,886
absdtheta_flyany_framestop,3.644790e-01,-2.497555e+00,243555
absdtheta_flyany_frametouch,1.397561e+00,-3.431235e+00,10875
absdtheta_flyany_framewalk,1.430994e+00,-2.448103e+00,69295
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.342581e-01,-6.205007e+00,15538
absdtheta_flyfemale_frameany,1.050023e+00,-2.892756e+00,239619
absdtheta_flymale_frameany,9.180088e-01,-5.411883e+00,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.074539e+00,-4.456263e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458379e+00,7.207442e-01,1414
absdv_cor_flyany_framebodyturn,2.432637e+00,-2.262722e+00,2160
absdv_cor_flyany_framecrabwalkall,3.887308e+00,-5.895624e+00,28184
absdv_cor_flyany_framecrabwalkextreme,4.322427e+00,-2.557016e+00,946
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.911204e+00,-5.744607e+00,235825
absdv_cor_flyany_framenearfly,9.471802e-01,-4.665140e+00,252397
absdv_cor_flyany_framenearwall,1.489270e+00,-3.644775e+00,269572
absdv_cor_flyany_framenotnearfly_notnearwall,5.402319e-01,-1.462303e+00,93639
absdv_cor_flyany_framepivotcenter,3.964964e-02,-3.566086e-01,526
absdv_cor_flyany_framepivottail,2.262142e+00,-1.001873e+00,6837
absdv_cor_flyany_framerighting,5.462173e+00,-1.629743e+00,886
absdv_cor_flyany_framestop,1.995086e-01,6.693180e+00,243555
absdv_cor_flyany_frametouch,1.451575e+00,-2.366204e+00,10875
absdv_cor_flyany_framewalk,2.537460e+00,-4.704599e+00,69295
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.417492e-01,1.969606e+00,15538
absdv_cor_flyfemale_frameany,1.131889e+00,-2.898834e+00,239619
absdv_cor_flymale_frameany,1.016872e+00,-5.345605e+00,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.528871e+00,-2.325486e+00,252397
absphidiff_nose2ell_flyany_frametouch,1.485941e+00,-3.059786e+00,10875
absphidiff_nose2ell_flyfemale_framechase,5.885123e-01,1.982517e+00,366
absphidiff_nose2ell_flyfemale_framenearfly,1.520667e+00,-2.901848e+00,135221
absphidiff_nose2ell_flyfemale_frametouch,1.431144e+00,-6.978940e+00,7316
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.537056e+00,-1.795938e+00,117176
absphidiff_nose2ell_flymale_frametouch,1.540728e+00,-2.147564e-01,3559
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.473448e-01,-4.156036e+00,479380
abssmoothdtheta_flyfemale_frameany,8.104830e-01,-2.803420e+00,239619
abssmoothdtheta_flymale_frameany,6.838348e-01,-5.026309e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443401e+00,-4.184811e+00,2006
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481878e+00,-2.195205e+00,252410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.401304e+00,-4.398894e+00,681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.456680e+00,-1.871304e+00,140461
absthetadiff_nose2ell_flyany_frametouch,1.659066e+00,-1.460503e+00,10875
absthetadiff_nose2ell_flyfemale_framechase,5.500911e-01,2.988201e+00,366
absthetadiff_nose2ell_flyfemale_framenearfly,1.495513e+00,-2.446158e+00,135227
absthetadiff_nose2ell_flyfemale_frametouch,1.604541e+00,-4.567826e+00,7316
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.468232e+00,-1.929829e+00,117183
absthetadiff_nose2ell_flymale_frametouch,1.713570e+00,1.397822e-01,3559
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.391138e-01,5.220621e+00,235845
absyaw_flyfemale_framemove,8.109639e-01,8.076673e+00,132595
absyaw_flymale_framemove,6.672212e-01,2.599834e+00,103182
accmag_flyany_frameany,8.230518e+01,-3.149842e+00,479380
accmag_flyfemale_frameany,9.140345e+01,-1.735043e+00,239619
accmag_flymale_frameany,7.317944e+01,-4.473769e+00,239690
angle_biggest_wing_flyany_frameany,1.895744e-02,-2.500094e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.305292e-02,-3.222104e+00,239629
angle_biggest_wing_flymale_frameany,2.484572e-02,-1.184925e+00,239700
angle_smallest_wing_flyany_frameany,7.046576e-03,-1.527106e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.776360e-03,-1.724303e+00,239629
angle_smallest_wing_flymale_frameany,1.030338e-02,-8.375413e-01,239700
angleonclosestfly_flyany_framenearfly,-3.115025e-01,1.681768e+00,252410
angleonclosestfly_flyany_framestop_nearfly,-3.239879e-01,9.940691e-01,140461
angleonclosestfly_flyany_frametouch,-4.357461e-01,-3.112290e+00,10875
angleonclosestfly_flyfemale_framechase,-1.335201e-02,-2.904203e-01,366
angleonclosestfly_flyfemale_framenearfly,-2.728735e-01,1.647221e+00,135227
angleonclosestfly_flyfemale_frametouch,-3.560846e-01,-1.932678e-02,7316
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.501162e-01,3.164117e-02,117183
angleonclosestfly_flymale_frametouch,-5.153377e-01,-3.920236e+00,3559
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.539682e-01,4.896540e+00,479400
anglesub_flyfemale_frameany,2.814251e-01,8.706448e+00,239629
anglesub_flymale_frameany,2.265825e-01,1.497612e+00,239700
area_flyany_frameany,1.812623e+00,-3.500751e-01,479400
area_flyfemale_frameany,2.073961e+00,2.108070e-01,239629
area_flymale_frameany,1.551385e+00,-1.285083e+00,239700
area_inmost_wing_flyany_frameany,8.977543e-01,1.616791e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.494810e-01,4.467289e+00,15538
area_inmost_wing_flyfemale_frameany,9.419811e-01,1.405851e+00,239629
area_inmost_wing_flymale_frameany,8.535332e-01,1.539781e+00,239700
area_outmost_wing_flyany_frameany,9.450393e-01,1.246513e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.820448e-01,1.719621e+00,15538
area_outmost_wing_flyfemale_frameany,9.892174e-01,6.133981e-01,239629
area_outmost_wing_flymale_frameany,9.008519e-01,1.769070e+00,239700
arena_angle_flyany_frameany,5.929753e-01,6.137733e+00,479400
b_mm_flyany_frameany,2.242713e-01,-7.425296e-01,479400
b_mm_flyfemale_frameany,2.393685e-01,-4.013450e-01,239629
b_mm_flymale_frameany,2.091769e-01,-1.204678e+00,239700
boutfreq_flyany_framebackup,6.737589e-04,-3.208559e+00,479400
boutfreq_flyany_framebodyturn,1.858573e-03,-4.901764e+00,479400
boutfreq_flyany_framecrabwalkall,9.167710e-03,-1.688659e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.007509e-04,-1.500608e+00,479400
boutfreq_flyany_framejump,1.335002e-04,-2.825152e+00,479400
boutfreq_flyany_framepivotcenter,3.566959e-04,2.113045e+00,479400
boutfreq_flyany_framepivottail,3.925741e-03,-4.868062e+00,479400
boutfreq_flyany_framerighting,2.127660e-04,-4.825952e-01,479400
boutfreq_flyany_framestop,2.188986e-02,7.806409e+00,479400
boutfreq_flyany_frametouch,4.080100e-03,-8.935732e-01,479400
boutfreq_flyany_framewalk,1.453275e-02,-3.128842e+00,479400
boutfreq_flyany_framewingextension,6.466416e-05,-5.970341e-01,479400
boutfreq_flyany_framewingflick,1.147267e-04,-1.100084e+00,479400
boutfreq_flyany_framewinggrooming,8.635795e-04,-2.928793e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.172056e-06,-7.731928e-01,239690
boutfreq_flymale_framechase,1.043014e-04,-1.329463e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239690
corfrac_maj_flyany_frameany,-7.842292e-02,1.262295e+00,479380
corfrac_maj_flyany_framebackup,-1.899603e-01,2.288304e+00,1414
corfrac_maj_flyany_framebodyturn,-7.038405e-01,4.107465e+00,2160
corfrac_maj_flyany_framecrabwalkall,-3.089965e-01,-3.372970e-01,28184
corfrac_maj_flyany_framecrabwalkextreme,-4.821060e-01,1.369009e+00,946
corfrac_maj_flyany_framepivotcenter,-1.856305e-01,-4.576093e+00,526
corfrac_maj_flyany_framepivottail,-7.166627e-01,-3.877664e+00,6837
corfrac_maj_flyfemale_frameany,-1.474754e-01,-2.646557e+00,239619
corfrac_maj_flymale_frameany,-9.331015e-03,5.741691e+00,239690
da_flyany_frameany,-2.744809e-06,8.052023e-01,479380
da_flyfemale_frameany,3.433705e-06,2.161879e+00,239619
da_flymale_frameany,-1.024906e-05,-1.993379e+00,239690
dangle2wall_flyany_framenearwall,4.936478e-02,2.051327e+00,269572
dangle2wall_flyfemale_framenearwall,5.855713e-02,1.432974e+00,136958
dangle2wall_flymale_framenearwall,4.018358e-02,2.299232e+00,132614
dangle_biggest_wing_flyany_frameany,7.086710e-03,1.962016e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.445265e-02,5.019648e+00,239619
dangle_biggest_wing_flymale_frameany,-3.022833e-02,-1.059221e+00,239690
dangle_smallest_wing_flyany_frameany,-7.019928e-03,-1.953131e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.452024e-02,-5.036685e+00,239619
dangle_smallest_wing_flymale_frameany,3.042946e-02,1.104154e+00,239690
danglesub_flyany_framemove,-1.255165e-02,1.182725e+00,235825
danglesub_flyany_framenearfly,-2.514006e-02,5.484713e+00,252397
danglesub_flyfemale_framenearfly,-2.589341e-02,5.116727e+00,135221
danglesub_flymale_framenearfly,-2.438153e-02,5.323398e+00,117176
darea_flyany_frameany,-3.357633e-06,4.776170e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.250519e-01,3.540767e+00,1414
darea_flyany_framebodyturn,-5.535269e-02,-6.161925e-01,2160
darea_flyany_framechase,-5.224877e-02,-2.824822e+00,440
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.783444e-03,2.601569e+00,28184
darea_flyany_framecrabwalkextreme,2.263366e-02,3.226063e+00,946
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.059932e-02,8.569724e-01,526
darea_flyany_framepivottail,-2.271176e-02,1.483705e+00,6837
darea_flyany_framerighting,-1.468826e-02,-2.293202e-01,886
darea_flyany_framestop,-8.884039e-03,1.668035e+00,243555
darea_flyany_frametouch,-1.249664e-01,-3.478712e+00,10875
darea_flyany_framewalk,3.487756e-02,7.920533e-01,69295
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.199139e-02,-6.040954e+00,15538
darea_flyfemale_frameany,-2.366345e-05,1.800731e+00,239619
darea_flymale_frameany,1.390694e-06,-1.908715e+00,239690
darea_inmost_wing_flyany_frameany,1.359143e-01,2.436819e+00,479380
darea_inmost_wing_flyfemale_frameany,7.760292e-02,-1.383530e+00,239619
darea_inmost_wing_flymale_frameany,1.935615e-01,5.545893e+00,239690
darea_outmost_wing_flyany_frameany,-1.360637e-01,-2.450615e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.767347e-02,1.337684e+00,239619
darea_outmost_wing_flymale_frameany,-1.937399e-01,-5.524475e+00,239690
db_flyany_frameany,5.297932e-07,-1.605253e-01,479380
db_flyfemale_frameany,-4.069785e-06,1.037141e+00,239619
db_flymale_frameany,3.764915e-06,-1.412523e+00,239690
dcenter_flyany_frameany,9.998439e+00,-3.667116e+00,479400
dcenter_flyany_framebackupstart,1.184678e+01,5.652362e+00,322
dcenter_flyany_framebodyturn,1.346291e+01,5.721516e+00,2160
dcenter_flyany_framebodyturnstart,1.341474e+01,6.100865e+00,890
dcenter_flyany_framecrabwalkallstart,1.147812e+01,7.205990e-01,4395
dcenter_flyany_framecrabwalkextreme,9.474538e+00,1.949131e+00,946
dcenter_flyany_framecrabwalkextremestart,9.234238e+00,1.436512e+00,288
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138635e+01,5.088559e-01,235845
dcenter_flyany_framenearwall,1.053680e+01,2.372627e-01,269589
dcenter_flyany_framepivotcenter,6.725117e+00,-2.899585e+00,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.387597e+01,8.943650e+00,1882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.717837e+00,-5.223931e+00,243555
dcenter_flyany_frametouch,3.107511e+00,4.896657e+00,10875
dcenter_flyany_framewalk,1.450200e+01,6.536124e+00,69295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.080529e+01,-3.848872e+00,15538
dcenter_flyfemale_frameany,8.634369e+00,-7.430417e+00,239629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135018e+01,1.285656e-01,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.956117e-02,-4.384393e+00,235825
ddcenter_flyany_framenearfly,8.774787e-02,-4.826939e+00,252397
ddcenter_flyfemale_framenearfly,9.138503e-02,-4.554596e+00,135221
ddcenter_flymale_framenearfly,8.409946e-02,-4.928554e+00,117176
ddell2nose_flyany_framenearfly,2.799289e-01,-5.356963e+00,252397
ddell2nose_flyfemale_framenearfly,2.663563e-01,-5.136332e+00,135221
ddell2nose_flymale_framenearfly,2.934689e-01,-5.473828e+00,117176
ddist2wall_flyany_framenearwall,9.033738e-03,-2.926124e+00,269572
ddist2wall_flyfemale_framenearwall,1.301583e-02,-2.099312e+00,136958
ddist2wall_flymale_framenearwall,5.055539e-03,-2.703123e+00,132614
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.985634e-01,-5.345833e+00,252397
ddnose2ell_flyfemale_framenearfly,3.179284e-01,-4.947133e+00,135221
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.791260e-01,-5.395366e+00,117176
decc_flyany_frameany,2.829847e-06,-6.236592e-01,479380
decc_flyfemale_frameany,-8.376300e-06,-1.829683e+00,239619
decc_flymale_frameany,1.269427e-05,1.195282e+00,239690
dell2nose_flyany_frameany,9.100400e+00,-3.577332e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.675914e+00,-7.197587e+00,239629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051239e+01,1.515401e-01,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.512139e+01,3.114639e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.808903e+00,2.522216e+00,322
dist2wall_flyany_framebodyturnstart,1.128081e+01,6.897950e+00,890
dist2wall_flyany_framecrabwalkall,1.010465e+01,9.023284e+00,28184
dist2wall_flyany_framecrabwalkextreme,1.042771e+01,4.339873e+00,946
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.233608e+01,4.639487e+00,235845
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.878356e+00,3.394878e+00,1882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.806509e+01,1.529971e+00,243555
dist2wall_flyany_frametouch,1.276988e+01,5.794637e+00,10875
dist2wall_flyany_framewalk,1.241973e+01,3.985157e+00,69295
dist2wall_flyany_framewinggrooming,2.184537e+01,8.117872e-01,15538
dist2wall_flyfemale_frameany,1.505110e+01,2.115245e+00,239629
dist2wall_flymale_frameany,1.518221e+01,3.646838e+00,239700
dmax_wing_angle_flyany_frameany,2.440481e-03,1.888299e-02,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.689752e-02,3.983692e+00,239619
dmax_wing_angle_flymale_frameany,-2.217226e-02,-2.510054e+00,239690
dmax_wing_area_flyany_frameany,-5.186611e-01,-5.494376e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.511246e-01,-2.688763e+00,239619
dmax_wing_area_flymale_frameany,-5.859102e-01,-6.110557e+00,239690
dmin_wing_angle_flyany_frameany,-2.373699e-03,-2.396411e-03,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.696511e-02,-4.049768e+00,239619
dmin_wing_angle_flymale_frameany,2.237339e-02,2.571626e+00,239690
dmin_wing_area_flyany_frameany,5.185118e-01,5.487783e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.510541e-01,2.660639e+00,239619
dmin_wing_area_flymale_frameany,5.857318e-01,6.119981e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,9.467363e+00,-4.010712e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,8.049884e+00,-7.901235e+00,239629
dnose2ell_angle_30tomin30_flymale_frameany,1.087231e+01,-1.058399e-01,239700
dnose2ell_angle_min20to20_flyany_frameany,5.003835e+01,5.498829e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.957282e+01,-8.296645e-01,239629
dnose2ell_angle_min20to20_flymale_frameany,6.048214e+01,8.790189e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.942839e+01,4.870767e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.133410e+01,-1.378808e+00,239629
dnose2ell_angle_min30to30_flymale_frameany,4.750435e+01,8.436258e+00,239700
dnose2ell_flyany_frameany,9.122588e+00,-3.483161e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.135915e+01,5.900020e+00,322
dnose2ell_flyany_framebodyturn,1.266818e+01,5.868700e+00,2160
dnose2ell_flyany_framebodyturnstart,1.260672e+01,6.141759e+00,890
dnose2ell_flyany_framecrabwalkallstart,1.070659e+01,1.033808e+00,4395
dnose2ell_flyany_framecrabwalkextreme,8.839024e+00,2.483260e+00,946
dnose2ell_flyany_framecrabwalkextremestart,8.572795e+00,2.056453e+00,288
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.676300e+00,5.133625e-01,269589
dnose2ell_flyany_framepivotcenter,5.866035e+00,-2.887983e+00,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.333196e+01,9.264276e+00,1882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.807259e+00,-5.158209e+00,243555
dnose2ell_flyany_frametouch,1.185472e+00,2.241017e+00,10875
dnose2ell_flyany_framewalk,1.367890e+01,6.626652e+00,69295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.786994e+00,-4.065951e+00,15538
dnose2ell_flyfemale_frameany,7.705191e+00,-7.450195e+00,239629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052735e+01,3.636382e-01,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.988158e+00,-3.601999e+00,479400
dnose2tail_flyany_framemove,1.143417e+01,6.539306e-01,235845
dnose2tail_flyfemale_frameany,8.551566e+00,-7.650935e+00,239629
dnose2tail_flymale_frameany,1.141229e+01,3.299472e-01,239700
dnwingsdetected_flyany_frameany,6.325868e-05,1.571094e+00,479380
dnwingsdetected_flyfemale_frameany,-1.265548e-04,-2.184832e+00,239619
dnwingsdetected_flymale_frameany,2.530347e-04,2.778276e+00,239690
dphi_flyany_framemove,1.239398e-01,3.071357e+00,235825
dphi_flyfemale_framemove,1.274321e-01,2.299425e+00,132585
dphi_flymale_framemove,1.224534e-01,2.322531e+00,103172
dtheta_flyany_frameany,4.438390e-03,6.703093e-01,479380
dtheta_flyfemale_frameany,1.264359e-02,1.367749e+00,239619
dtheta_flymale_frameany,-3.577747e-03,-3.063449e-01,239690
du_cor_flyany_frameany,2.433505e+00,-5.558745e+00,479380
du_cor_flyfemale_frameany,2.492715e+00,-4.702981e+00,239619
du_cor_flymale_frameany,2.373771e+00,-5.544799e+00,239690
du_ctr_flyany_frameany,2.694044e+00,-5.491728e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.633802e+00,2.762832e-01,1414
du_ctr_flyany_framebodyturn,4.497688e+00,-3.352048e+00,2160
du_ctr_flyany_framecrabwalkall,5.994058e+00,-6.738324e+00,28184
du_ctr_flyany_framecrabwalkextreme,4.781064e-01,-6.007611e+00,946
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.075656e+00,-6.635808e+00,235825
du_ctr_flyany_framenearfly,2.081198e+00,-5.655512e+00,252397
du_ctr_flyany_framenearwall,3.662857e+00,-5.079959e+00,269572
du_ctr_flyany_framenotnearfly_notnearwall,1.790386e+00,-2.612640e+00,93639
du_ctr_flyany_framepivotcenter,4.789200e-01,5.227960e-01,526
du_ctr_flyany_framerighting,2.861034e+00,-2.814566e+00,886
du_ctr_flyany_framestop,1.260668e-01,2.173169e+00,243555
du_ctr_flyany_frametouch,1.201430e+00,-4.911773e+00,10875
du_ctr_flyany_framewalk,1.087054e+01,-5.855755e+00,69295
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.488440e-01,1.946715e+00,15538
du_ctr_flyfemale_frameany,2.739715e+00,-4.659237e+00,239619
du_ctr_flymale_frameany,2.647758e+00,-5.453759e+00,239690
du_ctr_flymale_framechase,NaN,NaN,0
