field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507564e-01,1.180620e+00,479280
a_mm_flyfemale_frameany,6.909840e-01,6.811352e-01,236764
a_mm_flymale_frameany,6.113536e-01,1.718382e+00,241608
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.155977e-01,1.360373e+00,1055
absangle2wall_flyany_framebodyturnstart,1.050648e+00,-5.448901e-01,2753
absangle2wall_flyany_framecrabwalkall,1.059227e+00,-4.071895e+00,48784
absangle2wall_flyany_framecrabwalkextreme,9.259915e-01,-7.276433e-01,1739
absangle2wall_flyany_framejump,1.402822e+00,-3.905612e+00,3781
absangle2wall_flyany_framejumpstart,1.463347e+00,-3.099851e+00,1329
absangle2wall_flyany_framemove,1.217661e+00,-4.347642e+00,313860
absangle2wall_flyany_framenearwall,1.264041e+00,-4.110630e+00,394463
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.819178e-01,-1.639412e+00,4429
absangle2wall_flyany_framerightingstart,1.589240e+00,-2.798906e+00,274
absangle2wall_flyany_framestop,1.482467e+00,-3.455349e+00,165420
absangle2wall_flyany_frametouch,1.264922e+00,-3.958255e+00,13792
absangle2wall_flyany_framewalk,1.269772e+00,-3.764265e+00,134601
absangle2wall_flyany_framewinggrooming,1.411602e+00,-2.015111e+00,26151
absangle2wall_flyfemale_framenearwall,1.261437e+00,-4.110561e+00,189296
absangle2wall_flymale_framenearwall,1.266121e+00,-3.531884e+00,204930
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707497e+00,2.538419e-01,621
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434861e+00,-2.027017e+00,1110
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468526e+00,-6.846599e-01,2678
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.279356e+00,1.770007e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.645948e+00,-8.945734e-01,492
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493240e+00,-3.909126e+00,201598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487414e+00,-6.058898e-01,2220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436007e+00,-3.195811e+00,60711
absanglefrom1to2_nose2ell_flyany_frametouch,7.425543e-01,2.610274e-01,13792
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470333e+00,-2.905030e+00,102507
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.491485e-01,-1.301682e+00,6089
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.338719e-01,2.262682e+00,472
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518228e+00,-2.773240e-01,99039
absanglefrom1to2_nose2ell_flymale_frametouch,7.343251e-01,8.435092e-01,7703
absanglefrom1to2_nose2ell_flymale_framewingextension,7.097458e-01,-9.059981e-02,204
absdangle2wall_flyany_framenearwall,1.789798e+00,3.488576e+00,394448
absdangle2wall_flyfemale_framenearwall,1.776839e+00,3.387055e+00,189287
absdangle2wall_flymale_framenearwall,1.802490e+00,3.088339e+00,204924
absdtheta_flyany_frameany,1.706504e+00,4.339921e+00,479260
absdtheta_flyany_framebackup,2.507927e+00,-1.830144e-01,4378
absdtheta_flyany_framebodyturn,5.821671e+00,7.536093e-01,6825
absdtheta_flyany_framecrabwalkall,1.751898e+00,7.368436e-02,48784
absdtheta_flyany_framecrabwalkextreme,1.821097e+00,-8.391567e-02,1739
absdtheta_flyany_framemove,2.379718e+00,3.431726e+00,313840
absdtheta_flyany_framenearfly,1.752443e+00,3.398234e+00,201589
absdtheta_flyany_framenearwall,1.790351e+00,3.609565e+00,394448
absdtheta_flyany_framenotnearfly_notnearwall,1.345194e+00,5.977461e+00,75594
absdtheta_flyany_framepivotcenter,8.180569e+00,4.747167e+00,449
absdtheta_flyany_framepivottail,5.330618e+00,2.843456e-01,16953
absdtheta_flyany_framerighting,1.031347e+01,2.860051e+00,3374
absdtheta_flyany_framestop,4.204906e-01,8.416359e-01,165420
absdtheta_flyany_frametouch,1.854611e+00,1.743223e+00,13792
absdtheta_flyany_framewalk,1.709005e+00,4.200972e-01,134600
absdtheta_flyany_framewingextension,2.983547e+00,7.400803e+00,204
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.279985e-01,2.610893e+00,26151
absdtheta_flyfemale_frameany,1.657852e+00,3.758158e+00,236754
absdtheta_flymale_frameany,1.754468e+00,4.357381e+00,241598
absdtheta_flymale_framechase,2.077038e+00,1.074917e+00,472
absdv_cor_flyany_frameany,1.981592e+00,2.026259e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.517034e+00,1.219481e+00,4378
absdv_cor_flyany_framebodyturn,3.017422e+00,-7.032056e-01,6825
absdv_cor_flyany_framecrabwalkall,5.780511e+00,1.584496e-01,48784
absdv_cor_flyany_framecrabwalkextreme,5.388411e+00,2.743661e+00,1739
absdv_cor_flyany_framejump,1.844180e+01,1.471708e+00,3781
absdv_cor_flyany_framemove,2.919857e+00,1.444290e-01,313840
absdv_cor_flyany_framenearfly,1.870258e+00,1.761053e+00,201589
absdv_cor_flyany_framenearwall,2.148622e+00,1.405183e+00,394448
absdv_cor_flyany_framenotnearfly_notnearwall,1.210296e+00,3.767394e+00,75594
absdv_cor_flyany_framepivotcenter,3.107177e-02,-3.228307e-01,449
absdv_cor_flyany_framepivottail,2.603230e+00,-1.890489e-02,16953
absdv_cor_flyany_framerighting,6.474983e+00,1.075034e+00,3374
absdv_cor_flyany_framestop,1.782442e-01,4.113360e+00,165420
absdv_cor_flyany_frametouch,1.860056e+00,4.946331e-01,13792
absdv_cor_flyany_framewalk,3.507599e+00,2.690396e-02,134600
absdv_cor_flyany_framewingextension,1.715357e+00,3.168777e+00,204
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.475777e-01,2.513266e+00,26151
absdv_cor_flyfemale_frameany,1.705669e+00,1.109651e+00,236754
absdv_cor_flymale_frameany,2.252581e+00,2.596631e+00,241598
absdv_cor_flymale_framechase,2.156713e+00,-2.715232e-01,472
absphidiff_nose2ell_flyany_framenearfly,1.686702e+00,1.998816e+00,201589
absphidiff_nose2ell_flyany_frametouch,1.640677e+00,1.807305e+00,13792
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691432e+00,2.018092e+00,102500
absphidiff_nose2ell_flyfemale_frametouch,1.675452e+00,1.665357e+00,6089
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.086113e-01,5.022820e+00,472
absphidiff_nose2ell_flymale_framenearfly,1.680346e+00,1.858154e+00,99037
absphidiff_nose2ell_flymale_frametouch,1.602894e+00,1.225110e+00,7703
absphidiff_nose2ell_flymale_framewingextension,1.223456e+00,-5.837361e-02,204
abssmoothdtheta_flyany_frameany,1.360517e+00,4.656464e+00,479260
abssmoothdtheta_flyfemale_frameany,1.338950e+00,4.007499e+00,236754
abssmoothdtheta_flymale_frameany,1.382120e+00,4.672367e+00,241598
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498679e+00,-4.458084e-01,621
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611482e+00,-2.650334e-01,2678
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.593777e+00,-7.467706e-01,267
absthetadiff_nose2ell_flyany_framenearfly,1.641757e+00,1.060014e+00,201598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525503e+00,-6.189761e-01,2220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631923e+00,1.872514e+00,60711
absthetadiff_nose2ell_flyany_frametouch,1.747166e+00,1.963411e-01,13792
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660506e+00,1.040832e+00,102507
absthetadiff_nose2ell_flyfemale_frametouch,1.786059e+00,-9.325863e-01,6089
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.720064e-01,2.645120e+00,472
absthetadiff_nose2ell_flymale_framenearfly,1.624266e+00,1.025403e+00,99039
absthetadiff_nose2ell_flymale_frametouch,1.710662e+00,5.205525e-01,7703
absthetadiff_nose2ell_flymale_framewingextension,8.052209e-01,-6.278724e-01,204
absyaw_flyany_framemove,7.086484e-01,3.968052e+00,313860
absyaw_flyfemale_framemove,7.702504e-01,6.088904e+00,153003
absyaw_flymale_framemove,6.489495e-01,2.045441e+00,160340
accmag_flyany_frameany,1.394013e+02,4.502860e+00,479260
accmag_flyfemale_frameany,1.316000e+02,3.302866e+00,236754
accmag_flymale_frameany,1.469167e+02,5.365967e+00,241598
angle_biggest_wing_flyany_frameany,3.304871e-02,-6.701202e-01,479280
angle_biggest_wing_flyany_framewingextension,6.725045e-01,-3.785025e-01,204
angle_biggest_wing_flyfemale_frameany,3.666997e-02,-3.972205e-01,236764
angle_biggest_wing_flymale_frameany,2.947374e-02,-6.537668e-01,241608
angle_smallest_wing_flyany_frameany,1.642470e-02,8.303711e-01,479280
angle_smallest_wing_flyany_framewingextension,1.189585e-01,1.866141e+00,204
angle_smallest_wing_flyfemale_frameany,2.168684e-02,2.082545e+00,236764
angle_smallest_wing_flymale_frameany,1.125212e-02,-3.294222e-01,241608
angleonclosestfly_flyany_framenearfly,-3.774445e-01,-2.481976e-01,201598
angleonclosestfly_flyany_framestop_nearfly,-3.586644e-01,-2.125447e-01,60711
angleonclosestfly_flyany_frametouch,-3.020225e-01,3.946331e-01,13792
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.783555e-01,3.792744e-01,102507
angleonclosestfly_flyfemale_frametouch,-4.285092e-01,-1.377506e+00,6089
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.360971e-02,2.216345e+00,472
angleonclosestfly_flymale_framenearfly,-3.746909e-01,-1.494454e+00,99039
angleonclosestfly_flymale_frametouch,-1.678144e-01,2.038900e+00,7703
angleonclosestfly_flymale_framewingextension,-2.092397e-01,-6.346808e-01,204
anglesub_flyany_frameany,2.297576e-01,2.628541e+00,479280
anglesub_flyfemale_frameany,2.368364e-01,4.528043e+00,236764
anglesub_flymale_frameany,2.233294e-01,9.287303e-01,241608
area_flyany_frameany,1.956505e+00,2.298850e+00,479280
area_flyfemale_frameany,2.198665e+00,1.883945e+00,236764
area_flymale_frameany,1.719332e+00,2.751575e+00,241608
area_inmost_wing_flyany_frameany,8.583462e-01,-2.689847e-01,479280
area_inmost_wing_flyany_framewingextension,7.303386e-01,2.887805e+00,204
area_inmost_wing_flyany_framewinggrooming,3.984382e-01,1.091193e+00,26151
area_inmost_wing_flyfemale_frameany,8.911186e-01,-3.811685e-01,236764
area_inmost_wing_flymale_frameany,8.258928e-01,-1.027358e-01,241608
area_outmost_wing_flyany_frameany,8.985037e-01,-9.032781e-01,479280
area_outmost_wing_flyany_framewingextension,1.239830e+00,6.716560e-01,204
area_outmost_wing_flyany_framewinggrooming,8.133185e-01,-7.255776e-01,26151
area_outmost_wing_flyfemale_frameany,9.328334e-01,-1.253978e+00,236764
area_outmost_wing_flymale_frameany,8.645693e-01,-3.045853e-01,241608
arena_angle_flyany_frameany,-7.102101e-01,-8.231246e+00,479280
b_mm_flyany_frameany,2.382763e-01,2.983268e+00,479280
b_mm_flyfemale_frameany,2.531472e-01,2.714772e+00,236764
b_mm_flymale_frameany,2.237093e-01,3.107291e+00,241608
boutfreq_flyany_framebackup,2.209564e-03,5.085770e+00,479280
boutfreq_flyany_framebodyturn,5.744033e-03,3.508951e+00,479280
boutfreq_flyany_framecrabwalkall,1.201594e-02,9.757136e-01,479280
boutfreq_flyany_framecrabwalkextreme,9.702053e-04,1.233209e+00,479280
boutfreq_flyany_framejump,2.772909e-03,1.033300e+01,479280
boutfreq_flyany_framepivotcenter,3.609581e-04,1.583333e+00,479280
boutfreq_flyany_framepivottail,9.243031e-03,2.414618e+00,479280
boutfreq_flyany_framerighting,5.716909e-04,4.600635e+00,479280
boutfreq_flyany_framestop,2.111083e-02,7.376384e+00,479280
boutfreq_flyany_frametouch,5.737773e-03,2.044053e+00,479280
boutfreq_flyany_framewalk,2.435946e-02,3.760168e+00,479280
boutfreq_flyany_framewingextension,5.424804e-05,-1.011035e+00,479280
boutfreq_flyany_framewingflick,7.719913e-05,-1.141145e-01,479280
boutfreq_flyany_framewinggrooming,9.409948e-04,-2.230749e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.897375e-05,-2.669924e-01,241598
boutfreq_flymale_framechase,4.014934e-04,-1.004986e+00,241598
boutfreq_flymale_framecopulation,4.139107e-06,2.168974e+00,241598
corfrac_maj_flyany_frameany,-1.408150e-01,-3.079705e+00,479260
corfrac_maj_flyany_framebackup,-2.269086e-01,-1.161770e+00,4378
corfrac_maj_flyany_framebodyturn,-7.264995e-01,3.485749e+00,6825
corfrac_maj_flyany_framecrabwalkall,-3.374550e-01,-2.108308e+00,48784
corfrac_maj_flyany_framecrabwalkextreme,-5.243546e-01,1.036172e-01,1739
corfrac_maj_flyany_framepivotcenter,-1.477403e-01,-2.303811e+00,449
corfrac_maj_flyany_framepivottail,-7.051794e-01,-2.072521e+00,16953
corfrac_maj_flyfemale_frameany,-1.539575e-01,-3.148172e+00,236754
corfrac_maj_flymale_frameany,-1.280736e-01,-2.506790e+00,241598
da_flyany_frameany,-2.268333e-05,-1.897139e+00,479260
da_flyfemale_frameany,-6.740807e-05,-5.860043e-01,236754
da_flymale_frameany,1.274166e-05,-4.436229e-01,241598
dangle2wall_flyany_framenearwall,3.432521e-03,-1.218193e+00,394448
dangle2wall_flyfemale_framenearwall,1.804720e-02,-8.171981e-02,189287
dangle2wall_flymale_framenearwall,-1.162106e-02,-2.621510e+00,204924
dangle_biggest_wing_flyany_frameany,-1.785650e-02,-7.893922e-01,479260
dangle_biggest_wing_flyfemale_frameany,-3.330756e-03,2.835838e-01,236754
dangle_biggest_wing_flymale_frameany,-3.203962e-02,-1.478116e+00,241598
dangle_smallest_wing_flyany_frameany,1.785554e-02,7.930101e-01,479260
dangle_smallest_wing_flyfemale_frameany,3.326871e-03,-2.966614e-01,236754
dangle_smallest_wing_flymale_frameany,3.209244e-02,1.503152e+00,241598
danglesub_flyany_framemove,-1.691712e-02,1.013073e+00,313840
danglesub_flyany_framenearfly,-7.298304e-02,9.348181e-01,201589
danglesub_flyfemale_framenearfly,-6.468063e-02,1.259965e+00,102500
danglesub_flymale_framenearfly,-8.216590e-02,5.055739e-01,99037
darea_flyany_frameany,-4.095490e-05,-5.704697e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.889493e-01,-2.333618e-02,4378
darea_flyany_framebodyturn,1.955097e-02,3.090645e+00,6825
darea_flyany_framechase,9.793060e-03,-5.111649e-01,500
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.185142e-02,1.680141e+00,48784
darea_flyany_framecrabwalkextreme,-6.939114e-02,-8.231393e-01,1739
darea_flyany_framejump,-1.886930e-01,-1.226338e+00,3781
darea_flyany_framepivotcenter,1.352411e-01,1.544105e+00,449
darea_flyany_framepivottail,-7.432489e-02,5.473033e-01,16953
darea_flyany_framerighting,1.287924e-01,9.032809e-01,3374
darea_flyany_framestop,-2.165781e-02,-3.202570e+00,165420
darea_flyany_frametouch,-1.041973e-01,-1.765953e+00,13792
darea_flyany_framewalk,4.200384e-02,2.923041e+00,134600
darea_flyany_framewingextension,-7.870181e-01,-8.428087e+00,204
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.899554e-03,1.060563e+00,26151
darea_flyfemale_frameany,-2.521282e-04,-2.264917e-01,236754
darea_flymale_frameany,1.105223e-04,-4.202104e-01,241598
darea_inmost_wing_flyany_frameany,8.883472e-02,2.277637e-01,479260
darea_inmost_wing_flyfemale_frameany,9.537606e-02,1.152204e-01,236754
darea_inmost_wing_flymale_frameany,8.179449e-02,3.004788e-01,241598
darea_outmost_wing_flyany_frameany,-8.880792e-02,-2.322186e-01,479260
darea_outmost_wing_flyany_framewingextension,-3.731744e-01,3.277862e-01,204
darea_outmost_wing_flyfemale_frameany,-9.439899e-02,-9.489010e-02,236754
darea_outmost_wing_flymale_frameany,-8.241181e-02,-3.152696e-01,241598
db_flyany_frameany,2.745628e-06,1.092834e+00,479260
db_flyfemale_frameany,-5.324315e-06,3.663501e-01,236754
db_flymale_frameany,7.337668e-06,-4.504141e-01,241598
dcenter_flyany_frameany,1.129538e+01,1.187352e-01,479280
dcenter_flyany_framebackupstart,8.398685e+00,-1.132500e+00,1059
dcenter_flyany_framebodyturn,1.154193e+01,1.503006e-01,6825
dcenter_flyany_framebodyturnstart,1.142866e+01,1.321374e-01,2753
dcenter_flyany_framecrabwalkallstart,1.085230e+01,-1.538250e+00,5758
dcenter_flyany_framecrabwalkextreme,9.105924e+00,1.676002e+00,1739
dcenter_flyany_framecrabwalkextremestart,9.133966e+00,1.596035e+00,465
dcenter_flyany_framejumpstart,1.185604e+01,6.967195e-02,1329
dcenter_flyany_framemove,1.112873e+01,-7.957973e-02,313860
dcenter_flyany_framenearwall,1.017704e+01,-9.665558e-01,394463
dcenter_flyany_framepivotcenter,1.033202e+01,3.440393e-01,449
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005732e+01,-7.150209e-01,4429
dcenter_flyany_framerightingstart,1.233861e+01,1.106368e+00,274
dcenter_flyany_framestop,1.149853e+01,3.200523e-01,165420
dcenter_flyany_frametouch,2.946171e+00,5.301581e-01,13792
dcenter_flyany_framewalk,1.285743e+01,2.173389e+00,134601
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.572817e+01,3.424799e+00,26151
dcenter_flyfemale_frameany,1.116431e+01,-1.541099e-01,236764
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136052e+01,1.688578e-01,241608
dcenter_flymale_framewingextension,3.348716e+00,-1.473024e+00,204
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.511046e-01,-7.117018e-01,313840
ddcenter_flyany_framenearfly,4.225254e-01,5.361572e-01,201589
ddcenter_flyfemale_framenearfly,3.859443e-01,3.709506e-01,102500
ddcenter_flymale_framenearfly,4.667240e-01,7.423773e-01,99037
ddell2nose_flyany_framenearfly,9.762633e-01,-5.825090e-01,201589
ddell2nose_flyfemale_framenearfly,9.197473e-01,-6.724761e-01,102500
ddell2nose_flymale_framenearfly,1.048979e+00,-4.194069e-01,99037
ddist2wall_flyany_framenearwall,4.281089e-02,6.388525e+00,394448
ddist2wall_flyfemale_framenearwall,4.211648e-02,4.961581e+00,189287
ddist2wall_flymale_framenearwall,4.158347e-02,5.289410e+00,204924
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.977297e-01,-5.041388e-01,201589
ddnose2ell_flyfemale_framenearfly,8.941540e-01,-8.575908e-01,102500
ddnose2ell_flymale_framechase,-2.036989e+00,-2.243154e+00,472
ddnose2ell_flymale_framenearfly,1.116529e+00,-7.296296e-02,99037
decc_flyany_frameany,1.759930e-05,2.225584e+00,479260
decc_flyfemale_frameany,2.838160e-05,1.217951e+00,236754
decc_flymale_frameany,6.940435e-06,2.325225e-01,241598
dell2nose_flyany_frameany,1.035660e+01,5.519961e-02,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017640e+01,-1.345026e-01,236764
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046964e+01,4.807300e-02,241608
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188209e+01,4.188611e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.923988e+00,1.428757e+00,1059
dist2wall_flyany_framebodyturnstart,8.501745e+00,2.955267e+00,2753
dist2wall_flyany_framecrabwalkall,6.993450e+00,1.290126e+00,48784
dist2wall_flyany_framecrabwalkextreme,7.972193e+00,9.147867e-01,1739
dist2wall_flyany_framejump,1.703606e+01,-6.787021e-01,3781
dist2wall_flyany_framejumpstart,1.567436e+01,-7.821397e-01,1329
dist2wall_flyany_framemove,9.708307e+00,1.726910e+00,313860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.614106e+00,1.534232e+00,4429
dist2wall_flyany_framerightingstart,1.519809e+01,1.619522e+00,274
dist2wall_flyany_framestop,1.582930e+01,8.015351e-01,165420
dist2wall_flyany_frametouch,8.958093e+00,9.075181e-01,13792
dist2wall_flyany_framewalk,9.492176e+00,1.356336e+00,134601
dist2wall_flyany_framewinggrooming,2.320355e+01,2.588728e+00,26151
dist2wall_flyfemale_frameany,1.274558e+01,8.121856e-01,236764
dist2wall_flymale_frameany,1.098837e+01,-5.769428e-02,241608
dmax_wing_angle_flyany_frameany,1.023790e-02,9.304942e-01,479260
dmax_wing_angle_flyany_framewingextension,-4.512729e-01,1.669948e-01,204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.338965e-02,3.185842e+00,236754
dmax_wing_angle_flymale_frameany,-2.642314e-03,-8.975396e-01,241598
dmax_wing_area_flyany_frameany,-3.668147e-01,-1.590605e+00,479260
dmax_wing_area_flyany_framewingextension,-6.522002e-01,-5.964106e-02,204
dmax_wing_area_flyfemale_frameany,-2.797986e-01,8.199140e-01,236754
dmax_wing_area_flymale_frameany,-4.521818e-01,-3.270379e+00,241598
dmin_wing_angle_flyany_frameany,-1.023886e-02,-9.244965e-01,479260
dmin_wing_angle_flyany_framewingextension,-1.493663e+00,-2.745828e+00,204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.339354e-02,-3.213170e+00,236754
dmin_wing_angle_flymale_frameany,2.695135e-03,9.328946e-01,241598
dmin_wing_area_flyany_frameany,3.668415e-01,1.588527e+00,479260
dmin_wing_area_flyany_framewingextension,9.213044e-01,6.207649e-01,204
dmin_wing_area_flyfemale_frameany,2.807757e-01,-8.092861e-01,236754
dmin_wing_area_flymale_frameany,4.515645e-01,3.263620e+00,241598
dnose2ell_angle_30tomin30_flyany_frameany,1.085931e+01,-8.437290e-02,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073880e+01,-3.962786e-01,236764
dnose2ell_angle_30tomin30_flymale_frameany,1.090999e+01,2.635135e-02,241608
dnose2ell_angle_min20to20_flyany_frameany,4.712180e+01,3.460564e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.233564e+01,5.664020e-01,236764
dnose2ell_angle_min20to20_flymale_frameany,5.163626e+01,4.453902e+00,241608
dnose2ell_angle_min30to30_flyany_frameany,3.738818e+01,3.110834e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.384981e+01,3.791324e-01,236764
dnose2ell_angle_min30to30_flymale_frameany,4.070967e+01,4.160398e+00,241608
dnose2ell_flyany_frameany,1.031662e+01,-5.432737e-02,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.584275e+00,-1.146057e+00,1059
dnose2ell_flyany_framebodyturn,1.056411e+01,-1.292312e-01,6825
dnose2ell_flyany_framebodyturnstart,1.045046e+01,-1.948080e-01,2753
dnose2ell_flyany_framecrabwalkallstart,9.918788e+00,-1.585373e+00,5758
dnose2ell_flyany_framecrabwalkextreme,8.192626e+00,1.818514e+00,1739
dnose2ell_flyany_framecrabwalkextremestart,8.158057e+00,1.686791e+00,465
dnose2ell_flyany_framejumpstart,1.095847e+01,-1.009450e-01,1329
dnose2ell_flyany_framenearwall,9.189946e+00,-1.096559e+00,394463
dnose2ell_flyany_framepivotcenter,9.312719e+00,1.775639e-01,449
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.155345e+00,-8.365015e-01,4429
dnose2ell_flyany_framerightingstart,1.137932e+01,1.053750e+00,274
dnose2ell_flyany_framestop,1.047976e+01,1.136697e-01,165420
dnose2ell_flyany_frametouch,1.098391e+00,3.175081e-01,13792
dnose2ell_flyany_framewalk,1.196269e+01,2.135033e+00,134601
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.464020e+01,3.138385e+00,26151
dnose2ell_flyfemale_frameany,1.016228e+01,-4.504760e-01,236764
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040536e+01,1.254841e-01,241608
dnose2ell_flymale_framechase,1.746121e+00,-2.841001e-01,472
dnose2ell_flymale_framewingextension,1.303534e+00,-1.390151e+00,204
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122422e+01,-4.513846e-02,479280
dnose2tail_flyany_framemove,1.110264e+01,-1.743692e-01,313860
dnose2tail_flyfemale_frameany,1.104648e+01,-5.328763e-01,236764
dnose2tail_flymale_frameany,1.133642e+01,2.040007e-01,241608
dnwingsdetected_flyany_frameany,-6.329191e-05,-5.648683e-01,479260
dnwingsdetected_flyfemale_frameany,5.124860e-04,1.062852e+00,236754
dnwingsdetected_flymale_frameany,-3.766581e-04,-3.496224e-01,241598
dphi_flyany_framemove,-1.148948e-01,-3.021604e+00,313840
dphi_flyfemale_framemove,-1.893265e-02,-3.593133e-01,152993
dphi_flymale_framemove,-2.068350e-01,-4.157297e+00,160330
dtheta_flyany_frameany,7.021544e-03,1.031978e+00,479260
dtheta_flyfemale_frameany,7.526110e-03,8.170326e-01,236754
dtheta_flymale_frameany,5.790587e-03,6.712688e-01,241598
du_cor_flyany_frameany,5.316248e+00,-2.982651e-01,479260
du_cor_flyfemale_frameany,4.455097e+00,-9.029151e-01,236754
du_cor_flymale_frameany,6.156080e+00,2.312884e-01,241598
du_ctr_flyany_frameany,5.725526e+00,-1.787226e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.433831e+00,-1.049097e+00,4378
du_ctr_flyany_framebodyturn,5.591755e+00,5.899077e-01,6825
du_ctr_flyany_framecrabwalkall,9.956661e+00,-1.629256e+00,48784
du_ctr_flyany_framecrabwalkextreme,1.133976e+00,1.010895e+00,1739
du_ctr_flyany_framejump,3.950181e+01,2.193074e+00,3781
du_ctr_flyany_framemove,8.641594e+00,-2.044119e+00,313840
du_ctr_flyany_framenearfly,4.893444e+00,-7.515432e-01,201589
du_ctr_flyany_framenearwall,5.944515e+00,-7.291816e-01,394448
du_ctr_flyany_framenotnearfly_notnearwall,5.146648e+00,9.812319e-01,75594
