field,value,zscore,nflyframes
a_mm_flyany_frameany,6.843303e-01,8.534239e+00,479493
a_mm_flyfemale_frameany,7.387258e-01,8.743566e+00,239888
a_mm_flymale_frameany,6.297269e-01,6.831572e+00,238942
absangle2wall_flyany_frameattemptedcopulation,1.806314e+00,7.688857e-01,565
absangle2wall_flyany_framebackupstart_nearwall,1.019600e+00,4.063669e+00,287
absangle2wall_flyany_framebodyturnstart,1.011132e+00,-3.916012e+00,1016
absangle2wall_flyany_framecrabwalkall,1.277414e+00,5.213660e+00,27175
absangle2wall_flyany_framecrabwalkextreme,1.402994e+00,4.735588e+00,1160
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410071e+00,4.440892e+00,246619
absangle2wall_flyany_framenearwall,1.467438e+00,2.758847e+00,400896
absangle2wall_flyany_framepivotcenterstart,1.501262e+00,-2.232400e+00,325
absangle2wall_flyany_framepivottailstart,9.286030e-01,2.352446e+00,1185
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572029e+00,-2.392008e+00,232874
absangle2wall_flyany_frametouch,1.512036e+00,1.891491e+00,54524
absangle2wall_flyany_framewalk,1.415394e+00,3.547455e+00,145401
absangle2wall_flyany_framewinggrooming,1.652438e+00,1.024751e+00,3208
absangle2wall_flyfemale_framenearwall,1.462165e+00,2.353031e+00,197710
absangle2wall_flymale_framenearwall,1.472372e+00,2.735402e+00,202612
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.327530e+00,-3.791387e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.810799e+00,6.994383e+00,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470938e+00,8.524027e-01,1967
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.540326e-01,-3.498486e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453795e+00,-3.802631e+00,283338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.535263e+00,NaN,283
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339434e+00,-1.557067e+00,774
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472013e+00,-1.113958e+00,137539
absanglefrom1to2_nose2ell_flyany_frametouch,5.894971e-01,-4.470578e+00,54524
absanglefrom1to2_nose2ell_flyfemale_framechase,2.961813e-01,-6.026047e-02,347
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.819556e+00,3.818596e+00,134041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.118028e-01,-2.210667e+00,9894
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.115060e-01,-4.281470e-01,551
absanglefrom1to2_nose2ell_flymale_framechase,2.261851e-01,-1.191645e+00,19730
absanglefrom1to2_nose2ell_flymale_framenearfly,1.089216e+00,-7.608904e+00,148733
absanglefrom1to2_nose2ell_flymale_frametouch,4.677582e-01,-4.197239e+00,44348
absanglefrom1to2_nose2ell_flymale_framewingextension,4.146327e-01,-2.257025e+00,3036
absdangle2wall_flyany_framenearwall,1.112011e+00,-5.043219e+00,400881
absdangle2wall_flyfemale_framenearwall,1.066904e+00,-5.365925e+00,197702
absdangle2wall_flymale_framenearwall,1.156407e+00,-4.027325e+00,202605
absdtheta_flyany_frameany,1.045204e+00,-4.649393e+00,479472
absdtheta_flyany_framebackup,2.422497e+00,2.045740e-01,1108
absdtheta_flyany_framebodyturn,6.261122e+00,1.937164e+00,2637
absdtheta_flyany_framecrabwalkall,1.633521e+00,-9.706679e-01,27174
absdtheta_flyany_framecrabwalkextreme,1.278080e+00,-5.049534e+00,1160
absdtheta_flyany_framemove,1.775641e+00,-2.448599e+00,246598
absdtheta_flyany_framenearfly,1.093589e+00,-4.615479e+00,283325
absdtheta_flyany_framenearwall,1.110019e+00,-5.058054e+00,400881
absdtheta_flyany_framenotnearfly_notnearwall,7.303599e-01,-2.665818e+00,45897
absdtheta_flyany_framepivotcenter,5.757470e+00,-2.890049e+00,912
absdtheta_flyany_framepivottail,5.940934e+00,2.638057e+00,4346
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.884135e-01,-6.364081e+00,232874
absdtheta_flyany_frametouch,1.313570e+00,-4.298563e+00,54524
absdtheta_flyany_framewalk,1.615163e+00,-5.046574e-01,145400
absdtheta_flyany_framewingextension,1.296580e+00,-1.496847e-01,3081
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.160020e-01,-4.040673e+00,3208
absdtheta_flyfemale_frameany,9.813079e-01,-4.716756e+00,239877
absdtheta_flymale_frameany,1.108896e+00,-3.923952e+00,238932
absdtheta_flymale_framechase,1.832733e+00,5.689454e-01,19730
absdv_cor_flyany_frameany,1.120289e+00,-5.908862e+00,479472
absdv_cor_flyany_frameattemptedcopulation,8.427751e-01,2.370435e-01,565
absdv_cor_flyany_framebackup,1.141555e+00,-2.649673e+00,1108
absdv_cor_flyany_framebodyturn,2.498002e+00,-1.776162e+00,2637
absdv_cor_flyany_framecrabwalkall,4.324190e+00,-4.607326e+00,27174
absdv_cor_flyany_framecrabwalkextreme,3.667751e+00,-3.970771e+00,1160
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.038275e+00,-5.606294e+00,246598
absdv_cor_flyany_framenearfly,9.970274e-01,-5.687854e+00,283325
absdv_cor_flyany_framenearwall,1.188529e+00,-6.661866e+00,400881
absdv_cor_flyany_framenotnearfly_notnearwall,9.156797e-01,-5.140064e-01,45897
absdv_cor_flyany_framepivotcenter,8.402190e-02,-4.279316e-01,912
absdv_cor_flyany_framepivottail,2.095067e+00,-1.503781e+00,4346
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.331071e-01,-2.331059e+00,232874
absdv_cor_flyany_frametouch,1.079074e+00,-5.095375e+00,54524
absdv_cor_flyany_framewalk,2.588283e+00,-4.724141e+00,145400
absdv_cor_flyany_framewingextension,1.249808e+00,1.224802e+00,3081
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.400384e-01,-1.216616e+00,3208
absdv_cor_flyfemale_frameany,1.068393e+00,-4.906804e+00,239877
absdv_cor_flymale_frameany,1.172614e+00,-5.993424e+00,238932
absdv_cor_flymale_framechase,2.193600e+00,-4.150243e-01,19730
absphidiff_nose2ell_flyany_framenearfly,1.315167e+00,-7.708510e+00,283325
absphidiff_nose2ell_flyany_frametouch,1.323991e+00,-7.837752e+00,54524
absphidiff_nose2ell_flyfemale_framechase,5.444580e-01,1.372565e+00,347
absphidiff_nose2ell_flyfemale_framenearfly,1.356496e+00,-7.648496e+00,134033
absphidiff_nose2ell_flyfemale_frametouch,1.393334e+00,-8.146598e+00,9894
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.661962e-01,-2.221007e+00,19730
absphidiff_nose2ell_flymale_framenearfly,1.273441e+00,-7.574857e+00,148728
absphidiff_nose2ell_flymale_frametouch,1.253911e+00,-5.468171e+00,44348
absphidiff_nose2ell_flymale_framewingextension,1.134814e+00,-1.448960e+00,3036
abssmoothdtheta_flyany_frameany,7.883093e-01,-4.496044e+00,479472
abssmoothdtheta_flyfemale_frameany,7.568222e-01,-4.573806e+00,239877
abssmoothdtheta_flymale_frameany,8.195646e-01,-3.784150e+00,238932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707609e+00,4.603082e-01,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388097e+00,-5.823288e+00,1967
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.896740e+00,2.533199e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.317642e+00,-5.300432e+00,283338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.505722e+00,NaN,283
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590216e+00,-1.320713e+00,774
absthetadiff_nose2ell_flyany_framestop_nearfly,1.339683e+00,-4.210045e+00,137539
absthetadiff_nose2ell_flyany_frametouch,1.488262e+00,-4.679875e+00,54524
absthetadiff_nose2ell_flyfemale_framechase,3.785107e-01,2.179075e-01,347
absthetadiff_nose2ell_flyfemale_framenearfly,1.394989e+00,-4.736921e+00,134041
absthetadiff_nose2ell_flyfemale_frametouch,1.855488e+00,-7.470972e-01,9894
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.140402e-01,-1.833490e-01,551
absthetadiff_nose2ell_flymale_framechase,3.320147e-01,-5.755520e-01,19730
absthetadiff_nose2ell_flymale_framenearfly,1.242737e+00,-5.606314e+00,148733
absthetadiff_nose2ell_flymale_frametouch,1.126894e+00,-4.736487e+00,44348
absthetadiff_nose2ell_flymale_framewingextension,6.640314e-01,-1.761796e+00,3036
absyaw_flyany_framemove,4.607505e-01,-2.622359e+00,246619
absyaw_flyfemale_framemove,4.552626e-01,-3.924846e+00,115126
absyaw_flymale_framemove,4.673319e-01,-1.368010e+00,131041
accmag_flyany_frameany,8.331403e+01,-4.396940e+00,479472
accmag_flyfemale_frameany,7.659220e+01,-4.562287e+00,239877
accmag_flymale_frameany,8.997416e+01,-3.707428e+00,238932
angle_biggest_wing_flyany_frameany,5.248245e-02,2.243168e+00,479493
angle_biggest_wing_flyany_framewingextension,5.790529e-01,-2.975782e+00,3081
angle_biggest_wing_flyfemale_frameany,6.074498e-02,2.776380e+00,239888
angle_biggest_wing_flymale_frameany,4.427138e-02,1.174856e+00,238942
angle_smallest_wing_flyany_frameany,2.862062e-02,4.256977e+00,479493
angle_smallest_wing_flyany_framewingextension,1.316957e-01,2.564743e+00,3081
angle_smallest_wing_flyfemale_frameany,2.042883e-02,2.475285e+00,239888
angle_smallest_wing_flymale_frameany,3.683439e-02,4.136673e+00,238942
angleonclosestfly_flyany_framenearfly,-5.620679e-01,-4.531933e+00,283338
angleonclosestfly_flyany_framestop_nearfly,-5.648601e-01,-3.334074e+00,137539
angleonclosestfly_flyany_frametouch,-3.970703e-01,-1.151710e+00,54524
angleonclosestfly_flyfemale_framechase,4.070470e-02,5.935047e-01,347
angleonclosestfly_flyfemale_framenearfly,-7.717782e-01,-4.775955e+00,134041
angleonclosestfly_flyfemale_frametouch,-5.816659e-01,-3.537242e+00,9894
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.153262e-02,1.445907e-01,551
angleonclosestfly_flymale_framechase,-1.890438e-02,-9.227262e-01,19730
angleonclosestfly_flymale_framenearfly,-3.525189e-01,8.259077e-01,148733
angleonclosestfly_flymale_frametouch,-2.118028e-01,2.008929e+00,44348
angleonclosestfly_flymale_framewingextension,2.099539e-02,7.743756e-01,3036
anglesub_flyany_frameany,3.332484e-01,1.231193e+01,479493
anglesub_flyfemale_frameany,2.431145e-01,5.918765e+00,239888
anglesub_flymale_frameany,4.224842e-01,1.294556e+01,238942
area_flyany_frameany,1.813929e+00,3.578435e+00,479493
area_flyfemale_frameany,2.063643e+00,3.207861e+00,239888
area_flymale_frameany,1.563238e+00,3.285673e+00,238942
area_inmost_wing_flyany_frameany,6.348071e-01,-7.985880e+00,479493
area_inmost_wing_flyany_framewingextension,6.163364e-01,-8.650531e-01,3081
area_inmost_wing_flyany_framewinggrooming,3.644140e-01,-1.405323e+00,3208
area_inmost_wing_flyfemale_frameany,5.632042e-01,-9.600914e+00,239888
area_inmost_wing_flymale_frameany,7.063595e-01,-4.645150e+00,238942
area_outmost_wing_flyany_frameany,7.299175e-01,-7.067363e+00,479493
area_outmost_wing_flyany_framewingextension,1.186073e+00,-1.224475e+00,3081
area_outmost_wing_flyany_framewinggrooming,6.986184e-01,-7.060289e+00,3208
area_outmost_wing_flyfemale_frameany,7.180091e-01,-7.684922e+00,239888
area_outmost_wing_flymale_frameany,7.417730e-01,-5.116836e+00,238942
arena_angle_flyany_frameany,2.316697e-01,3.169403e+00,479493
b_mm_flyany_frameany,2.098001e-01,-3.703045e-01,479493
b_mm_flyfemale_frameany,2.221526e-01,-1.187469e+00,239888
b_mm_flymale_frameany,1.973954e-01,2.530016e-01,238942
boutfreq_flyany_framebackup,6.089766e-04,-2.017966e+00,479493
boutfreq_flyany_framebodyturn,2.118905e-03,-3.731057e+00,479493
boutfreq_flyany_framecrabwalkall,7.829103e-03,-4.905015e+00,479493
boutfreq_flyany_framecrabwalkextreme,5.902067e-04,-2.382853e+00,479493
boutfreq_flyany_framejump,8.759252e-05,-3.704557e+00,479493
boutfreq_flyany_framepivotcenter,6.777993e-04,8.225394e+00,479493
boutfreq_flyany_framepivottail,2.471360e-03,-4.669918e+00,479493
boutfreq_flyany_framerighting,6.673716e-05,-3.291493e+00,479493
boutfreq_flyany_framestop,1.733081e-02,3.551355e+00,479493
boutfreq_flyany_frametouch,1.088650e-02,8.959001e+00,479493
boutfreq_flyany_framewalk,1.653622e-02,-2.558345e+00,479493
boutfreq_flyany_framewingextension,5.359828e-04,2.053303e+00,479493
boutfreq_flyany_framewingflick,2.314945e-04,1.941428e+00,479493
boutfreq_flyany_framewinggrooming,2.690342e-04,-3.877533e+00,479493
boutfreq_flymale_frameattemptedcopulation,1.088176e-04,2.542921e+00,238932
boutfreq_flymale_framechase,4.913532e-03,6.581696e+00,238932
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,238932
corfrac_maj_flyany_frameany,-5.645416e-02,5.290904e+00,479472
corfrac_maj_flyany_framebackup,-1.494944e-01,5.799564e+00,1108
corfrac_maj_flyany_framebodyturn,-6.382989e-01,1.120969e+01,2637
corfrac_maj_flyany_framecrabwalkall,-1.636767e-01,1.039159e+01,27174
corfrac_maj_flyany_framecrabwalkextreme,1.179605e-02,1.297075e+01,1160
corfrac_maj_flyany_framepivotcenter,-5.654013e-02,3.507069e+00,912
corfrac_maj_flyany_framepivottail,-5.912432e-01,1.151157e+01,4346
corfrac_maj_flyfemale_frameany,-4.272085e-02,5.580216e+00,239877
corfrac_maj_flymale_frameany,-7.016968e-02,4.122694e+00,238932
da_flyany_frameany,2.340084e-05,4.649405e+00,479472
da_flyfemale_frameany,3.620324e-06,1.823595e+00,239877
da_flymale_frameany,8.160754e-05,1.399548e+00,238932
dangle2wall_flyany_framenearwall,2.594698e-02,-1.202934e+00,400881
dangle2wall_flyfemale_framenearwall,2.134796e-02,-2.342135e+00,197702
dangle2wall_flymale_framenearwall,3.046014e-02,7.285526e-01,202605
dangle_biggest_wing_flyany_frameany,1.357014e-01,1.282858e+01,479472
dangle_biggest_wing_flyfemale_frameany,1.626530e-01,1.428720e+01,239877
dangle_biggest_wing_flymale_frameany,1.087960e-01,8.436321e+00,238932
dangle_smallest_wing_flyany_frameany,-1.356063e-01,-1.282008e+01,479472
dangle_smallest_wing_flyfemale_frameany,-1.625309e-01,-1.423876e+01,239877
dangle_smallest_wing_flymale_frameany,-1.088093e-01,-8.413138e+00,238932
danglesub_flyany_framemove,-6.505396e-03,4.063015e+00,246598
danglesub_flyany_framenearfly,-3.041223e-02,5.664314e+00,283325
danglesub_flyfemale_framenearfly,-2.974279e-02,5.707167e+00,134033
danglesub_flymale_framenearfly,-3.013438e-02,5.173764e+00,148728
darea_flyany_frameany,3.619539e-05,1.700445e+00,479472
darea_flyany_frameattemptedcopulation,-4.160431e-01,-2.683389e-01,565
darea_flyany_framebackup,-1.507871e-01,1.165939e+00,1108
darea_flyany_framebodyturn,-1.239498e-01,-2.895192e+00,2637
darea_flyany_framechase,6.034151e-02,9.647137e-01,20202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.064300e-02,-4.115624e-01,27174
darea_flyany_framecrabwalkextreme,-1.458221e-01,-5.420281e+00,1160
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.935286e-02,-1.993047e-01,912
darea_flyany_framepivottail,-6.956443e-02,-1.100797e+00,4346
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.929406e-03,4.074826e+00,232874
darea_flyany_frametouch,-4.995164e-02,3.195526e+00,54524
darea_flyany_framewalk,1.479145e-02,-1.936183e+00,145400
darea_flyany_framewingextension,-3.376709e-02,-2.851892e-01,3081
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.814855e-02,-2.334329e+01,3208
darea_flyfemale_frameany,1.689924e-05,2.052517e+00,239877
darea_flymale_frameany,1.306608e-04,-8.533738e-01,238932
darea_inmost_wing_flyany_frameany,-5.597179e-03,-5.633733e+00,479472
darea_inmost_wing_flyfemale_frameany,1.840308e-03,-5.164669e+00,239877
darea_inmost_wing_flymale_frameany,-1.303947e-02,-4.476048e+00,238932
darea_outmost_wing_flyany_frameany,5.676941e-03,5.631270e+00,479472
darea_outmost_wing_flyany_framewingextension,-4.686671e-01,5.471877e-01,3081
darea_outmost_wing_flyfemale_frameany,-1.512282e-03,5.179129e+00,239877
darea_outmost_wing_flymale_frameany,1.295203e-02,4.488752e+00,238932
db_flyany_frameany,-2.487088e-06,-1.814204e+00,479472
db_flyfemale_frameany,1.951358e-06,2.167308e+00,239877
db_flymale_frameany,-9.949621e-06,-3.110521e+00,238932
dcenter_flyany_frameany,9.088959e+00,-6.354107e+00,479493
dcenter_flyany_framebackupstart,4.739856e+00,-6.574414e+00,292
dcenter_flyany_framebodyturn,1.150548e+01,1.323617e+00,2637
dcenter_flyany_framebodyturnstart,1.137408e+01,1.373023e+00,1016
dcenter_flyany_framecrabwalkallstart,1.016119e+01,-3.024310e+00,3753
dcenter_flyany_framecrabwalkextreme,3.362417e+00,-9.147306e+00,1160
dcenter_flyany_framecrabwalkextremestart,3.522993e+00,-9.515841e+00,282
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.403478e+00,-5.719238e+00,246619
dcenter_flyany_framenearwall,8.434870e+00,-6.905031e+00,400896
dcenter_flyany_framepivotcenter,5.333291e+00,-3.299772e+00,912
dcenter_flyany_framepivotcenterstart,5.406140e+00,-4.033138e+00,325
dcenter_flyany_framepivottailstart,7.534833e+00,-5.814036e+00,1185
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.394600e+00,-6.077381e+00,232874
dcenter_flyany_frametouch,2.976624e+00,1.245743e+00,54524
dcenter_flyany_framewalk,1.133601e+01,-2.582400e+00,145401
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.612105e+01,2.447906e+00,3208
dcenter_flyfemale_frameany,9.536702e+00,-5.241052e+00,239888
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.651294e+00,-6.219393e+00,238942
dcenter_flymale_framewingextension,3.133770e+00,-2.512519e+00,3036
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.327111e-02,-3.818265e+00,246598
ddcenter_flyany_framenearfly,1.147956e-01,-5.177924e+00,283325
ddcenter_flyfemale_framenearfly,1.168141e-01,-5.012803e+00,134033
ddcenter_flymale_framenearfly,1.124160e-01,-5.153101e+00,148728
ddell2nose_flyany_framenearfly,3.658138e-01,-5.673849e+00,283325
ddell2nose_flyfemale_framenearfly,3.679825e-01,-5.383607e+00,134033
ddell2nose_flymale_framenearfly,3.648637e-01,-5.824521e+00,148728
ddist2wall_flyany_framenearwall,1.560020e-02,-1.454312e+00,400881
ddist2wall_flyfemale_framenearwall,1.627169e-02,-1.251750e+00,197702
ddist2wall_flymale_framenearwall,1.320848e-02,-1.363071e+00,202605
ddnose2ell_flyany_frameattemptedcopulation,2.837628e-01,-3.386129e-01,565
ddnose2ell_flyany_framenearfly,3.897135e-01,-5.655082e+00,283325
ddnose2ell_flyfemale_framenearfly,4.158221e-01,-5.419156e+00,134033
ddnose2ell_flymale_framechase,-3.464675e-01,1.781388e+00,19730
ddnose2ell_flymale_framenearfly,3.641414e-01,-5.520773e+00,148728
decc_flyany_frameany,-1.397378e-05,-4.057902e+00,479472
decc_flyfemale_frameany,4.301143e-06,3.684139e-01,239877
decc_flymale_frameany,-5.298824e-05,-4.826441e+00,238932
dell2nose_flyany_frameany,8.017963e+00,-6.746735e+00,479493
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.197971e+00,-6.118859e+00,239888
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.848000e+00,-6.156627e+00,238942
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111709e+01,-2.737109e-01,479493
dist2wall_flyany_frameattemptedcopulation,9.655678e+00,-1.336162e+00,565
dist2wall_flyany_framebackupstart,6.586563e+00,1.607831e+00,292
dist2wall_flyany_framebodyturnstart,6.817759e+00,-1.470664e+00,1016
dist2wall_flyany_framecrabwalkall,7.481114e+00,2.280590e+00,27175
dist2wall_flyany_framecrabwalkextreme,9.450810e+00,2.310495e+00,1160
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.865235e+00,8.857720e-01,246619
dist2wall_flyany_framepivotcenterstart,1.130200e+01,-2.481666e+00,325
dist2wall_flyany_framepivottailstart,6.356442e+00,-2.106623e-01,1185
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.222690e+01,-2.295584e+00,232874
dist2wall_flyany_frametouch,9.663266e+00,1.616486e+00,54524
dist2wall_flyany_framewalk,1.015071e+01,1.220141e+00,145401
dist2wall_flyany_framewinggrooming,1.901055e+01,-1.366956e+00,3208
dist2wall_flyfemale_frameany,1.165156e+01,-6.557634e-01,239888
dist2wall_flymale_frameany,1.058592e+01,7.770854e-02,238942
dmax_wing_angle_flyany_frameany,1.528439e-02,1.002536e+00,479472
dmax_wing_angle_flyany_framewingextension,-3.780693e-01,9.862654e-01,3081
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.774752e-02,1.434468e+00,239877
dmax_wing_angle_flymale_frameany,1.280972e-02,2.893308e-01,238932
dmax_wing_area_flyany_frameany,-4.815343e-01,-3.007593e+00,479472
dmax_wing_area_flyany_framewingextension,-6.182691e-01,4.243017e-01,3081
dmax_wing_area_flyfemale_frameany,-6.691572e-01,-5.827515e+00,239877
dmax_wing_area_flymale_frameany,-2.942556e-01,8.060507e-01,238932
dmin_wing_angle_flyany_frameany,-1.518936e-02,-9.833998e-01,479472
dmin_wing_angle_flyany_framewingextension,-5.116660e-01,7.957553e-01,3081
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.762541e-02,-1.445217e+00,239877
dmin_wing_angle_flymale_frameany,-1.282302e-02,-2.676411e-01,238932
dmin_wing_area_flyany_frameany,4.816140e-01,3.006903e+00,479472
dmin_wing_area_flyany_framewingextension,6.517530e-01,2.391363e-01,3081
dmin_wing_area_flyfemale_frameany,6.694852e-01,5.811460e+00,239877
dmin_wing_area_flymale_frameany,2.941682e-01,-8.018341e-01,238932
dnose2ell_angle_30tomin30_flyany_frameany,8.526882e+00,-6.803579e+00,479493
dnose2ell_angle_30tomin30_flyfemale_frameany,9.178323e+00,-5.299150e+00,239888
dnose2ell_angle_30tomin30_flymale_frameany,7.886479e+00,-6.866507e+00,238942
dnose2ell_angle_min20to20_flyany_frameany,3.522527e+01,-3.593581e+00,479493
dnose2ell_angle_min20to20_flyfemale_frameany,3.886522e+01,-2.526956e-01,239888
dnose2ell_angle_min20to20_flymale_frameany,3.164065e+01,-4.988674e+00,238942
dnose2ell_angle_min30to30_flyany_frameany,2.839324e+01,-3.712857e+00,479493
dnose2ell_angle_min30to30_flyfemale_frameany,3.146552e+01,-3.290698e-01,239888
dnose2ell_angle_min30to30_flymale_frameany,2.536429e+01,-5.186758e+00,238942
dnose2ell_flyany_frameany,7.995472e+00,-6.748406e+00,479493
dnose2ell_flyany_frameattemptedcopulation,3.720992e-01,-1.812773e-01,565
dnose2ell_flyany_framebackupstart,3.477566e+00,-6.960808e+00,292
dnose2ell_flyany_framebodyturn,1.071872e+01,1.583925e+00,2637
dnose2ell_flyany_framebodyturnstart,1.060018e+01,1.656072e+00,1016
dnose2ell_flyany_framecrabwalkallstart,9.185928e+00,-3.046535e+00,3753
dnose2ell_flyany_framecrabwalkextreme,1.794695e+00,-9.506784e+00,1160
dnose2ell_flyany_framecrabwalkextremestart,2.032783e+00,-9.692286e+00,282
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.305903e+00,-7.354354e+00,400896
dnose2ell_flyany_framepivotcenter,4.329166e+00,-3.483636e+00,912
dnose2ell_flyany_framepivotcenterstart,4.360294e+00,-4.229652e+00,325
dnose2ell_flyany_framepivottailstart,6.445203e+00,-5.990115e+00,1185
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.301934e+00,-6.414350e+00,232874
dnose2ell_flyany_frametouch,8.794515e-01,-7.830828e+00,54524
dnose2ell_flyany_framewalk,1.031416e+01,-2.881998e+00,145401
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.511959e+01,2.208872e+00,3208
dnose2ell_flyfemale_frameany,8.700968e+00,-5.068782e+00,239888
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.300640e+00,-6.967545e+00,238942
dnose2ell_flymale_framechase,1.258754e+00,-3.856362e+00,19730
dnose2ell_flymale_framewingextension,6.933074e-01,-2.685763e+00,3036
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.990306e+00,-6.477279e+00,479493
dnose2tail_flyany_framemove,9.297630e+00,-5.803002e+00,246619
dnose2tail_flyfemale_frameany,9.867564e+00,-4.305420e+00,239888
dnose2tail_flymale_frameany,8.124374e+00,-7.036061e+00,238942
dnwingsdetected_flyany_frameany,1.264885e-04,2.338435e+00,479472
dnwingsdetected_flyfemale_frameany,2.528283e-04,1.995297e-01,239877
dnwingsdetected_flymale_frameany,-1.269141e-04,3.285983e-01,238932
dphi_flyany_framemove,4.305346e-02,1.182441e+00,246598
dphi_flyfemale_framemove,-9.567952e-02,-1.891018e+00,115115
dphi_flymale_framemove,1.889710e-01,3.910647e+00,131031
dtheta_flyany_frameany,2.109255e-03,1.496888e-01,479472
dtheta_flyfemale_frameany,-9.749052e-03,-1.266880e+00,239877
dtheta_flymale_frameany,1.400057e-02,1.405008e+00,238932
du_cor_flyany_frameany,4.876847e+00,-3.350464e+00,479472
du_cor_flyfemale_frameany,4.576307e+00,-3.206261e+00,239877
du_cor_flymale_frameany,5.177816e+00,-2.997177e+00,238932
du_ctr_flyany_frameany,5.248976e+00,-3.323417e+00,479472
du_ctr_flyany_frameattemptedcopulation,1.428440e+00,7.219148e-01,565
du_ctr_flyany_framebackup,-6.371157e+00,2.097953e+00,1108
du_ctr_flyany_framebodyturn,6.147371e+00,2.032075e+00,2637
du_ctr_flyany_framecrabwalkall,9.718363e+00,-2.880974e+00,27174
du_ctr_flyany_framecrabwalkextreme,6.327541e-01,-4.141399e+00,1160
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.002682e+01,-1.461578e+00,246598
du_ctr_flyany_framenearfly,4.329042e+00,-3.671349e+00,283325
