field,value,zscore,nflyframes
a_mm_flyany_frameany,6.542816e-01,2.198770e+00,479460
a_mm_flyfemale_frameany,6.862373e-01,6.398078e-01,237442
a_mm_flymale_frameany,6.228007e-01,3.783607e+00,240045
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.489091e-01,-3.278851e-01,805
absangle2wall_flyany_framebodyturnstart,1.147624e+00,2.948399e+00,1914
absangle2wall_flyany_framecrabwalkall,1.115329e+00,-1.514088e+00,57904
absangle2wall_flyany_framecrabwalkextreme,9.267974e-01,-1.015788e+00,2208
absangle2wall_flyany_framejump,1.682812e+00,1.241235e+00,476
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272444e+00,-7.697892e-01,352183
absangle2wall_flyany_framenearwall,1.301233e+00,-2.857952e+00,410076
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.323184e-01,9.579652e-01,3104
absangle2wall_flyany_framerightingstart,1.992133e+00,-6.792633e-02,339
absangle2wall_flyany_framestop,1.573986e+00,-1.122459e+00,127277
absangle2wall_flyany_frametouch,1.320698e+00,-2.516971e+00,22120
absangle2wall_flyany_framewalk,1.339395e+00,1.000841e+00,172068
absangle2wall_flyany_framewinggrooming,1.571920e+00,1.817747e-01,34505
absangle2wall_flyfemale_framenearwall,1.315310e+00,-2.277553e+00,199798
absangle2wall_flymale_framenearwall,1.288560e+00,-2.953120e+00,208609
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669836e+00,-3.883468e-01,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500693e+00,-8.696905e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506553e+00,7.939506e-02,2666
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.260525e+00,1.497754e+00,319
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536181e+00,-2.239409e+00,200664
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539940e+00,9.400903e-01,1523
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459608e+00,-2.851815e+00,43626
absanglefrom1to2_nose2ell_flyany_frametouch,7.637470e-01,1.159308e+00,22120
absanglefrom1to2_nose2ell_flyfemale_framechase,3.100718e-01,2.062503e-01,297
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541241e+00,-1.703533e+00,98562
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.993377e-01,1.060960e+00,9135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.349147e-01,-1.663841e+00,4635
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530400e+00,-1.732613e-01,101459
absanglefrom1to2_nose2ell_flymale_frametouch,7.279842e-01,7.830852e-01,12976
absanglefrom1to2_nose2ell_flymale_framewingextension,9.109764e-01,1.013299e+00,2971
absdangle2wall_flyany_framenearwall,1.646201e+00,2.179562e+00,410056
absdangle2wall_flyfemale_framenearwall,1.700758e+00,2.763045e+00,199788
absdangle2wall_flymale_framenearwall,1.595020e+00,1.316711e+00,208599
absdtheta_flyany_frameany,1.551626e+00,2.852137e+00,479440
absdtheta_flyany_framebackup,2.110466e+00,-2.813332e+00,3508
absdtheta_flyany_framebodyturn,5.160324e+00,-1.937782e+00,4667
absdtheta_flyany_framecrabwalkall,1.536356e+00,-2.180179e+00,57901
absdtheta_flyany_framecrabwalkextreme,1.609465e+00,-2.043066e+00,2207
absdtheta_flyany_framemove,1.966914e+00,-7.341525e-01,352163
absdtheta_flyany_framenearfly,1.642732e+00,2.630637e+00,200654
absdtheta_flyany_framenearwall,1.638982e+00,2.194731e+00,410056
absdtheta_flyany_framenotnearfly_notnearwall,1.071057e+00,3.087230e+00,62690
absdtheta_flyany_framepivotcenter,6.781421e+00,1.654956e+00,342
absdtheta_flyany_framepivottail,4.826369e+00,-1.924026e+00,11082
absdtheta_flyany_framerighting,8.641413e+00,-3.661709e-01,4622
absdtheta_flyany_framestop,4.280427e-01,1.388199e+00,127277
absdtheta_flyany_frametouch,1.629835e+00,-3.395169e-01,22120
absdtheta_flyany_framewalk,1.485786e+00,-1.965837e+00,172068
absdtheta_flyany_framewingextension,1.317391e+00,1.801794e-01,3130
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.306706e-01,-1.373953e+00,34505
absdtheta_flyfemale_frameany,1.606849e+00,3.329020e+00,237432
absdtheta_flymale_frameany,1.500556e+00,1.965327e+00,240035
absdtheta_flymale_framechase,1.426901e+00,-2.373073e+00,4635
absdv_cor_flyany_frameany,1.837750e+00,1.313272e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.175524e+00,-2.590494e+00,3508
absdv_cor_flyany_framebodyturn,2.260228e+00,-3.492420e+00,4667
absdv_cor_flyany_framecrabwalkall,4.937961e+00,-2.460509e+00,57901
absdv_cor_flyany_framecrabwalkextreme,4.473286e+00,-1.182479e+00,2207
absdv_cor_flyany_framejump,1.916412e+01,1.541619e+00,476
absdv_cor_flyany_framemove,2.450309e+00,-2.583699e+00,352163
absdv_cor_flyany_framenearfly,1.708245e+00,1.045875e+00,200654
absdv_cor_flyany_framenearwall,1.969509e+00,5.244014e-01,410056
absdv_cor_flyany_framenotnearfly_notnearwall,1.099148e+00,2.921035e+00,62690
absdv_cor_flyany_framepivotcenter,9.317003e-02,2.984831e-01,342
absdv_cor_flyany_framepivottail,1.787127e+00,-3.474375e+00,11082
absdv_cor_flyany_framerighting,6.270451e+00,8.793949e-01,4622
absdv_cor_flyany_framestop,1.560937e-01,1.920189e+00,127277
absdv_cor_flyany_frametouch,1.547004e+00,-1.370594e+00,22120
absdv_cor_flyany_framewalk,2.899243e+00,-3.117003e+00,172068
absdv_cor_flyany_framewingextension,1.533557e+00,2.592010e+00,3130
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.477148e-01,2.697366e+00,34505
absdv_cor_flyfemale_frameany,1.688799e+00,1.070254e+00,237432
absdv_cor_flymale_frameany,1.996317e+00,1.410052e+00,240035
absdv_cor_flymale_framechase,2.032630e+00,-8.682769e-01,4635
absphidiff_nose2ell_flyany_framenearfly,1.634625e+00,9.160506e-01,200654
absphidiff_nose2ell_flyany_frametouch,1.570603e+00,-3.136986e-01,22120
absphidiff_nose2ell_flyfemale_framechase,5.483543e-01,1.426512e+00,297
absphidiff_nose2ell_flyfemale_framenearfly,1.642700e+00,9.213460e-01,98557
absphidiff_nose2ell_flyfemale_frametouch,1.603162e+00,-7.767380e-01,9135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.813537e-01,9.594304e-01,4635
absphidiff_nose2ell_flymale_framenearfly,1.626483e+00,8.481388e-01,101454
absphidiff_nose2ell_flymale_frametouch,1.539306e+00,-3.694800e-02,12976
absphidiff_nose2ell_flymale_framewingextension,1.414340e+00,1.131657e+00,2971
abssmoothdtheta_flyany_frameany,1.218815e+00,2.998948e+00,479440
abssmoothdtheta_flyfemale_frameany,1.273378e+00,3.300566e+00,237432
abssmoothdtheta_flymale_frameany,1.169244e+00,2.283898e+00,240035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500461e+00,-5.157812e-01,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635016e+00,9.769931e-02,2666
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657375e+00,7.067018e-02,319
absthetadiff_nose2ell_flyany_framenearfly,1.588417e+00,1.885674e-01,200664
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497006e+00,-1.441942e+00,1523
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512771e+00,-2.688177e-01,43626
absthetadiff_nose2ell_flyany_frametouch,1.764540e+00,3.693200e-01,22120
absthetadiff_nose2ell_flyfemale_framechase,3.895367e-01,3.959315e-01,297
absthetadiff_nose2ell_flyfemale_framenearfly,1.626318e+00,4.408360e-01,98562
absthetadiff_nose2ell_flyfemale_frametouch,1.832512e+00,-4.684677e-02,9135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.668684e-01,-7.199201e-01,4635
absthetadiff_nose2ell_flymale_framenearfly,1.551352e+00,-6.371022e-02,101459
absthetadiff_nose2ell_flymale_frametouch,1.697712e+00,3.411988e-01,12976
absthetadiff_nose2ell_flymale_framewingextension,1.233314e+00,1.490034e+00,2971
absyaw_flyany_framemove,6.441436e-01,1.724483e+00,352183
absyaw_flyfemale_framemove,6.646747e-01,1.815867e+00,173889
absyaw_flymale_framemove,6.224572e-01,1.346727e+00,177747
accmag_flyany_frameany,1.166127e+02,2.095466e+00,479440
accmag_flyfemale_frameany,1.174654e+02,1.964049e+00,237432
accmag_flymale_frameany,1.161321e+02,2.041756e+00,240035
angle_biggest_wing_flyany_frameany,1.376357e-01,1.129487e+01,479460
angle_biggest_wing_flyany_framewingextension,6.682242e-01,-5.592494e-01,3130
angle_biggest_wing_flyfemale_frameany,1.350885e-01,1.032258e+01,237442
angle_biggest_wing_flymale_frameany,1.390748e-01,8.668191e+00,240045
angle_smallest_wing_flyany_frameany,7.327498e-02,1.332646e+01,479460
angle_smallest_wing_flyany_framewingextension,1.495855e-01,3.430519e+00,3130
angle_smallest_wing_flyfemale_frameany,8.094329e-02,1.434688e+01,237442
angle_smallest_wing_flymale_frameany,6.534136e-02,8.033700e+00,240045
angleonclosestfly_flyany_framenearfly,-4.285785e-01,-1.857802e+00,200664
angleonclosestfly_flyany_framestop_nearfly,-3.597286e-01,-2.531066e-01,43626
angleonclosestfly_flyany_frametouch,-3.710483e-01,-1.538139e+00,22120
angleonclosestfly_flyfemale_framechase,2.917389e-02,4.049551e-01,297
angleonclosestfly_flyfemale_framenearfly,-4.251218e-01,-3.880392e-01,98562
angleonclosestfly_flyfemale_frametouch,-3.250659e-01,4.957268e-01,9135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.950322e-02,-1.463943e+00,4635
angleonclosestfly_flymale_framenearfly,-4.310504e-01,-3.592960e+00,101459
angleonclosestfly_flymale_frametouch,-4.031469e-01,-2.183001e+00,12976
angleonclosestfly_flymale_framewingextension,-4.498122e-01,-1.882099e+00,2971
anglesub_flyany_frameany,2.234064e-01,2.194090e+00,479460
anglesub_flyfemale_frameany,2.252958e-01,3.412572e+00,237442
anglesub_flymale_frameany,2.220354e-01,9.983037e-01,240045
area_flyany_frameany,1.875076e+00,7.711301e-01,479460
area_flyfemale_frameany,2.131163e+00,9.399473e-01,237442
area_flymale_frameany,1.621630e+00,3.957668e-01,240045
area_inmost_wing_flyany_frameany,7.856922e-01,-2.710371e+00,479460
area_inmost_wing_flyany_framewingextension,6.865535e-01,1.621215e+00,3130
area_inmost_wing_flyany_framewinggrooming,3.256976e-01,-3.143294e+00,34505
area_inmost_wing_flyfemale_frameany,8.379348e-01,-2.081219e+00,237442
area_inmost_wing_flymale_frameany,7.361681e-01,-2.940989e+00,240045
area_outmost_wing_flyany_frameany,9.342576e-01,8.188167e-02,479460
area_outmost_wing_flyany_framewingextension,1.295832e+00,2.157465e+00,3130
area_outmost_wing_flyany_framewinggrooming,7.260962e-01,-3.842950e+00,34505
area_outmost_wing_flyfemale_frameany,9.762702e-01,-3.895806e-01,237442
area_outmost_wing_flymale_frameany,8.936803e-01,6.656925e-01,240045
arena_angle_flyany_frameany,-5.145392e-02,-6.059592e-01,479460
b_mm_flyany_frameany,2.269710e-01,-4.980070e-01,479460
b_mm_flyfemale_frameany,2.470015e-01,1.097611e+00,237442
b_mm_flymale_frameany,2.070846e-01,-2.394675e+00,240045
boutfreq_flyany_framebackup,1.708172e-03,2.626970e+00,479460
boutfreq_flyany_framebodyturn,3.991991e-03,-1.309827e-01,479460
boutfreq_flyany_framecrabwalkall,1.305010e-02,2.185908e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.130438e-03,2.610790e+00,479460
boutfreq_flyany_framejump,3.733367e-04,-9.921891e-01,479460
boutfreq_flyany_framepivotcenter,2.502816e-04,-2.119991e-01,479460
boutfreq_flyany_framepivottail,6.473950e-03,-9.837381e-01,479460
boutfreq_flyany_framerighting,7.070454e-04,6.148528e+00,479460
boutfreq_flyany_framestop,1.461644e-02,1.178533e+00,479460
boutfreq_flyany_frametouch,7.085054e-03,4.155690e+00,479460
boutfreq_flyany_framewalk,2.367872e-02,3.481412e+00,479460
boutfreq_flyany_framewingextension,6.215326e-04,2.927414e+00,479460
boutfreq_flyany_framewingflick,3.274517e-04,3.544284e+00,479460
boutfreq_flyany_framewinggrooming,1.272265e-03,-6.772323e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.332118e-06,-7.323992e-01,240035
boutfreq_flymale_framechase,1.658092e-03,1.355985e+00,240035
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240035
corfrac_maj_flyany_frameany,-1.413726e-01,-3.046467e+00,479440
corfrac_maj_flyany_framebackup,-1.972451e-01,1.318993e+00,3508
corfrac_maj_flyany_framebodyturn,-7.397300e-01,1.730777e+00,4667
corfrac_maj_flyany_framecrabwalkall,-3.173402e-01,-1.781768e-01,57901
corfrac_maj_flyany_framecrabwalkextreme,-5.220256e-01,8.100401e-02,2207
corfrac_maj_flyany_framepivotcenter,-1.154079e-01,-5.993218e-01,342
corfrac_maj_flyany_framepivottail,-6.866302e-01,-1.973195e-02,11082
corfrac_maj_flyfemale_frameany,-1.593044e-01,-3.214825e+00,237432
corfrac_maj_flymale_frameany,-1.256749e-01,-2.474820e+00,240035
da_flyany_frameany,-1.279640e-06,1.069988e+00,479440
da_flyfemale_frameany,-6.201754e-05,-3.724672e-01,237432
da_flymale_frameany,2.449279e-05,-2.323711e-01,240035
dangle2wall_flyany_framenearwall,2.786585e-02,1.563420e+00,410056
dangle2wall_flyfemale_framenearwall,4.499895e-02,2.141581e+00,199788
dangle2wall_flymale_framenearwall,1.093351e-02,2.633174e-01,208599
dangle_biggest_wing_flyany_frameany,-8.252897e-02,-6.855227e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.172855e-02,-5.827029e+00,237432
dangle_biggest_wing_flymale_frameany,-9.107993e-02,-5.858213e+00,240035
dangle_smallest_wing_flyany_frameany,8.243655e-02,6.851832e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.169896e-02,5.786582e+00,237432
dangle_smallest_wing_flymale_frameany,9.024977e-02,5.818243e+00,240035
danglesub_flyany_framemove,-1.331760e-02,2.520141e+00,352163
danglesub_flyany_framenearfly,-7.752995e-02,2.473294e-01,200654
danglesub_flyfemale_framenearfly,-7.693188e-02,-3.132041e-02,98557
danglesub_flymale_framenearfly,-7.827479e-02,4.840475e-01,101454
darea_flyany_frameany,-2.884015e-05,-1.897138e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.938605e-01,1.667069e-01,3508
darea_flyany_framebodyturn,4.995424e-02,3.939312e+00,4667
darea_flyany_framechase,-5.221843e-03,-1.222233e+00,4935
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.055327e-02,6.419038e-01,57901
darea_flyany_framecrabwalkextreme,-2.481547e-02,1.181003e+00,2207
darea_flyany_framejump,-6.479115e-01,-4.879199e+00,476
darea_flyany_framepivotcenter,1.744800e-01,2.110153e+00,342
darea_flyany_framepivottail,2.323120e-02,3.782502e+00,11082
darea_flyany_framerighting,-1.824880e-01,-2.175583e+00,4622
darea_flyany_framestop,-1.183952e-02,-9.706888e-02,127277
darea_flyany_frametouch,-8.289762e-02,-3.427544e-01,22120
darea_flyany_framewalk,1.490725e-02,-3.045837e+00,172068
darea_flyany_framewingextension,-5.082108e-03,2.898150e-01,3130
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.125060e-02,1.083132e+01,34505
darea_flyfemale_frameany,-2.083612e-04,1.113484e-01,237432
darea_flymale_frameany,1.061753e-04,-5.771358e-01,240035
darea_inmost_wing_flyany_frameany,2.296032e-01,8.434046e+00,479440
darea_inmost_wing_flyfemale_frameany,2.177527e-01,6.189922e+00,237432
darea_inmost_wing_flymale_frameany,2.359647e-01,7.952994e+00,240035
darea_outmost_wing_flyany_frameany,-2.295174e-01,-8.433089e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.006574e-01,-5.957430e-01,3130
darea_outmost_wing_flyfemale_frameany,-2.170493e-01,-6.218050e+00,237432
darea_outmost_wing_flymale_frameany,-2.358394e-01,-7.933664e+00,240035
db_flyany_frameany,-4.845938e-06,-2.206357e+00,479440
db_flyfemale_frameany,-4.975966e-06,5.089254e-01,237432
db_flymale_frameany,2.147070e-06,-1.063067e+00,240035
dcenter_flyany_frameany,1.075727e+01,-1.285736e+00,479460
dcenter_flyany_framebackupstart,7.737402e+00,-2.652691e+00,819
dcenter_flyany_framebodyturn,1.076595e+01,-2.034340e+00,4667
dcenter_flyany_framebodyturnstart,1.080859e+01,-1.685379e+00,1914
dcenter_flyany_framecrabwalkallstart,1.080063e+01,-1.899528e+00,6257
dcenter_flyany_framecrabwalkextreme,7.751784e+00,-1.179571e+00,2208
dcenter_flyany_framecrabwalkextremestart,7.943466e+00,-1.025779e+00,542
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.050228e+01,-2.166179e+00,352183
dcenter_flyany_framenearwall,9.863202e+00,-2.047909e+00,410076
dcenter_flyany_framepivotcenter,9.057304e+00,-4.292992e-01,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.817907e+00,-1.618001e+00,3104
dcenter_flyany_framerightingstart,1.224101e+01,1.016311e+00,339
dcenter_flyany_framestop,1.116891e+01,-2.718441e-02,127277
dcenter_flyany_frametouch,2.869614e+00,-1.450216e+00,22120
dcenter_flyany_framewalk,1.170034e+01,-1.400335e+00,172068
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437787e+01,1.893505e+00,34505
dcenter_flyfemale_frameany,1.081690e+01,-8.864297e-01,237442
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068810e+01,-1.429039e+00,240045
dcenter_flymale_framewingextension,6.265100e+00,4.696884e-01,2971
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.112599e-01,-2.491747e+00,352163
ddcenter_flyany_framenearfly,3.039308e-01,-8.334206e-01,200654
ddcenter_flyfemale_framenearfly,2.888702e-01,-7.479727e-01,98557
ddcenter_flymale_framenearfly,3.231865e-01,-8.503240e-01,101454
ddell2nose_flyany_framenearfly,9.963568e-01,-1.627729e-01,200654
ddell2nose_flyfemale_framenearfly,9.848672e-01,1.492620e-02,98557
ddell2nose_flymale_framenearfly,1.013697e+00,-3.329396e-01,101454
ddist2wall_flyany_framenearwall,1.364136e-02,-1.886665e-01,410056
ddist2wall_flyfemale_framenearwall,2.034824e-02,1.008399e+00,199788
ddist2wall_flymale_framenearwall,7.265619e-03,-1.382118e+00,208599
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.999807e-01,-1.814971e-01,200654
ddnose2ell_flyfemale_framenearfly,9.511563e-01,-2.441856e-01,98557
ddnose2ell_flymale_framechase,-1.050800e+00,-1.745507e-01,4635
ddnose2ell_flymale_framenearfly,1.058162e+00,-8.092672e-02,101454
decc_flyany_frameany,-8.011234e-06,-2.504282e+00,479440
decc_flyfemale_frameany,2.588984e-05,1.070496e+00,237432
decc_flymale_frameany,-1.208174e-05,-1.009432e+00,240035
dell2nose_flyany_frameany,9.819179e+00,-1.348616e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.842798e+00,-8.324122e-01,237442
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.785677e+00,-1.593024e+00,240045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057057e+01,-1.118930e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.609960e+00,3.285959e+00,819
dist2wall_flyany_framebodyturnstart,7.789791e+00,1.598587e+00,1914
dist2wall_flyany_framecrabwalkall,6.931028e+00,1.140052e+00,57904
dist2wall_flyany_framecrabwalkextreme,7.447335e+00,-1.274622e-01,2208
dist2wall_flyany_framejump,1.922310e+01,2.074752e+00,476
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.082096e+00,6.914549e-01,352183
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.899179e+00,2.270983e+00,3104
dist2wall_flyany_framerightingstart,1.248117e+01,-2.392881e-01,339
dist2wall_flyany_framestop,1.441375e+01,-2.510567e-01,127277
dist2wall_flyany_frametouch,7.759992e+00,-1.130108e+00,22120
dist2wall_flyany_framewalk,9.617583e+00,1.562141e+00,172068
dist2wall_flyany_framewinggrooming,1.918461e+01,3.261087e-01,34505
dist2wall_flyfemale_frameany,1.118784e+01,-7.707186e-01,237442
dist2wall_flymale_frameany,9.941869e+00,-1.313840e+00,240045
dmax_wing_angle_flyany_frameany,2.660115e-02,3.559301e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.109744e-01,5.304110e-01,3130
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.466374e-02,1.632826e+00,237432
dmax_wing_angle_flymale_frameany,3.692681e-02,3.040496e+00,240035
dmax_wing_area_flyany_frameany,-1.060096e+00,-1.979338e+01,479440
dmax_wing_area_flyany_framewingextension,-7.264487e-01,-2.406744e-01,3130
dmax_wing_area_flyfemale_frameany,-9.469736e-01,-1.378863e+01,237432
dmax_wing_area_flymale_frameany,-1.167729e+00,-1.801466e+01,240035
dmin_wing_angle_flyany_frameany,-2.669358e-02,-3.568355e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.874876e-01,1.513441e+00,3130
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.469333e-02,-1.666380e+00,237432
dmin_wing_angle_flymale_frameany,-3.775697e-02,-3.087477e+00,240035
dmin_wing_area_flyany_frameany,1.060182e+00,1.979272e+01,479440
dmin_wing_area_flyany_framewingextension,4.957944e-01,-2.363328e-01,3130
dmin_wing_area_flyfemale_frameany,9.476769e-01,1.376806e+01,237432
dmin_wing_area_flymale_frameany,1.167854e+00,1.802162e+01,240035
dnose2ell_angle_30tomin30_flyany_frameany,1.034019e+01,-1.395113e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047887e+01,-8.692356e-01,237442
dnose2ell_angle_30tomin30_flymale_frameany,1.018954e+01,-1.616303e+00,240045
dnose2ell_angle_min20to20_flyany_frameany,4.130851e+01,-6.584383e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.897528e+01,-1.480391e+00,237442
dnose2ell_angle_min20to20_flymale_frameany,4.357571e+01,2.407813e-01,240045
dnose2ell_angle_min30to30_flyany_frameany,3.301975e+01,-8.092377e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.142725e+01,-1.481858e+00,237442
dnose2ell_angle_min30to30_flymale_frameany,3.455297e+01,2.759714e-03,240045
dnose2ell_flyany_frameany,9.788308e+00,-1.428039e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.866069e+00,-2.715178e+00,819
dnose2ell_flyany_framebodyturn,9.778299e+00,-2.328915e+00,4667
dnose2ell_flyany_framebodyturnstart,9.827502e+00,-2.001310e+00,1914
dnose2ell_flyany_framecrabwalkallstart,9.843642e+00,-2.003958e+00,6257
dnose2ell_flyany_framecrabwalkextreme,6.720358e+00,-1.083025e+00,2208
dnose2ell_flyany_framecrabwalkextremestart,6.875606e+00,-9.551634e-01,542
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.872826e+00,-2.184849e+00,410076
dnose2ell_flyany_framepivotcenter,8.155096e+00,-4.884716e-01,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.896405e+00,-1.758682e+00,3104
dnose2ell_flyany_framerightingstart,1.132477e+01,1.003208e+00,339
dnose2ell_flyany_framestop,1.018119e+01,-1.901516e-01,127277
dnose2ell_flyany_frametouch,1.057813e+00,-8.904977e-01,22120
dnose2ell_flyany_framewalk,1.074861e+01,-1.548002e+00,172068
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343667e+01,1.805458e+00,34505
dnose2ell_flyfemale_frameany,9.837008e+00,-1.131703e+00,237442
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.727120e+00,-1.454718e+00,240045
dnose2ell_flymale_framechase,1.845998e+00,1.639187e-01,4635
dnose2ell_flymale_framewingextension,4.533775e+00,5.553822e-01,2971
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070388e+01,-1.392095e+00,479460
dnose2tail_flyany_framemove,1.047085e+01,-2.232896e+00,352183
dnose2tail_flyfemale_frameany,1.071673e+01,-1.218563e+00,237442
dnose2tail_flymale_frameany,1.067845e+01,-1.304260e+00,240045
dnwingsdetected_flyany_frameany,-1.897207e-04,-2.479762e+00,479440
dnwingsdetected_flyfemale_frameany,2.553986e-04,1.433992e-01,237432
dnwingsdetected_flymale_frameany,-1.136831e-03,-2.747568e+00,240035
dphi_flyany_framemove,1.483158e-02,3.107645e-01,352163
dphi_flyfemale_framemove,-4.863748e-02,-8.540022e-01,173879
dphi_flymale_framemove,6.870997e-02,1.204012e+00,177737
dtheta_flyany_frameany,5.128654e-03,7.338827e-01,479440
dtheta_flyfemale_frameany,3.020952e-03,2.331289e-01,237432
dtheta_flymale_frameany,6.918925e-03,8.264639e-01,240035
du_cor_flyany_frameany,5.744768e+00,6.875576e-01,479440
du_cor_flyfemale_frameany,5.323681e+00,6.372600e-01,237432
du_cor_flymale_frameany,6.201330e+00,6.755204e-01,240035
du_ctr_flyany_frameany,6.168543e+00,7.984201e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.591415e+00,2.683776e+00,3508
du_ctr_flyany_framebodyturn,4.646339e+00,-2.475538e+00,4667
du_ctr_flyany_framecrabwalkall,9.011414e+00,-2.735680e+00,57901
du_ctr_flyany_framecrabwalkextreme,1.119265e+00,9.545400e-01,2207
du_ctr_flyany_framejump,2.388182e+01,-2.796191e+00,476
du_ctr_flyany_framemove,8.323360e+00,-2.184105e+00,352163
du_ctr_flyany_framenearfly,5.495465e+00,5.583439e-01,200654
du_ctr_flyany_framenearwall,6.321628e+00,1.112759e-01,410056
