field,value,zscore,nflyframes
a_mm_flyany_frameany,6.103508e-01,-3.293914e+00,455449
a_mm_flyfemale_frameany,6.438846e-01,-4.093034e+00,213384
a_mm_flymale_frameany,5.807710e-01,-1.683011e+00,242028
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.268049e+00,5.313555e+00,1113
absangle2wall_flyany_framecrabwalkall,1.399297e+00,1.150885e+01,22585
absangle2wall_flyany_framecrabwalkextreme,1.250621e+00,2.940902e+00,496
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433405e+00,6.599412e+00,204568
absangle2wall_flyany_framenearwall,1.499917e+00,3.425750e+00,222058
absangle2wall_flyany_framepivotcenterstart,1.472193e+00,-2.600210e+00,245
absangle2wall_flyany_framepivottailstart,9.413137e-01,3.600358e+00,1408
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589981e+00,-2.030367e+00,250881
absangle2wall_flyany_frametouch,1.549915e+00,2.688866e+00,6325
absangle2wall_flyany_framewalk,1.501170e+00,9.641158e+00,131505
absangle2wall_flyany_framewinggrooming,1.243202e+00,-5.422771e+00,5578
absangle2wall_flyfemale_framenearwall,1.717601e+00,1.064511e+01,62573
absangle2wall_flymale_framenearwall,1.352409e+00,-1.755624e+00,159448
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452818e+00,-1.121466e+00,268
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394968e+00,-2.147114e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627733e+00,3.070917e+00,138810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449919e+00,6.675659e-01,414
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679274e+00,2.559627e+00,87418
absanglefrom1to2_nose2ell_flyany_frametouch,7.418497e-01,2.005583e+00,6325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.694712e+00,6.255469e-01,66471
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.869238e-01,1.234590e+00,721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.527423e-01,3.596539e-03,1592
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571251e+00,2.137656e+00,72302
absanglefrom1to2_nose2ell_flymale_frametouch,6.867353e-01,1.405727e+00,5567
absanglefrom1to2_nose2ell_flymale_framewingextension,8.565855e-01,6.444759e-01,278
absdangle2wall_flyany_framenearwall,1.272788e+00,-2.272561e+00,222051
absdangle2wall_flyfemale_framenearwall,8.943885e-01,-5.711513e+00,62571
absdangle2wall_flymale_framenearwall,1.526111e+00,3.068326e-01,159443
absdtheta_flyany_frameany,8.948142e-01,-5.061324e+00,455430
absdtheta_flyany_framebackup,1.950285e+00,-3.181520e+00,874
absdtheta_flyany_framebodyturn,5.703754e+00,-2.995465e-01,2967
absdtheta_flyany_framecrabwalkall,1.424901e+00,-3.522598e+00,22585
absdtheta_flyany_framecrabwalkextreme,1.686065e+00,-8.451824e-01,496
absdtheta_flyany_framemove,1.637745e+00,-3.686720e+00,204549
absdtheta_flyany_framenearfly,8.590730e-01,-5.702851e+00,138804
absdtheta_flyany_framenearwall,1.268175e+00,-2.296128e+00,222051
absdtheta_flyany_framenotnearfly_notnearwall,6.654390e-01,-1.913353e+00,160844
absdtheta_flyany_framepivotcenter,4.242739e+00,-5.161889e+00,995
absdtheta_flyany_framepivottail,5.103754e+00,-7.156854e-01,5681
absdtheta_flyany_framerighting,8.308681e+00,-1.338433e+00,369
absdtheta_flyany_framestop,2.709645e-01,-6.303365e+00,250881
absdtheta_flyany_frametouch,1.332620e+00,-3.436493e+00,6325
absdtheta_flyany_framewalk,1.285549e+00,-4.423270e+00,131503
absdtheta_flyany_framewingextension,8.991793e-01,-1.642418e+00,278
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.188517e-01,-3.287031e+00,5578
absdtheta_flyfemale_frameany,4.293520e-01,-8.788100e+00,213375
absdtheta_flymale_frameany,1.305278e+00,-8.292866e-01,242018
absdtheta_flymale_framechase,1.648551e+00,-1.293031e+00,1592
absdv_cor_flyany_frameany,1.010334e+00,-5.367796e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243558e+00,-1.821128e+00,874
absdv_cor_flyany_framebodyturn,1.934636e+00,-4.235775e+00,2967
absdv_cor_flyany_framecrabwalkall,3.655002e+00,-6.600085e+00,22585
absdv_cor_flyany_framecrabwalkextreme,3.842425e+00,-3.411934e+00,496
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.720775e+00,-7.219097e+00,204549
absdv_cor_flyany_framenearfly,8.553648e-01,-5.488775e+00,138804
absdv_cor_flyany_framenearwall,1.475238e+00,-3.674772e+00,222051
absdv_cor_flyany_framenotnearfly_notnearwall,7.020063e-01,-7.958891e-01,160844
absdv_cor_flyany_framepivotcenter,2.524627e-02,-7.666135e-01,995
absdv_cor_flyany_framepivottail,2.074322e+00,-1.992184e+00,5681
absdv_cor_flyany_framerighting,5.623520e+00,-9.568162e-01,369
absdv_cor_flyany_framestop,8.322901e-02,-7.030237e+00,250881
absdv_cor_flyany_frametouch,1.022164e+00,-4.642056e+00,6325
absdv_cor_flyany_framewalk,2.127535e+00,-7.130956e+00,131503
absdv_cor_flyany_framewingextension,6.937710e-01,-1.021080e+00,278
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182985e-01,-3.123574e+00,5578
absdv_cor_flyfemale_frameany,3.097177e-01,-8.552734e+00,213375
absdv_cor_flymale_frameany,1.628155e+00,-1.924963e+00,242018
absdv_cor_flymale_framechase,1.865136e+00,-1.864016e+00,1592
absphidiff_nose2ell_flyany_framenearfly,1.558744e+00,-3.806096e-01,138804
absphidiff_nose2ell_flyany_frametouch,1.517465e+00,-4.266635e-01,6325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.524985e+00,-1.882078e+00,66468
absphidiff_nose2ell_flyfemale_frametouch,1.532290e+00,-2.419946e+00,721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.011903e-01,-1.249448e+00,1592
absphidiff_nose2ell_flymale_framenearfly,1.589108e+00,7.897688e-01,72299
absphidiff_nose2ell_flymale_frametouch,1.509642e+00,7.284186e-01,5567
absphidiff_nose2ell_flymale_framewingextension,1.359870e+00,7.100064e-01,278
abssmoothdtheta_flyany_frameany,6.937763e-01,-4.505810e+00,455430
abssmoothdtheta_flyfemale_frameany,2.870512e-01,-8.831495e+00,213375
abssmoothdtheta_flymale_frameany,1.052446e+00,2.164129e-01,242018
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667597e+00,8.870971e-01,816
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541768e+00,1.031503e-02,138810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640882e+00,1.194911e+00,414
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451485e+00,-9.443886e-01,87418
absthetadiff_nose2ell_flyany_frametouch,1.648340e+00,-6.069416e-01,6325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582059e+00,2.747487e-02,66471
absthetadiff_nose2ell_flyfemale_frametouch,1.877793e+00,2.963082e-01,721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.450664e-01,-8.049658e-01,1592
absthetadiff_nose2ell_flymale_framenearfly,1.507469e+00,3.767879e-02,72302
absthetadiff_nose2ell_flymale_frametouch,1.427851e+00,-8.435649e-01,5567
absthetadiff_nose2ell_flymale_framewingextension,9.897838e-01,4.741281e-01,278
absyaw_flyany_framemove,5.351179e-01,-2.128757e-01,204568
absyaw_flyfemale_framemove,6.776238e-01,4.679584e+00,36871
absyaw_flymale_framemove,4.107599e-01,-2.830188e+00,167696
accmag_flyany_frameany,6.178271e+01,-5.649020e+00,455430
accmag_flyfemale_frameany,2.977450e+01,-8.040655e+00,213375
accmag_flymale_frameany,9.000213e+01,-2.606011e+00,242018
angle_biggest_wing_flyany_frameany,2.246111e-04,-4.255468e+00,455449
angle_biggest_wing_flyany_framewingextension,7.712415e-01,1.611049e+00,278
angle_biggest_wing_flyfemale_frameany,2.069268e-03,-3.822923e+00,213384
angle_biggest_wing_flymale_frameany,-1.414027e-03,-3.322812e+00,242028
angle_smallest_wing_flyany_frameany,-4.771057e-03,-3.433497e+00,455449
angle_smallest_wing_flyany_framewingextension,4.951671e-02,-1.782231e+00,278
angle_smallest_wing_flyfemale_frameany,-2.034585e-03,-2.432266e+00,213384
angle_smallest_wing_flymale_frameany,-7.196728e-03,-2.934608e+00,242028
angleonclosestfly_flyany_framenearfly,-3.435313e-01,2.243363e+00,138810
angleonclosestfly_flyany_framestop_nearfly,-3.714025e-01,7.018291e-01,87418
angleonclosestfly_flyany_frametouch,-3.227782e-01,2.155807e-01,6325
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.479377e-01,3.450469e+00,66471
angleonclosestfly_flyfemale_frametouch,-5.959793e-01,-3.476681e+00,721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.257351e-03,2.720574e-01,1592
angleonclosestfly_flymale_framenearfly,-4.294357e-01,-2.689799e+00,72302
angleonclosestfly_flymale_frametouch,-8.458960e-02,3.163050e+00,5567
angleonclosestfly_flymale_framewingextension,-5.418864e-01,-2.257161e+00,278
anglesub_flyany_frameany,1.722252e-01,-2.757267e+00,455449
anglesub_flyfemale_frameany,1.763859e-01,-1.210079e+00,213384
anglesub_flymale_frameany,1.681146e-01,-2.918992e+00,242028
area_flyany_frameany,1.666700e+00,-1.412768e+00,455449
area_flyfemale_frameany,1.913186e+00,-1.071904e+00,213384
area_flymale_frameany,1.449366e+00,-1.294086e+00,242028
area_inmost_wing_flyany_frameany,1.015278e+00,2.770334e+00,455449
area_inmost_wing_flyany_framewingextension,6.065061e-01,-2.185429e+00,278
area_inmost_wing_flyany_framewinggrooming,4.464786e-01,2.343861e+00,5578
area_inmost_wing_flyfemale_frameany,1.135814e+00,4.244548e+00,213384
area_inmost_wing_flymale_frameany,9.090351e-01,8.528227e-01,242028
area_outmost_wing_flyany_frameany,1.030983e+00,1.108261e+00,455449
area_outmost_wing_flyany_framewingextension,1.164208e+00,-3.049466e+00,278
area_outmost_wing_flyany_framewinggrooming,8.191689e-01,-3.955458e+00,5578
area_outmost_wing_flyfemale_frameany,1.148320e+00,2.294580e+00,213384
area_outmost_wing_flymale_frameany,9.275622e-01,-2.337406e-01,242028
arena_angle_flyany_frameany,-4.108566e-01,-4.177305e+00,455449
b_mm_flyany_frameany,2.162321e-01,2.114945e-01,455449
b_mm_flyfemale_frameany,2.364374e-01,1.548873e+00,213384
b_mm_flymale_frameany,1.984204e-01,-8.437568e-01,242028
boutfreq_flyany_framebackup,4.347358e-04,-3.217115e+00,455449
boutfreq_flyany_framebodyturn,2.445938e-03,-2.366867e+00,455449
boutfreq_flyany_framecrabwalkall,6.835013e-03,-5.169797e+00,455449
boutfreq_flyany_framecrabwalkextreme,2.920195e-04,-3.676432e+00,455449
boutfreq_flyany_framejump,4.610835e-05,-2.560610e+00,455449
boutfreq_flyany_framepivotcenter,5.401263e-04,4.939457e+00,455449
boutfreq_flyany_framepivottail,3.091455e-03,-3.560775e+00,455449
boutfreq_flyany_framerighting,6.367343e-05,-1.228818e+00,455449
boutfreq_flyany_framestop,8.154590e-03,-5.154193e+00,455449
boutfreq_flyany_frametouch,1.493032e-03,-5.768898e+00,455449
boutfreq_flyany_framewalk,1.154465e-02,-4.907837e+00,455449
boutfreq_flyany_framewingextension,5.049962e-05,-1.894629e+00,455449
boutfreq_flyany_framewingflick,4.610835e-05,-2.317243e+00,455449
boutfreq_flyany_framewinggrooming,2.766501e-04,-4.079198e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.652770e-05,-1.536242e+00,242018
boutfreq_flymale_framechase,5.578097e-04,-2.070634e+00,242018
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,242018
corfrac_maj_flyany_frameany,-1.095999e-01,9.194970e-01,455430
corfrac_maj_flyany_framebackup,-1.716395e-01,3.196371e+00,874
corfrac_maj_flyany_framebodyturn,-6.162063e-01,1.325498e+01,2967
corfrac_maj_flyany_framecrabwalkall,-2.727575e-01,2.295063e+00,22585
corfrac_maj_flyany_framecrabwalkextreme,-1.588392e-01,8.084341e+00,496
corfrac_maj_flyany_framepivotcenter,-1.500366e-01,-1.970430e+00,995
corfrac_maj_flyany_framepivottail,-6.790753e-01,1.076354e+00,5681
corfrac_maj_flyfemale_frameany,-5.527565e-02,4.162053e+00,213375
corfrac_maj_flymale_frameany,-1.574394e-01,-2.650325e+00,242018
da_flyany_frameany,-7.718463e-06,3.832618e-01,455430
da_flyfemale_frameany,1.380328e-05,1.822666e+00,213375
da_flymale_frameany,-1.340149e-05,-1.195043e+00,242018
dangle2wall_flyany_framenearwall,5.841923e-02,3.337815e+00,222051
dangle2wall_flyfemale_framenearwall,5.109089e-02,1.123612e+00,62571
dangle2wall_flymale_framenearwall,6.291507e-02,5.262647e+00,159443
dangle_biggest_wing_flyany_frameany,2.344318e-02,1.763088e+00,455430
dangle_biggest_wing_flyfemale_frameany,4.393127e-03,-3.897719e-01,213375
dangle_biggest_wing_flymale_frameany,4.023332e-02,2.908644e+00,242018
dangle_smallest_wing_flyany_frameany,-2.344318e-02,-1.760108e+00,455430
dangle_smallest_wing_flyfemale_frameany,-4.393127e-03,3.825127e-01,213375
dangle_smallest_wing_flymale_frameany,-4.023332e-02,-2.895058e+00,242018
danglesub_flyany_framemove,-9.860394e-03,3.480062e+00,204549
danglesub_flyany_framenearfly,-5.747439e-02,2.170970e+00,138804
danglesub_flyfemale_framenearfly,-8.663515e-03,6.109928e+00,66468
danglesub_flymale_framenearfly,-1.007905e-01,-1.180959e+00,72299
darea_flyany_frameany,3.934897e-06,6.808448e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.881558e-02,6.615921e+00,874
darea_flyany_framebodyturn,-3.779625e-02,4.351383e-01,2967
darea_flyany_framechase,1.773262e-02,-2.397888e-01,1592
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.400916e-02,1.488176e+00,22585
darea_flyany_framecrabwalkextreme,-3.144546e-02,7.685708e-01,496
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.249776e-02,9.562558e-02,995
darea_flyany_framepivottail,3.947335e-02,3.310604e+00,5681
darea_flyany_framerighting,-5.898244e-02,-1.595637e+00,369
darea_flyany_framestop,-5.489184e-03,3.017608e+00,250881
darea_flyany_frametouch,-4.820630e-02,3.062361e+00,6325
darea_flyany_framewalk,2.270631e-02,-3.464987e-01,131503
darea_flyany_framewingextension,1.635905e-01,2.180170e+00,278
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.545756e-02,-1.478301e+00,5578
darea_flyfemale_frameany,7.048706e-05,1.821764e+00,213375
darea_flymale_frameany,-3.153933e-05,-1.379403e+00,242018
darea_inmost_wing_flyany_frameany,-5.242805e-03,-5.156408e+00,455430
darea_inmost_wing_flyfemale_frameany,4.191535e-03,-4.373058e+00,213375
darea_inmost_wing_flymale_frameany,-1.357368e-02,-4.369724e+00,242018
darea_outmost_wing_flyany_frameany,5.327720e-03,5.153813e+00,455430
darea_outmost_wing_flyany_framewingextension,9.783097e-02,1.774714e+00,278
darea_outmost_wing_flyfemale_frameany,-4.591199e-03,4.352716e+00,213375
darea_outmost_wing_flymale_frameany,1.406125e-02,4.406419e+00,242018
db_flyany_frameany,2.331532e-06,2.788990e-01,455430
db_flyfemale_frameany,4.135108e-06,1.558291e+00,213375
db_flymale_frameany,-3.613832e-07,-1.451593e+00,242018
dcenter_flyany_frameany,1.245629e+01,4.459169e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.493923e+01,1.116393e+01,2967
dcenter_flyany_framebodyturnstart,1.480271e+01,1.138128e+01,1113
dcenter_flyany_framecrabwalkallstart,1.317668e+01,4.945748e+00,3113
dcenter_flyany_framecrabwalkextreme,1.134310e+01,6.619619e+00,496
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.396068e+01,9.693466e+00,204568
dcenter_flyany_framenearwall,1.332852e+01,1.069266e+01,222058
dcenter_flyany_framepivotcenter,9.456108e+00,9.898491e-01,995
dcenter_flyany_framepivotcenterstart,9.402954e+00,-6.415901e-01,245
dcenter_flyany_framepivottailstart,1.459719e+01,1.251028e+01,1408
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083769e+01,-1.881239e-01,250881
dcenter_flyany_frametouch,2.839754e+00,-3.415438e+00,6325
dcenter_flyany_framewalk,1.517406e+01,9.614790e+00,131505
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.193554e+01,-2.638710e+00,5578
dcenter_flyfemale_frameany,1.110893e+01,3.287708e-01,213384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.364576e+01,6.839618e+00,242028
dcenter_flymale_framewingextension,7.395703e+00,1.273199e+00,278
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.265891e-01,-2.688425e+00,204549
ddcenter_flyany_framenearfly,2.139587e-01,-2.539899e+00,138804
ddcenter_flyfemale_framenearfly,8.821761e-02,-4.164571e+00,66468
ddcenter_flymale_framenearfly,3.248620e-01,-1.172975e+00,72299
ddell2nose_flyany_framenearfly,6.839460e-01,-2.467729e+00,138804
ddell2nose_flyfemale_framenearfly,4.349451e-01,-3.690931e+00,66468
ddell2nose_flymale_framenearfly,9.096086e-01,-1.344933e+00,72299
ddist2wall_flyany_framenearwall,1.786349e-02,2.597230e-02,222051
ddist2wall_flyfemale_framenearwall,2.034114e-02,1.847901e-01,62571
ddist2wall_flymale_framenearwall,1.749065e-02,3.489446e-01,159443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.912119e-01,-2.492823e+00,138804
ddnose2ell_flyfemale_framenearfly,1.949132e-01,-5.321225e+00,66468
ddnose2ell_flymale_framechase,-9.939196e-01,-4.013282e-01,1592
ddnose2ell_flymale_framenearfly,1.132586e+00,5.063618e-02,72299
decc_flyany_frameany,8.337549e-06,-3.164032e-02,455430
decc_flyfemale_frameany,3.055553e-07,-4.522107e-01,213375
decc_flymale_frameany,8.606534e-06,-8.093839e-02,242018
dell2nose_flyany_frameany,1.158568e+01,4.548430e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014393e+01,4.799964e-01,213384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.285819e+01,6.948409e+00,242028
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.071529e+01,1.051760e+01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.334300e+01,1.182854e+01,1113
dist2wall_flyany_framecrabwalkall,1.602810e+01,2.709816e+01,22585
dist2wall_flyany_framecrabwalkextreme,1.313544e+01,9.969473e+00,496
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.737402e+01,1.435590e+01,204568
dist2wall_flyany_framepivotcenterstart,2.474438e+01,4.478163e+00,245
dist2wall_flyany_framepivottailstart,7.347189e+00,2.290008e+00,1408
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.349421e+01,6.802737e+00,250881
dist2wall_flyany_frametouch,1.695813e+01,1.307605e+01,6325
dist2wall_flyany_framewalk,1.662804e+01,1.094117e+01,131505
dist2wall_flyany_framewinggrooming,2.984388e+01,6.283687e+00,5578
dist2wall_flyfemale_frameany,2.747669e+01,1.621838e+01,213384
dist2wall_flymale_frameany,1.475526e+01,4.253970e+00,242028
dmax_wing_angle_flyany_frameany,9.741000e-03,2.167014e-01,455430
dmax_wing_angle_flyany_framewingextension,-1.550971e-01,1.330151e+00,278
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.806684e-03,-6.453079e-01,213375
dmax_wing_angle_flymale_frameany,1.584722e-02,5.834863e-01,242018
dmax_wing_area_flyany_frameany,-1.468154e-01,6.111895e+00,455430
dmax_wing_area_flyany_framewingextension,5.351730e-02,1.974774e+00,278
dmax_wing_area_flyfemale_frameany,-5.836809e-02,7.438310e+00,213375
dmax_wing_area_flymale_frameany,-2.248297e-01,2.815998e+00,242018
dmin_wing_angle_flyany_frameany,-9.741000e-03,-2.108567e-01,455430
dmin_wing_angle_flyany_framewingextension,-7.711724e-01,-2.290334e-01,278
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.806684e-03,6.357467e-01,213375
dmin_wing_angle_flymale_frameany,-1.584722e-02,-5.684306e-01,242018
dmin_wing_area_flyany_frameany,1.469003e-01,-6.112518e+00,455430
dmin_wing_area_flyany_framewingextension,7.655670e-01,3.772536e-01,278
dmin_wing_area_flyfemale_frameany,5.796842e-02,-7.445394e+00,213375
dmin_wing_area_flymale_frameany,2.253173e-01,-2.801279e+00,242018
dnose2ell_angle_30tomin30_flyany_frameany,1.212434e+01,4.331433e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071080e+01,2.785446e-02,213384
dnose2ell_angle_30tomin30_flymale_frameany,1.337241e+01,6.772071e+00,242028
dnose2ell_angle_min20to20_flyany_frameany,4.813311e+01,6.028801e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.024365e+01,-5.910149e+00,213384
dnose2ell_angle_min20to20_flymale_frameany,6.391261e+01,1.270682e+01,242028
dnose2ell_angle_min30to30_flyany_frameany,3.858212e+01,5.978102e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.522173e+01,-5.536861e+00,213384
dnose2ell_angle_min30to30_flymale_frameany,5.036714e+01,1.250322e+01,242028
dnose2ell_flyany_frameany,1.158485e+01,4.532670e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.405530e+01,1.092784e+01,2967
dnose2ell_flyany_framebodyturnstart,1.395382e+01,1.113880e+01,1113
dnose2ell_flyany_framecrabwalkallstart,1.231803e+01,4.907402e+00,3113
dnose2ell_flyany_framecrabwalkextreme,1.051077e+01,6.666648e+00,496
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.244991e+01,1.070566e+01,222058
dnose2ell_flyany_framepivotcenter,8.714234e+00,1.026354e+00,995
dnose2ell_flyany_framepivotcenterstart,8.654960e+00,-5.695212e-01,245
dnose2ell_flyany_framepivottailstart,1.397402e+01,1.266170e+01,1408
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.956520e+00,-1.455018e-01,250881
dnose2ell_flyany_frametouch,1.124309e+00,5.844499e-01,6325
dnose2ell_flyany_framewalk,1.430199e+01,9.543091e+00,131505
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107819e+01,-2.681492e+00,5578
dnose2ell_flyfemale_frameany,1.021845e+01,2.783255e-01,213384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.279129e+01,6.883673e+00,242028
dnose2ell_flymale_framechase,2.231914e+00,1.469352e+00,1592
dnose2ell_flymale_framewingextension,5.389907e+00,1.098666e+00,278
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.245262e+01,4.480484e+00,455449
dnose2tail_flyany_framemove,1.398155e+01,9.685593e+00,204568
dnose2tail_flyfemale_frameany,1.111113e+01,1.914409e-01,213384
dnose2tail_flymale_frameany,1.363721e+01,6.763156e+00,242028
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,455430
dnwingsdetected_flyfemale_frameany,-1.421194e-04,-8.029433e-01,213375
dnwingsdetected_flymale_frameany,1.252995e-04,9.498175e-01,242018
dphi_flyany_framemove,1.907184e-02,5.245385e-01,204549
dphi_flyfemale_framemove,5.701162e-02,1.015349e+00,36862
dphi_flymale_framemove,-1.549018e-02,-1.814054e-01,167686
dtheta_flyany_frameany,-1.030569e-02,-1.335286e+00,455430
dtheta_flyfemale_frameany,-6.665550e-03,-7.411589e-01,213375
dtheta_flymale_frameany,-1.351887e-02,-1.202713e+00,242018
du_cor_flyany_frameany,4.384659e+00,-3.092189e+00,455430
du_cor_flyfemale_frameany,1.078144e+00,-7.615524e+00,213375
du_cor_flymale_frameany,7.300505e+00,7.635327e-01,242018
du_ctr_flyany_frameany,4.673747e+00,-3.143163e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.585217e+00,2.005213e+00,874
du_ctr_flyany_framebodyturn,4.508373e+00,-3.629586e+00,2967
du_ctr_flyany_framecrabwalkall,7.411699e+00,-5.768745e+00,22585
du_ctr_flyany_framecrabwalkextreme,9.743702e-01,-3.978899e-03,496
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.932005e+00,-3.821030e+00,204549
du_ctr_flyany_framenearfly,3.446142e+00,-4.302407e+00,138804
du_ctr_flyany_framenearwall,6.517616e+00,-1.265641e+00,222051
du_ctr_flyany_framenotnearfly_notnearwall,4.516475e+00,-5.517180e-01,160844
du_ctr_flyany_framepivotcenter,8.661580e-02,-1.867684e+00,995
du_ctr_flyany_framerighting,2.956044e+00,-2.552396e+00,369
du_ctr_flyany_framestop,5.603731e-02,-4.450401e+00,250881
du_ctr_flyany_frametouch,1.466733e+00,-3.283332e+00,6325
du_ctr_flyany_framewalk,1.199353e+01,-4.540884e+00,131503
