field,value,zscore,nflyframes
a_mm_flyany_frameany,6.270315e-01,-2.074227e+00,455449
a_mm_flyfemale_frameany,6.720503e-01,-1.541754e+00,208864
a_mm_flymale_frameany,5.888913e-01,-1.543503e+00,246476
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.654213e-01,-8.087591e-03,736
absangle2wall_flyany_framebodyturnstart,1.101667e+00,1.259638e+00,2227
absangle2wall_flyany_framecrabwalkall,1.044960e+00,-4.749394e+00,62674
absangle2wall_flyany_framecrabwalkextreme,8.606294e-01,-1.848770e+00,1930
absangle2wall_flyany_framejump,1.538122e+00,-1.402613e+00,764
absangle2wall_flyany_framejumpstart,1.607647e+00,-5.292354e-01,298
absangle2wall_flyany_framemove,1.207018e+00,-4.988330e+00,299890
absangle2wall_flyany_framenearwall,1.283370e+00,-3.429389e+00,385295
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.697196e-01,-2.263663e+00,4212
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688443e+00,1.478617e+00,155559
absangle2wall_flyany_frametouch,1.336992e+00,-1.829964e+00,14846
absangle2wall_flyany_framewalk,1.276956e+00,-3.191168e+00,156808
absangle2wall_flyany_framewinggrooming,1.685447e+00,1.923717e+00,25939
absangle2wall_flyfemale_framenearwall,1.334960e+00,-1.647776e+00,171401
absangle2wall_flymale_framenearwall,1.239901e+00,-4.390937e+00,213786
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596461e+00,-1.679124e+00,449
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488241e+00,-9.864764e-01,928
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526041e+00,6.277949e-01,2393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.277380e+00,1.711323e+00,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553432e+00,-1.439120e+00,184372
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442447e+00,-1.880035e+00,2052
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500166e+00,-1.855967e+00,55858
absanglefrom1to2_nose2ell_flyany_frametouch,7.680691e-01,1.138280e+00,14846
absanglefrom1to2_nose2ell_flyfemale_framechase,3.496752e-01,9.661052e-01,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495777e+00,-2.448342e+00,80463
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.351265e-01,-1.874192e+00,6691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.687128e-01,3.730695e+00,1025
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602860e+00,1.224625e+00,103865
absanglefrom1to2_nose2ell_flymale_frametouch,7.933419e-01,2.003078e+00,8155
absanglefrom1to2_nose2ell_flymale_framewingextension,1.466605e+00,3.704798e+00,435
absdangle2wall_flyany_framenearwall,1.772154e+00,3.326613e+00,385277
absdangle2wall_flyfemale_framenearwall,1.685154e+00,2.536342e+00,171393
absdangle2wall_flymale_framenearwall,1.846613e+00,3.525068e+00,213776
absdtheta_flyany_frameany,1.603996e+00,3.228613e+00,455430
absdtheta_flyany_framebackup,2.414250e+00,-7.654195e-01,2801
absdtheta_flyany_framebodyturn,5.613196e+00,-2.550455e-02,5445
absdtheta_flyany_framecrabwalkall,1.704444e+00,-3.874589e-01,62672
absdtheta_flyany_framecrabwalkextreme,1.893812e+00,6.692113e-01,1930
absdtheta_flyany_framemove,2.224171e+00,1.866365e+00,299871
absdtheta_flyany_framenearfly,1.679407e+00,2.706562e+00,184370
absdtheta_flyany_framenearwall,1.767658e+00,3.391343e+00,385277
absdtheta_flyany_framenotnearfly_notnearwall,7.852337e-01,-5.369873e-02,61657
absdtheta_flyany_framepivotcenter,6.814898e+00,1.473271e+00,283
absdtheta_flyany_framepivottail,5.321623e+00,2.656166e-01,15854
absdtheta_flyany_framerighting,9.488945e+00,1.159361e+00,1389
absdtheta_flyany_framestop,4.080726e-01,2.173222e-01,155559
absdtheta_flyany_frametouch,1.691961e+00,3.148798e-02,14846
absdtheta_flyany_framewalk,1.795893e+00,1.347832e+00,156805
absdtheta_flyany_framewingextension,1.553277e+00,9.529332e-01,443
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.261915e-01,-1.702646e+00,25939
absdtheta_flyfemale_frameany,1.493136e+00,2.169143e+00,208855
absdtheta_flymale_frameany,1.698096e+00,3.756533e+00,246466
absdtheta_flymale_framechase,1.879879e+00,2.192226e-02,1025
absdv_cor_flyany_frameany,2.164145e+00,3.218974e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334869e+00,-7.871842e-01,2801
absdv_cor_flyany_framebodyturn,3.201292e+00,2.773573e-02,5445
absdv_cor_flyany_framecrabwalkall,6.282322e+00,1.768969e+00,62672
absdv_cor_flyany_framecrabwalkextreme,5.172484e+00,1.727151e+00,1930
absdv_cor_flyany_framejump,1.581972e+01,-6.210260e-01,764
absdv_cor_flyany_framemove,3.212583e+00,1.879188e+00,299871
absdv_cor_flyany_framenearfly,1.856635e+00,1.675645e+00,184370
absdv_cor_flyany_framenearwall,2.474606e+00,3.443746e+00,385277
absdv_cor_flyany_framenotnearfly_notnearwall,5.407274e-01,-1.149439e+00,61657
absdv_cor_flyany_framepivotcenter,5.587622e-02,-5.680455e-02,283
absdv_cor_flyany_framepivottail,2.571313e+00,-1.291596e-01,15854
absdv_cor_flyany_framerighting,5.897907e+00,-3.174554e-01,1389
absdv_cor_flyany_framestop,1.459084e-01,6.969726e-01,155559
absdv_cor_flyany_frametouch,1.898715e+00,7.809230e-01,14846
absdv_cor_flyany_framewalk,4.110798e+00,3.118270e+00,156805
absdv_cor_flyany_framewingextension,7.319768e-01,-7.420961e-01,443
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.241751e-01,-1.205403e-01,25939
absdv_cor_flyfemale_frameany,2.016852e+00,3.032766e+00,208855
absdv_cor_flymale_frameany,2.289392e+00,2.792766e+00,246466
absdv_cor_flymale_framechase,2.718591e+00,2.256767e+00,1025
absphidiff_nose2ell_flyany_framenearfly,1.688955e+00,2.020484e+00,184370
absphidiff_nose2ell_flyany_frametouch,1.622844e+00,1.223921e+00,14846
absphidiff_nose2ell_flyfemale_framechase,4.486532e-01,4.610445e-02,206
absphidiff_nose2ell_flyfemale_framenearfly,1.680709e+00,1.729060e+00,80463
absphidiff_nose2ell_flyfemale_frametouch,1.593420e+00,-1.312982e+00,6691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.465099e-01,-2.981642e-01,1025
absphidiff_nose2ell_flymale_framenearfly,1.695873e+00,2.149435e+00,103863
absphidiff_nose2ell_flymale_frametouch,1.646123e+00,1.995519e+00,8155
absphidiff_nose2ell_flymale_framewingextension,1.300427e+00,5.255041e-01,435
abssmoothdtheta_flyany_frameany,1.279929e+00,3.610760e+00,455430
abssmoothdtheta_flyfemale_frameany,1.204107e+00,2.448214e+00,208855
abssmoothdtheta_flymale_frameany,1.344484e+00,4.192228e+00,246466
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562829e+00,7.305800e-01,449
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680125e+00,9.992715e-01,2393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.640261e+00,2.833370e-05,315
absthetadiff_nose2ell_flyany_framenearfly,1.670487e+00,1.519128e+00,184372
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522770e+00,-6.915709e-01,2052
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640329e+00,2.015552e+00,55858
absthetadiff_nose2ell_flyany_frametouch,1.853008e+00,1.743210e+00,14846
absthetadiff_nose2ell_flyfemale_framechase,5.376942e-01,2.788043e+00,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.718905e+00,2.047792e+00,80463
absthetadiff_nose2ell_flyfemale_frametouch,1.867924e+00,7.702852e-01,6691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.159897e-01,4.183458e+00,1025
absthetadiff_nose2ell_flymale_framenearfly,1.631261e+00,1.108502e+00,103865
absthetadiff_nose2ell_flymale_frametouch,1.846638e+00,1.548574e+00,8155
absthetadiff_nose2ell_flymale_framewingextension,1.458052e+00,2.421565e+00,435
absyaw_flyany_framemove,6.735099e-01,2.701145e+00,299890
absyaw_flyfemale_framemove,6.452131e-01,1.058641e+00,137126
absyaw_flymale_framemove,6.970009e-01,3.195630e+00,162743
accmag_flyany_frameany,1.244018e+02,2.772895e+00,455430
accmag_flyfemale_frameany,1.204616e+02,2.192376e+00,208855
accmag_flymale_frameany,1.277656e+02,3.064635e+00,246466
angle_biggest_wing_flyany_frameany,2.813789e-02,-1.222193e+00,455449
angle_biggest_wing_flyany_framewingextension,6.501493e-01,-9.524647e-01,443
angle_biggest_wing_flyfemale_frameany,1.658249e-02,-2.588114e+00,208864
angle_biggest_wing_flymale_frameany,3.781401e-02,6.932979e-02,246476
angle_smallest_wing_flyany_frameany,1.063222e-02,-4.364588e-01,455449
angle_smallest_wing_flyany_framewingextension,1.036176e-01,1.052460e+00,443
angle_smallest_wing_flyfemale_frameany,-8.209816e-04,-2.616721e+00,208864
angle_smallest_wing_flymale_frameany,2.029370e-02,1.058855e+00,246476
angleonclosestfly_flyany_framenearfly,-4.077319e-01,-1.159984e+00,184372
angleonclosestfly_flyany_framestop_nearfly,-3.367377e-01,2.366578e-01,55858
angleonclosestfly_flyany_frametouch,-3.713062e-01,-1.482066e+00,14846
angleonclosestfly_flyfemale_framechase,2.186150e-03,-3.634320e-02,206
angleonclosestfly_flyfemale_framenearfly,-4.018622e-01,1.349155e-02,80463
angleonclosestfly_flyfemale_frametouch,-4.059694e-01,-1.006233e+00,6691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.004175e-02,1.596542e+00,1025
angleonclosestfly_flymale_framenearfly,-4.153191e-01,-2.978933e+00,103865
angleonclosestfly_flymale_frametouch,-3.481642e-01,-1.085153e+00,8155
angleonclosestfly_flymale_framewingextension,1.439718e-01,1.105041e+00,435
anglesub_flyany_frameany,2.032410e-01,3.697440e-01,455449
anglesub_flyfemale_frameany,2.044858e-01,1.301602e+00,208864
anglesub_flymale_frameany,2.021989e-01,-2.355757e-01,246476
area_flyany_frameany,1.757783e+00,-2.276227e+00,455449
area_flyfemale_frameany,2.005235e+00,-1.730866e+00,208864
area_flymale_frameany,1.548066e+00,-1.864986e+00,246476
area_inmost_wing_flyany_frameany,9.376676e-01,2.176687e+00,455449
area_inmost_wing_flyany_framewingextension,7.054628e-01,2.042177e+00,443
area_inmost_wing_flyany_framewinggrooming,3.991627e-01,1.129168e+00,25939
area_inmost_wing_flyfemale_frameany,1.002973e+00,2.492727e+00,208864
area_inmost_wing_flymale_frameany,8.826115e-01,1.685369e+00,246476
area_outmost_wing_flyany_frameany,9.818767e-01,1.727335e+00,455449
area_outmost_wing_flyany_framewingextension,1.195269e+00,-3.736807e-01,443
area_outmost_wing_flyany_framewinggrooming,8.515053e-01,7.180480e-01,25939
area_outmost_wing_flyfemale_frameany,1.056031e+00,1.933841e+00,208864
area_outmost_wing_flymale_frameany,9.191724e-01,1.499255e+00,246476
arena_angle_flyany_frameany,4.559027e-01,4.650556e+00,455449
b_mm_flyany_frameany,2.220778e-01,-2.226816e+00,455449
b_mm_flyfemale_frameany,2.373734e-01,-1.754184e+00,208864
b_mm_flymale_frameany,2.091094e-01,-1.831140e+00,246476
boutfreq_flyany_framebackup,1.624770e-03,1.594797e+00,455449
boutfreq_flyany_framebodyturn,4.889680e-03,1.741073e+00,455449
boutfreq_flyany_framecrabwalkall,1.353170e-02,2.524359e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.161491e-03,2.575079e+00,455449
boutfreq_flyany_framejump,6.608863e-04,3.793177e-01,455449
boutfreq_flyany_framepivotcenter,2.546937e-04,-1.279428e-01,455449
boutfreq_flyany_framepivottail,9.250212e-03,2.449871e+00,455449
boutfreq_flyany_framerighting,2.349330e-04,8.947346e-01,455449
boutfreq_flyany_framestop,1.734552e-02,3.730656e+00,455449
boutfreq_flyany_frametouch,6.323430e-03,2.909984e+00,455449
boutfreq_flyany_framewalk,2.338132e-02,3.104412e+00,455449
boutfreq_flyany_framewingextension,8.343415e-05,-7.839932e-01,455449
boutfreq_flyany_framewingflick,5.708652e-05,-3.969867e-01,455449
boutfreq_flyany_framewinggrooming,1.067079e-03,-1.695657e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.217206e-05,-7.671296e-01,246466
boutfreq_flymale_framechase,4.787679e-04,-8.268547e-01,246466
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,246466
corfrac_maj_flyany_frameany,-1.430414e-01,-3.199045e+00,455430
corfrac_maj_flyany_framebackup,-1.912579e-01,1.698926e+00,2801
corfrac_maj_flyany_framebodyturn,-7.294664e-01,3.150356e+00,5445
corfrac_maj_flyany_framecrabwalkall,-2.782030e-01,2.368801e+00,62672
corfrac_maj_flyany_framecrabwalkextreme,-5.491669e-01,-4.756692e-01,1930
corfrac_maj_flyany_framepivotcenter,-7.468120e-02,1.389165e+00,283
corfrac_maj_flyany_framepivottail,-6.860167e-01,1.468194e-01,15854
corfrac_maj_flyfemale_frameany,-1.531832e-01,-3.103558e+00,208855
corfrac_maj_flymale_frameany,-1.345554e-01,-2.886805e+00,246466
da_flyany_frameany,-1.604129e-05,-8.799561e-01,455430
da_flyfemale_frameany,-1.578755e-05,9.636301e-01,208855
da_flymale_frameany,-1.835964e-05,-1.460952e+00,246466
dangle2wall_flyany_framenearwall,-2.632391e-03,-1.836345e+00,385277
dangle2wall_flyfemale_framenearwall,2.255301e-02,2.974883e-01,171393
dangle2wall_flymale_framenearwall,-2.395361e-02,-4.025002e+00,213776
dangle_biggest_wing_flyany_frameany,-1.240902e-02,-3.050767e-01,455430
dangle_biggest_wing_flyfemale_frameany,-4.628110e-03,1.611952e-01,208855
dangle_biggest_wing_flymale_frameany,-1.862960e-02,-5.254358e-01,246466
dangle_smallest_wing_flyany_frameany,1.233901e-02,3.021743e-01,455430
dangle_smallest_wing_flyfemale_frameany,4.628110e-03,-1.768118e-01,208855
dangle_smallest_wing_flymale_frameany,1.855354e-02,5.437445e-01,246466
danglesub_flyany_framemove,-2.100381e-02,-3.460400e-01,299871
danglesub_flyany_framenearfly,-8.806550e-02,-3.130367e-01,184370
danglesub_flyfemale_framenearfly,-9.603096e-02,-1.310305e+00,80463
danglesub_flymale_framenearfly,-8.150196e-02,5.373235e-01,103863
darea_flyany_frameany,-4.020368e-05,-4.906587e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.629389e-01,1.189504e+00,2801
darea_flyany_framebodyturn,-1.847881e-02,1.830184e+00,5445
darea_flyany_framechase,8.785289e-02,1.861460e+00,1235
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.444115e-02,1.304581e+00,62672
darea_flyany_framecrabwalkextreme,-2.818747e-02,9.651615e-01,1930
darea_flyany_framejump,-3.103661e-01,-2.140385e+00,764
darea_flyany_framepivotcenter,6.175036e-02,3.571898e-01,283
darea_flyany_framepivottail,-4.975324e-02,1.323314e+00,15854
darea_flyany_framerighting,5.179859e-02,6.300421e-02,1389
darea_flyany_framestop,-2.207581e-02,-3.319876e+00,155559
darea_flyany_frametouch,-9.971978e-02,-1.406112e+00,14846
darea_flyany_framewalk,3.105764e-02,5.441367e-01,156805
darea_flyany_framewingextension,-4.847639e-02,-1.566807e-01,443
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.562415e-02,-2.874797e+00,25939
darea_flyfemale_frameany,-2.087415e-04,1.124992e-01,208855
darea_flymale_frameany,1.254767e-04,-3.879344e-01,246466
darea_inmost_wing_flyany_frameany,7.249009e-02,-6.928253e-01,455430
darea_inmost_wing_flyfemale_frameany,6.070556e-02,-1.573458e+00,208855
darea_inmost_wing_flymale_frameany,8.218254e-02,3.435653e-01,246466
darea_outmost_wing_flyany_frameany,-7.230640e-02,6.968689e-01,455430
darea_outmost_wing_flyany_framewingextension,-1.456049e+00,-2.827427e+00,443
darea_outmost_wing_flyfemale_frameany,-6.049129e-02,1.563861e+00,208855
darea_outmost_wing_flymale_frameany,-8.190766e-02,-3.132925e-01,246466
db_flyany_frameany,1.144715e-06,4.040329e-01,455430
db_flyfemale_frameany,-1.906527e-05,-8.572156e-01,208855
db_flymale_frameany,2.200274e-05,9.943742e-01,246466
dcenter_flyany_frameany,1.071215e+01,-1.511178e+00,455449
dcenter_flyany_framebackupstart,8.055783e+00,-1.732169e+00,740
dcenter_flyany_framebodyturn,1.054904e+01,-2.519098e+00,5445
dcenter_flyany_framebodyturnstart,1.048929e+01,-2.453023e+00,2227
dcenter_flyany_framecrabwalkallstart,1.113537e+01,-8.035908e-01,6163
dcenter_flyany_framecrabwalkextreme,8.542197e+00,5.690130e-01,1930
dcenter_flyany_framecrabwalkextremestart,8.094995e+00,-5.166081e-01,529
dcenter_flyany_framejumpstart,1.306645e+01,1.757184e+00,301
dcenter_flyany_framemove,1.057054e+01,-1.814329e+00,299890
dcenter_flyany_framenearwall,9.938412e+00,-1.770308e+00,385295
dcenter_flyany_framepivotcenter,9.668211e+00,-2.261566e-01,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.723147e+00,-1.545092e+00,4212
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094727e+01,-7.372194e-01,155559
dcenter_flyany_frametouch,2.830070e+00,-2.670629e+00,14846
dcenter_flyany_framewalk,1.203637e+01,-2.333515e-01,156808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410278e+01,1.064787e+00,25939
dcenter_flyfemale_frameany,1.117675e+01,-4.216673e-02,208864
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031837e+01,-2.343233e+00,246476
dcenter_flymale_framewingextension,5.431730e+00,-1.202191e-01,435
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.536094e-01,-6.129255e-01,299871
ddcenter_flyany_framenearfly,4.103352e-01,3.952215e-01,184370
ddcenter_flyfemale_framenearfly,4.161934e-01,8.403659e-01,80463
ddcenter_flymale_framenearfly,4.070812e-01,-1.358334e-02,103863
ddell2nose_flyany_framenearfly,1.142198e+00,4.138243e-01,184370
ddell2nose_flyfemale_framenearfly,1.168927e+00,8.114960e-01,80463
ddell2nose_flymale_framenearfly,1.123505e+00,2.497355e-02,103863
ddist2wall_flyany_framenearwall,9.258330e-03,-1.307207e+00,385277
ddist2wall_flyfemale_framenearwall,1.315241e-02,-3.706687e-01,171393
ddist2wall_flymale_framenearwall,5.085004e-03,-1.833923e+00,213776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.175932e+00,5.643813e-01,184370
ddnose2ell_flyfemale_framenearfly,1.258339e+00,1.284646e+00,80463
ddnose2ell_flymale_framechase,-2.006052e+00,-2.161695e+00,1025
ddnose2ell_flymale_framenearfly,1.111908e+00,-8.307107e-02,103863
decc_flyany_frameany,1.167314e-05,1.075227e+00,455430
decc_flyfemale_frameany,-1.940131e-05,-2.170978e+00,208855
decc_flymale_frameany,4.507838e-05,3.012139e+00,246466
dell2nose_flyany_frameany,9.839295e+00,-1.370979e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026231e+01,1.711828e-01,208864
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.480518e+00,-2.340862e+00,246476
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.859919e+00,-1.811070e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.464821e+00,1.994788e-01,740
dist2wall_flyany_framebodyturnstart,7.122484e+00,1.775045e-01,2227
dist2wall_flyany_framecrabwalkall,6.214607e+00,-9.826778e-01,62674
dist2wall_flyany_framecrabwalkextreme,6.506628e+00,-1.894048e+00,1930
dist2wall_flyany_framejump,1.862492e+01,8.479406e-01,764
dist2wall_flyany_framejumpstart,1.665901e+01,2.209156e-01,298
dist2wall_flyany_framemove,7.643879e+00,-1.788463e+00,299890
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.136635e+00,3.151813e-01,4212
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408262e+01,-5.135694e-01,155559
dist2wall_flyany_frametouch,7.008686e+00,-2.233587e+00,14846
dist2wall_flyany_framewalk,7.488307e+00,-1.455635e+00,156808
dist2wall_flyany_framewinggrooming,1.925857e+01,1.216556e-01,25939
dist2wall_flyfemale_frameany,1.055187e+01,-1.462276e+00,208864
dist2wall_flymale_frameany,9.273571e+00,-1.799928e+00,246476
dmax_wing_angle_flyany_frameany,1.665244e-04,-7.673314e-01,455430
dmax_wing_angle_flyany_framewingextension,-3.835796e-01,4.277102e-01,443
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.234292e-03,-1.437690e+00,208855
dmax_wing_angle_flymale_frameany,5.972342e-03,-5.240275e-02,246466
dmax_wing_area_flyany_frameany,-2.997670e-01,1.754890e-01,455430
dmax_wing_area_flyany_framewingextension,-1.464403e+00,-2.344300e+00,443
dmax_wing_area_flyfemale_frameany,-2.757753e-01,9.437358e-01,208855
dmax_wing_area_flymale_frameany,-3.197772e-01,-5.560945e-01,246466
dmin_wing_angle_flyany_frameany,-2.365258e-04,7.622184e-01,455430
dmin_wing_angle_flyany_framewingextension,-1.484185e+00,-2.716299e+00,443
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.234292e-03,1.410581e+00,208855
dmin_wing_angle_flymale_frameany,-6.048405e-03,7.767534e-02,246466
dmin_wing_area_flyany_frameany,2.999507e-01,-1.735851e-01,455430
dmin_wing_area_flyany_framewingextension,-3.033655e-01,-2.395726e+00,443
dmin_wing_area_flyfemale_frameany,2.759895e-01,-9.502126e-01,208855
dmin_wing_area_flymale_frameany,3.200521e-01,5.688160e-01,246466
dnose2ell_angle_30tomin30_flyany_frameany,1.028626e+01,-1.629254e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081041e+01,-1.252237e-01,208864
dnose2ell_angle_30tomin30_flymale_frameany,9.841764e+00,-2.422448e+00,246476
dnose2ell_angle_min20to20_flyany_frameany,4.467821e+01,1.670135e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.284254e+01,9.361660e-01,208864
dnose2ell_angle_min20to20_flymale_frameany,4.623886e+01,1.518594e+00,246476
dnose2ell_angle_min30to30_flyany_frameany,3.556454e+01,1.416979e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.432051e+01,8.136668e-01,208864
dnose2ell_angle_min30to30_flymale_frameany,3.662161e+01,1.296223e+00,246476
dnose2ell_flyany_frameany,9.836803e+00,-1.367834e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.178220e+00,-1.832298e+00,740
dnose2ell_flyany_framebodyturn,9.631446e+00,-2.582527e+00,5445
dnose2ell_flyany_framebodyturnstart,9.575415e+00,-2.529218e+00,2227
dnose2ell_flyany_framecrabwalkallstart,1.025579e+01,-7.476124e-01,6163
dnose2ell_flyany_framecrabwalkextreme,7.569513e+00,6.691009e-01,1930
dnose2ell_flyany_framecrabwalkextremestart,7.075719e+00,-3.858547e-01,529
dnose2ell_flyany_framejumpstart,1.233862e+01,1.788529e+00,301
dnose2ell_flyany_framenearwall,9.009195e+00,-1.691800e+00,385295
dnose2ell_flyany_framepivotcenter,9.033181e+00,-4.794275e-02,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.847613e+00,-1.563416e+00,4212
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011993e+01,-5.586281e-01,155559
dnose2ell_flyany_frametouch,1.113859e+00,7.347195e-01,14846
dnose2ell_flyany_framewalk,1.114377e+01,-2.205425e-01,156808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342223e+01,1.369139e+00,25939
dnose2ell_flyfemale_frameany,1.026086e+01,-9.560191e-02,208864
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.477334e+00,-2.039460e+00,246476
dnose2ell_flymale_framechase,3.095361e+00,5.292369e+00,1025
dnose2ell_flymale_framewingextension,4.456959e+00,4.519718e-01,435
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070663e+01,-1.473605e+00,455449
dnose2tail_flyany_framemove,1.057291e+01,-1.786529e+00,299890
dnose2tail_flyfemale_frameany,1.108967e+01,-3.271369e-01,208864
dnose2tail_flymale_frameany,1.038213e+01,-2.004688e+00,246476
dnwingsdetected_flyany_frameany,-6.658483e-05,-6.172563e-01,455430
dnwingsdetected_flyfemale_frameany,1.451951e-04,-3.203525e-01,208855
dnwingsdetected_flymale_frameany,-1.441462e-20,1.089279e+00,246466
dphi_flyany_framemove,-2.278545e-02,-6.629280e-01,299871
dphi_flyfemale_framemove,-5.652991e-02,-9.999650e-01,137117
dphi_flymale_framemove,6.341436e-03,-5.320553e-02,162733
dtheta_flyany_frameany,-3.949490e-03,-3.983827e-01,455430
dtheta_flyfemale_frameany,-2.801951e-02,-2.767454e+00,208855
dtheta_flymale_frameany,1.633179e-02,1.690621e+00,246466
du_cor_flyany_frameany,6.187148e+00,1.072914e+00,455430
du_cor_flyfemale_frameany,6.384605e+00,2.078670e+00,208855
du_cor_flymale_frameany,6.022562e+00,8.305997e-02,246466
du_ctr_flyany_frameany,6.564335e+00,1.093052e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.329126e+00,1.219045e+00,2801
du_ctr_flyany_framebodyturn,5.869548e+00,1.555788e+00,5445
du_ctr_flyany_framecrabwalkall,1.170060e+01,6.554036e-01,62672
du_ctr_flyany_framecrabwalkextreme,1.033422e+00,-9.285804e-02,1930
du_ctr_flyany_framejump,3.422818e+01,4.621725e-01,764
du_ctr_flyany_framemove,9.898645e+00,-5.450217e-01,299871
du_ctr_flyany_framenearfly,5.392172e+00,8.315385e-02,184370
du_ctr_flyany_framenearwall,7.311266e+00,1.250866e+00,385277
du_ctr_flyany_framenotnearfly_notnearwall,2.861352e+00,-1.316614e+00,61657
