field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529542e-01,1.732226e+00,479460
a_mm_flyfemale_frameany,6.946094e-01,1.486204e+00,237369
a_mm_flymale_frameany,6.120488e-01,1.756190e+00,241099
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.659822e-01,2.098894e+00,843
absangle2wall_flyany_framebodyturnstart,1.133043e+00,1.289688e+00,1640
absangle2wall_flyany_framecrabwalkall,1.119850e+00,-1.063773e+00,34386
absangle2wall_flyany_framecrabwalkextreme,1.012479e+00,5.695941e-01,609
absangle2wall_flyany_framejump,1.619910e+00,-4.811761e-01,423
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296293e+00,-2.361829e-01,216040
absangle2wall_flyany_framenearwall,1.494094e+00,4.138254e+00,360476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.464246e-01,7.388000e-01,3418
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.793021e+00,3.644908e+00,263420
absangle2wall_flyany_frametouch,1.520436e+00,2.660113e+00,6915
absangle2wall_flyany_framewalk,1.335108e+00,-3.271830e-01,121569
absangle2wall_flyany_framewinggrooming,1.783150e+00,3.070575e+00,51957
absangle2wall_flyfemale_framenearwall,1.518226e+00,4.536813e+00,177353
absangle2wall_flymale_framenearwall,1.470110e+00,3.136129e+00,182288
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605351e+00,-1.266952e+00,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544644e+00,9.601386e-01,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457963e+00,-4.023140e-01,1284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565141e+00,-6.585758e-01,147862
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468050e+00,-6.575401e-01,1296
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546842e+00,-5.941922e-01,74685
absanglefrom1to2_nose2ell_flyany_frametouch,7.453031e-01,4.529119e-01,6915
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549873e+00,-1.115125e+00,75308
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.419874e-01,-1.290101e+00,3276
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578339e+00,5.720197e-01,72245
absanglefrom1to2_nose2ell_flymale_frametouch,7.490134e-01,1.099487e+00,3636
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.325131e+00,-1.447434e+00,360461
absdangle2wall_flyfemale_framenearwall,1.321712e+00,-1.262768e+00,177345
absdangle2wall_flymale_framenearwall,1.330680e+00,-1.407875e+00,182281
absdtheta_flyany_frameany,1.137035e+00,-1.701997e+00,479440
absdtheta_flyany_framebackup,2.616889e+00,6.446371e-01,3443
absdtheta_flyany_framebodyturn,5.564057e+00,-2.507819e-01,4285
absdtheta_flyany_framecrabwalkall,1.673579e+00,-4.414893e-01,34386
absdtheta_flyany_framecrabwalkextreme,1.612042e+00,-1.909672e+00,609
absdtheta_flyany_framemove,2.076199e+00,5.565753e-01,216020
absdtheta_flyany_framenearfly,1.227644e+00,-1.504042e+00,147855
absdtheta_flyany_framenearwall,1.317897e+00,-1.464585e+00,360461
absdtheta_flyany_framenotnearfly_notnearwall,5.704134e-01,-2.081953e+00,105357
absdtheta_flyany_framepivotcenter,5.917185e+00,-4.926947e-01,344
absdtheta_flyany_framepivottail,5.370127e+00,4.948211e-01,14622
absdtheta_flyany_framerighting,8.172908e+00,-1.514311e+00,1302
absdtheta_flyany_framestop,3.657234e-01,-1.780234e+00,263420
absdtheta_flyany_frametouch,1.467273e+00,-2.306146e+00,6915
absdtheta_flyany_framewalk,1.625589e+00,-1.855918e-01,121567
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.122286e-01,-2.261200e+00,51956
absdtheta_flyfemale_frameany,1.129670e+00,-1.365838e+00,237359
absdtheta_flymale_frameany,1.144552e+00,-1.832111e+00,241089
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.259996e+00,-2.426901e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405559e+00,3.580819e-01,3443
absdv_cor_flyany_framebodyturn,2.692701e+00,-1.049574e+00,4285
absdv_cor_flyany_framecrabwalkall,5.347510e+00,-7.938504e-01,34386
absdv_cor_flyany_framecrabwalkextreme,5.194172e+00,2.180902e+00,609
absdv_cor_flyany_framejump,1.598776e+01,4.951498e-01,423
absdv_cor_flyany_framemove,2.632834e+00,-1.187115e+00,216020
absdv_cor_flyany_framenearfly,1.218156e+00,-2.192949e+00,147855
absdv_cor_flyany_framenearwall,1.544593e+00,-2.366178e+00,360461
absdv_cor_flyany_framenotnearfly_notnearwall,3.409208e-01,-2.105706e+00,105357
absdv_cor_flyany_framepivotcenter,2.665157e-02,-4.012385e-01,344
absdv_cor_flyany_framepivottail,2.206827e+00,-1.000002e+00,14622
absdv_cor_flyany_framerighting,5.557756e+00,-1.378614e+00,1302
absdv_cor_flyany_framestop,1.154877e-01,-1.923302e+00,263420
absdv_cor_flyany_frametouch,1.495218e+00,-1.964811e+00,6915
absdv_cor_flyany_framewalk,3.200355e+00,-1.176526e+00,121567
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129221e-01,-1.201915e+00,51956
absdv_cor_flyfemale_frameany,1.214495e+00,-1.662647e+00,237359
absdv_cor_flymale_frameany,1.307452e+00,-2.817640e+00,241089
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652432e+00,7.377800e-01,147855
absphidiff_nose2ell_flyany_frametouch,1.557136e+00,-8.022656e-01,6915
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653492e+00,6.265986e-01,75303
absphidiff_nose2ell_flyfemale_frametouch,1.559260e+00,-2.166514e+00,3276
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.651703e+00,7.921876e-01,72243
absphidiff_nose2ell_flymale_frametouch,1.554286e+00,5.997804e-02,3636
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.665471e-01,-1.610439e+00,479440
abssmoothdtheta_flyfemale_frameany,8.906360e-01,-1.210286e+00,237359
abssmoothdtheta_flymale_frameany,8.436949e-01,-1.811097e+00,241089
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677566e+00,2.039610e+00,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.858248e+00,3.597355e+00,1284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713812e+00,1.798940e+00,147862
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722532e+00,3.370307e+00,1296
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635633e+00,1.622914e+00,74685
absthetadiff_nose2ell_flyany_frametouch,1.848279e+00,1.313031e+00,6915
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708146e+00,1.432120e+00,75308
absthetadiff_nose2ell_flyfemale_frametouch,1.778339e+00,-1.116796e+00,3276
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.719738e+00,2.021477e+00,72245
absthetadiff_nose2ell_flymale_frametouch,1.916638e+00,1.754347e+00,3636
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.428559e-01,1.875770e+00,216040
absyaw_flyfemale_framemove,6.508886e-01,1.774367e+00,110423
absyaw_flymale_framemove,6.347319e-01,1.642939e+00,105355
accmag_flyany_frameany,8.394890e+01,-1.971002e+00,479440
accmag_flyfemale_frameany,8.415028e+01,-1.630194e+00,237359
accmag_flymale_frameany,8.380279e+01,-2.151148e+00,241089
angle_biggest_wing_flyany_frameany,5.057814e-02,1.177641e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.094300e-02,-9.382788e-01,237369
angle_biggest_wing_flymale_frameany,6.951440e-02,2.446199e+00,241099
angle_smallest_wing_flyany_frameany,2.053716e-02,1.730372e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.113284e-02,1.869589e-02,237369
angle_smallest_wing_flymale_frameany,2.967210e-02,2.387534e+00,241099
angleonclosestfly_flyany_framenearfly,-3.092572e-01,1.386904e+00,147862
angleonclosestfly_flyany_framestop_nearfly,-2.975774e-01,1.096400e+00,74685
angleonclosestfly_flyany_frametouch,-3.216809e-01,1.887977e-01,6915
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.503667e-01,4.341901e-01,75308
angleonclosestfly_flyfemale_frametouch,-3.079920e-01,1.027340e+00,3276
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.614268e-01,2.645832e+00,72245
angleonclosestfly_flymale_frametouch,-3.424344e-01,-8.409333e-01,3636
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.855720e-01,-6.463568e-01,479460
anglesub_flyfemale_frameany,1.902850e-01,1.173077e-01,237369
anglesub_flymale_frameany,1.811643e-01,-9.024928e-01,241099
area_flyany_frameany,1.911552e+00,1.653184e+00,479460
area_flyfemale_frameany,2.149486e+00,1.410787e+00,237369
area_flymale_frameany,1.677271e+00,1.750273e+00,241099
area_inmost_wing_flyany_frameany,8.495170e-01,-1.436106e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.841470e-01,6.088510e-01,51957
area_inmost_wing_flyfemale_frameany,9.311501e-01,7.438236e-01,237369
area_inmost_wing_flymale_frameany,7.695730e-01,-1.207739e+00,241099
area_outmost_wing_flyany_frameany,9.148941e-01,-8.479459e-03,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.647132e-01,1.234820e+00,51957
area_outmost_wing_flyfemale_frameany,9.872154e-01,2.582810e-01,237369
area_outmost_wing_flymale_frameany,8.434642e-01,-3.827946e-01,241099
arena_angle_flyany_frameany,-4.545622e-01,-5.302176e+00,479460
b_mm_flyany_frameany,2.320484e-01,1.430012e+00,479460
b_mm_flyfemale_frameany,2.462378e-01,1.231310e+00,237369
b_mm_flymale_frameany,2.180313e-01,1.460229e+00,241099
boutfreq_flyany_framebackup,1.760314e-03,3.653592e+00,479460
boutfreq_flyany_framebodyturn,3.420515e-03,-9.420217e-01,479460
boutfreq_flyany_framecrabwalkall,8.357319e-03,-2.244734e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.649940e-04,-2.225362e+00,479460
boutfreq_flyany_framejump,3.483085e-04,-1.281514e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,4.448916e-01,479460
boutfreq_flyany_framepivottail,7.133025e-03,3.298191e-01,479460
boutfreq_flyany_framerighting,2.106537e-04,1.455995e-01,479460
boutfreq_flyany_framestop,1.363617e-02,6.789044e-02,479460
boutfreq_flyany_frametouch,2.678013e-03,-2.105186e+00,479460
boutfreq_flyany_framewalk,1.672089e-02,-1.049810e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-8.906847e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-9.495366e-01,479460
boutfreq_flyany_framewinggrooming,1.697743e-03,6.883789e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.372224e-01,241089
boutfreq_flymale_framechase,9.540045e-05,-1.157960e+00,241089
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,241089
corfrac_maj_flyany_frameany,-5.331261e-02,2.645491e+00,479440
corfrac_maj_flyany_framebackup,-1.853223e-01,2.936892e+00,3443
corfrac_maj_flyany_framebodyturn,-7.329286e-01,1.504478e+00,4285
corfrac_maj_flyany_framecrabwalkall,-3.081198e-01,3.431775e-01,34386
corfrac_maj_flyany_framecrabwalkextreme,-4.486533e-01,2.406227e+00,609
corfrac_maj_flyany_framepivotcenter,-9.403527e-02,7.052950e-01,344
corfrac_maj_flyany_framepivottail,-6.565236e-01,3.097924e+00,14622
corfrac_maj_flyfemale_frameany,-7.569380e-02,1.340214e+00,237359
corfrac_maj_flymale_frameany,-3.163970e-02,3.768795e+00,241089
da_flyany_frameany,-1.422772e-05,-8.742879e-01,479440
da_flyfemale_frameany,-3.364402e-05,7.402371e-01,237359
da_flymale_frameany,7.766853e-06,-9.977786e-01,241089
dangle2wall_flyany_framenearwall,1.023207e-02,-1.205133e+00,360461
dangle2wall_flyfemale_framenearwall,1.338908e-02,-1.312538e+00,177345
dangle2wall_flymale_framenearwall,8.141423e-03,-6.203354e-01,182281
dangle_biggest_wing_flyany_frameany,-9.102014e-03,5.939699e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.440030e-02,2.287813e+00,237359
dangle_biggest_wing_flymale_frameany,-3.227219e-02,-9.580184e-01,241089
dangle_smallest_wing_flyany_frameany,9.024298e-03,-5.979037e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.442554e-02,-2.300350e+00,237359
dangle_smallest_wing_flymale_frameany,3.200062e-02,9.624835e-01,241089
danglesub_flyany_framemove,-1.772495e-02,2.247988e-01,216020
danglesub_flyany_framenearfly,-7.668424e-02,8.229191e-01,147855
danglesub_flyfemale_framenearfly,-7.801418e-02,4.224420e-01,75303
danglesub_flymale_framenearfly,-7.557748e-02,1.102641e+00,72243
darea_flyany_frameany,-4.246744e-05,-6.504821e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.020433e-01,-3.985931e-01,3443
darea_flyany_framebodyturn,-9.782625e-02,-1.557063e+00,4285
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.128811e-02,-1.229833e+00,34386
darea_flyany_framecrabwalkextreme,5.949249e-03,1.620142e+00,609
darea_flyany_framejump,1.581283e-02,6.328199e-01,423
darea_flyany_framepivotcenter,4.472765e-02,2.046248e-01,344
darea_flyany_framepivottail,-1.293003e-01,-2.070207e+00,14622
darea_flyany_framerighting,6.029309e-03,-1.178778e-02,1302
darea_flyany_framestop,-1.106322e-02,7.582080e-01,263420
darea_flyany_frametouch,-1.131864e-01,-2.135285e+00,6915
darea_flyany_framewalk,4.483651e-02,3.205879e+00,121567
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.311047e-03,8.696253e-01,51956
darea_flyfemale_frameany,-7.462651e-05,1.227611e+00,237359
darea_flymale_frameany,-1.763180e-06,-1.555327e+00,241089
darea_inmost_wing_flyany_frameany,9.960266e-02,3.249645e-01,479440
darea_inmost_wing_flyfemale_frameany,5.274186e-02,-2.301793e+00,237359
darea_inmost_wing_flymale_frameany,1.435415e-01,2.771289e+00,241089
darea_outmost_wing_flyany_frameany,-9.964011e-02,-3.328524e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.263576e-02,2.280783e+00,237359
darea_outmost_wing_flymale_frameany,-1.436842e-01,-2.754099e+00,241089
db_flyany_frameany,-1.926011e-07,-2.620195e-03,479440
db_flyfemale_frameany,3.621971e-06,1.624436e+00,237359
db_flymale_frameany,-3.795291e-06,-1.950489e+00,241089
dcenter_flyany_frameany,1.162867e+01,1.043117e+00,479460
dcenter_flyany_framebackupstart,9.045306e+00,-1.406650e-01,844
dcenter_flyany_framebodyturn,1.209564e+01,1.841311e+00,4285
dcenter_flyany_framebodyturnstart,1.204914e+01,2.047823e+00,1640
dcenter_flyany_framecrabwalkallstart,1.190998e+01,1.198096e+00,4007
dcenter_flyany_framecrabwalkextreme,8.517437e+00,1.697603e-01,609
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151328e+01,9.242524e-01,216040
dcenter_flyany_framenearwall,1.060214e+01,2.196433e-01,360476
dcenter_flyany_framepivotcenter,1.109354e+01,1.102711e+00,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078067e+01,7.580803e-01,3418
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164757e+01,6.956857e-01,263420
dcenter_flyany_frametouch,2.993113e+00,1.199537e+00,6915
dcenter_flyany_framewalk,1.241371e+01,7.786026e-01,121569
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381244e+01,6.729752e-01,51957
dcenter_flyfemale_frameany,1.159911e+01,1.233420e+00,237369
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166097e+01,7.244282e-01,241099
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.905559e-01,8.376539e-01,216020
ddcenter_flyany_framenearfly,3.083234e-01,-1.127101e+00,147855
ddcenter_flyfemale_framenearfly,2.881015e-01,-1.072150e+00,75303
ddcenter_flymale_framenearfly,3.273709e-01,-1.168681e+00,72243
ddell2nose_flyany_framenearfly,9.109782e-01,-1.133582e+00,147855
ddell2nose_flyfemale_framenearfly,8.695741e-01,-1.058855e+00,75303
ddell2nose_flymale_framenearfly,9.514634e-01,-1.209470e+00,72243
ddist2wall_flyany_framenearwall,1.477429e-02,-4.659226e-01,360461
ddist2wall_flyfemale_framenearwall,1.885486e-02,1.228174e-01,177345
ddist2wall_flymale_framenearwall,9.327978e-03,-1.185591e+00,182281
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.378023e-01,-1.034431e+00,147855
ddnose2ell_flyfemale_framenearfly,9.119907e-01,-9.444439e-01,75303
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.655169e-01,-1.058711e+00,72243
decc_flyany_frameany,7.105167e-06,5.886715e-01,479440
decc_flyfemale_frameany,2.438846e-05,9.229845e-01,237359
decc_flymale_frameany,-1.123649e-05,-9.421324e-01,241089
dell2nose_flyany_frameany,1.070606e+01,9.949317e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065358e+01,1.285589e+00,237369
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076117e+01,6.011000e-01,241099
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.230994e+01,3.210265e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.228668e+00,-1.103264e+00,844
dist2wall_flyany_framebodyturnstart,7.606145e+00,2.627158e-01,1640
dist2wall_flyany_framecrabwalkall,6.790207e+00,-1.588786e-01,34386
dist2wall_flyany_framecrabwalkextreme,7.082545e+00,-1.486024e+00,609
dist2wall_flyany_framejump,1.816858e+01,-4.883996e-01,423
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.550349e+00,-9.608404e-01,216040
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.080262e+00,-7.298780e-01,3418
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.526228e+01,-1.507395e-01,263420
dist2wall_flyany_frametouch,8.517262e+00,-6.404107e-01,6915
dist2wall_flyany_framewalk,8.425156e+00,-6.692490e-01,121569
dist2wall_flyany_framewinggrooming,1.999759e+01,4.987224e-02,51957
dist2wall_flyfemale_frameany,1.291570e+01,4.539533e-01,237369
dist2wall_flymale_frameany,1.171095e+01,1.465889e-01,241099
dmax_wing_angle_flyany_frameany,2.084861e-03,-3.999546e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.883871e-03,-1.047519e+00,237359
dmax_wing_angle_flymale_frameany,6.203427e-03,1.146681e-01,241089
dmax_wing_area_flyany_frameany,-3.237159e-01,-4.557942e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.429662e-01,1.499609e+00,237359
dmax_wing_area_flymale_frameany,-4.018529e-01,-2.108918e+00,241089
dmin_wing_angle_flyany_frameany,-2.162577e-03,3.932159e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.858634e-03,1.011460e+00,237359
dmin_wing_angle_flymale_frameany,-6.475002e-03,-1.075518e-01,241089
dmin_wing_area_flyany_frameany,3.236784e-01,4.521670e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.430723e-01,-1.511956e+00,237359
dmin_wing_area_flymale_frameany,4.017102e-01,2.116535e+00,241089
dnose2ell_angle_30tomin30_flyany_frameany,1.121909e+01,8.525643e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115875e+01,9.045368e-01,237369
dnose2ell_angle_30tomin30_flymale_frameany,1.128251e+01,6.799253e-01,241099
dnose2ell_angle_min20to20_flyany_frameany,4.024713e+01,-1.340896e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.832048e+01,-1.511645e+00,237369
dnose2ell_angle_min20to20_flymale_frameany,4.211393e+01,-6.999747e-01,241099
dnose2ell_angle_min30to30_flyany_frameany,3.247104e+01,-1.279295e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.101502e+01,-1.501203e+00,237369
dnose2ell_angle_min30to30_flymale_frameany,3.387853e+01,-6.432718e-01,241099
dnose2ell_flyany_frameany,1.069329e+01,9.517022e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.154490e+00,-3.668468e-01,844
dnose2ell_flyany_framebodyturn,1.125565e+01,1.923182e+00,4285
dnose2ell_flyany_framebodyturnstart,1.122490e+01,2.119946e+00,1640
dnose2ell_flyany_framecrabwalkallstart,1.102907e+01,1.188970e+00,4007
dnose2ell_flyany_framecrabwalkextreme,7.528450e+00,2.119781e-01,609
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.641467e+00,1.403100e-01,360476
dnose2ell_flyany_framepivotcenter,1.036791e+01,1.158961e+00,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.942067e+00,7.145852e-01,3418
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069853e+01,6.100890e-01,263420
dnose2ell_flyany_frametouch,1.158436e+00,1.394069e+00,6915
dnose2ell_flyany_framewalk,1.151769e+01,7.592692e-01,121569
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.296706e+01,7.084863e-01,51957
dnose2ell_flyfemale_frameany,1.062671e+01,1.019754e+00,237369
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076315e+01,7.512745e-01,241099
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160602e+01,9.989676e-01,479460
dnose2tail_flyany_framemove,1.150554e+01,8.711332e-01,216040
dnose2tail_flyfemale_frameany,1.150632e+01,9.772200e-01,237369
dnose2tail_flymale_frameany,1.170674e+01,8.452754e-01,241099
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.635527e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.062274e+00,237359
dnwingsdetected_flymale_frameany,-3.773605e-04,-3.765174e-02,241089
dphi_flyany_framemove,2.434980e-02,6.966269e-01,216020
dphi_flyfemale_framemove,-3.001577e-02,-5.477989e-01,110413
dphi_flymale_framemove,7.251428e-02,1.502006e+00,105345
dtheta_flyany_frameany,-3.621123e-03,-3.539252e-01,479440
dtheta_flyfemale_frameany,1.020369e-02,1.114265e+00,237359
dtheta_flymale_frameany,-1.694896e-02,-1.532751e+00,241089
du_cor_flyany_frameany,3.966594e+00,-2.206886e+00,479440
du_cor_flyfemale_frameany,3.964548e+00,-1.619810e+00,237359
du_cor_flymale_frameany,3.981854e+00,-2.404375e+00,241089
du_ctr_flyany_frameany,4.220101e+00,-2.245927e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.575292e+00,-1.641174e+00,3443
du_ctr_flyany_framebodyturn,5.098633e+00,-8.560982e-01,4285
du_ctr_flyany_framecrabwalkall,1.055574e+01,-5.677154e-01,34386
du_ctr_flyany_framecrabwalkextreme,8.124544e-01,-2.100096e+00,609
du_ctr_flyany_framejump,2.936953e+01,-8.206398e-01,423
du_ctr_flyany_framemove,9.253703e+00,-1.205762e+00,216020
du_ctr_flyany_framenearfly,3.788071e+00,-2.336449e+00,147855
du_ctr_flyany_framenearwall,5.095524e+00,-2.056083e+00,360461
du_ctr_flyany_framenotnearfly_notnearwall,1.439287e+00,-2.136131e+00,105357
du_ctr_flyany_framepivotcenter,-3.979513e-01,-2.631728e+00,344
du_ctr_flyany_framerighting,4.334573e+00,1.963488e-01,1302
du_ctr_flyany_framestop,7.316849e-02,-1.979482e+00,263420
du_ctr_flyany_frametouch,1.320127e+00,-3.946549e+00,6915
du_ctr_flyany_framewalk,1.444630e+01,-1.182459e+00,121567
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.459522e-02,-1.075136e+00,51956
du_ctr_flyfemale_frameany,4.224125e+00,-1.664732e+00,237359
du_ctr_flymale_frameany,4.229917e+00,-2.429488e+00,241089
du_ctr_flymale_framechase,NaN,NaN,0
