field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397798e-01,-6.509236e-02,479380
a_mm_flyfemale_frameany,6.804999e-01,-4.832509e-01,236418
a_mm_flymale_frameany,6.000055e-01,4.253895e-01,241652
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.688343e-01,-1.304891e+00,568
absangle2wall_flyany_framebodyturnstart,1.088825e+00,-1.068899e+00,1858
absangle2wall_flyany_framecrabwalkall,1.094708e+00,-2.830704e+00,63563
absangle2wall_flyany_framecrabwalkextreme,9.263388e-01,-9.709911e-01,1358
absangle2wall_flyany_framejump,1.684832e+00,-2.766871e-01,1323
absangle2wall_flyany_framejumpstart,1.670762e+00,-9.731685e-01,488
absangle2wall_flyany_framemove,1.269681e+00,-2.966994e+00,321205
absangle2wall_flyany_framenearwall,1.331028e+00,-2.048246e+00,411479
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.176832e-01,-1.636860e+00,2716
absangle2wall_flyany_framerightingstart,2.006579e+00,2.999237e-02,304
absangle2wall_flyany_framestop,1.685253e+00,-1.750722e-01,158175
absangle2wall_flyany_frametouch,1.351301e+00,-2.400168e+00,16650
absangle2wall_flyany_framewalk,1.291224e+00,-4.232039e+00,169775
absangle2wall_flyany_framewinggrooming,1.683373e+00,5.053650e-01,39540
absangle2wall_flyfemale_framenearwall,1.359877e+00,-1.351876e+00,204473
absangle2wall_flymale_framenearwall,1.302072e+00,-2.434810e+00,206151
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515322e+00,-1.786015e+00,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451007e+00,-1.888905e-01,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459706e+00,6.462219e-01,2559
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180111e+00,6.945144e-01,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.672695e+00,-6.089231e-01,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510022e+00,-1.921313e+00,204567
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411959e+00,-1.080359e+00,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457033e+00,-1.860849e+00,61468
absanglefrom1to2_nose2ell_flyany_frametouch,7.677670e-01,1.738327e+00,16650
absanglefrom1to2_nose2ell_flyfemale_framechase,3.338373e-01,6.622299e-01,400
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454194e+00,-2.384345e+00,103494
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602311e-01,1.519253e-01,8066
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.819394e-01,6.881826e-01,786
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566669e+00,8.845501e-01,100707
absanglefrom1to2_nose2ell_flymale_frametouch,7.745677e-01,1.876189e+00,8556
absanglefrom1to2_nose2ell_flymale_framewingextension,1.154812e+00,1.860820e+00,289
absdangle2wall_flyany_framenearwall,1.636214e+00,1.035052e+00,411460
absdangle2wall_flyfemale_framenearwall,1.620181e+00,7.876230e-01,204466
absdangle2wall_flymale_framenearwall,1.653101e+00,1.146093e+00,206140
absdtheta_flyany_frameany,1.534945e+00,1.841032e+00,479360
absdtheta_flyany_framebackup,2.232076e+00,-1.430540e+00,2323
absdtheta_flyany_framebodyturn,5.506212e+00,-7.076197e-01,4528
absdtheta_flyany_framecrabwalkall,1.620095e+00,-1.073599e+00,63561
absdtheta_flyany_framecrabwalkextreme,1.651678e+00,-1.795115e+00,1358
absdtheta_flyany_framemove,2.072617e+00,3.893876e-01,321185
absdtheta_flyany_framenearfly,1.599191e+00,1.309047e+00,204557
absdtheta_flyany_framenearwall,1.629801e+00,1.049214e+00,411460
absdtheta_flyany_framenotnearfly_notnearwall,9.899724e-01,1.741408e+00,57450
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.070443e+00,-5.840835e-01,9791
absdtheta_flyany_framerighting,9.084958e+00,-1.278488e-01,3152
absdtheta_flyany_framestop,4.387341e-01,9.619583e-01,158175
absdtheta_flyany_frametouch,1.731396e+00,5.737533e-01,16650
absdtheta_flyany_framewalk,1.672954e+00,8.467513e-02,169773
absdtheta_flyany_framewingextension,1.353584e+00,5.448245e-01,307
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.803843e-01,1.341514e+00,39540
absdtheta_flyfemale_frameany,1.529105e+00,1.755198e+00,236410
absdtheta_flymale_frameany,1.541868e+00,1.689631e+00,241641
absdtheta_flymale_framechase,1.709575e+00,-5.595658e-01,786
absdv_cor_flyany_frameany,2.098755e+00,1.863027e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330226e+00,-6.448795e-01,2323
absdv_cor_flyany_framebodyturn,2.912048e+00,-3.540917e-01,4528
absdv_cor_flyany_framecrabwalkall,6.110656e+00,9.930677e-01,63561
absdv_cor_flyany_framecrabwalkextreme,5.258074e+00,2.030712e+00,1358
absdv_cor_flyany_framejump,1.611620e+01,6.857880e-01,1323
absdv_cor_flyany_framemove,3.055640e+00,4.722068e-01,321185
absdv_cor_flyany_framenearfly,1.832196e+00,7.553798e-01,204557
absdv_cor_flyany_framenearwall,2.314892e+00,1.200053e+00,411460
absdv_cor_flyany_framenotnearfly_notnearwall,8.236691e-01,6.056217e-01,57450
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.312647e+00,-6.751359e-01,9791
absdv_cor_flyany_framerighting,6.460048e+00,1.266724e+00,3152
absdv_cor_flyany_framestop,1.510787e-01,4.915347e-01,158175
absdv_cor_flyany_frametouch,1.783802e+00,-7.740784e-02,16650
absdv_cor_flyany_framewalk,3.803373e+00,1.311238e+00,169773
absdv_cor_flyany_framewingextension,7.242144e-01,-4.265702e-01,307
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275658e-01,-1.147998e+00,39540
absdv_cor_flyfemale_frameany,1.904448e+00,1.429479e+00,236410
absdv_cor_flymale_frameany,2.296492e+00,2.045750e+00,241641
absdv_cor_flymale_framechase,2.010320e+00,-1.318315e+00,786
absphidiff_nose2ell_flyany_framenearfly,1.699293e+00,1.724648e+00,204557
absphidiff_nose2ell_flyany_frametouch,1.604542e+00,1.033141e+00,16650
absphidiff_nose2ell_flyfemale_framechase,5.212683e-01,1.051493e+00,400
absphidiff_nose2ell_flyfemale_framenearfly,1.683310e+00,1.082098e+00,103488
absphidiff_nose2ell_flyfemale_frametouch,1.591475e+00,-4.798749e-01,8066
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.248090e-01,2.464534e+00,786
absphidiff_nose2ell_flymale_framenearfly,1.715045e+00,2.186889e+00,100703
absphidiff_nose2ell_flymale_frametouch,1.616690e+00,1.424056e+00,8556
absphidiff_nose2ell_flymale_framewingextension,1.052621e+00,-1.797816e+00,289
abssmoothdtheta_flyany_frameany,1.177695e+00,1.763408e+00,479360
abssmoothdtheta_flyfemale_frameany,1.192107e+00,1.639006e+00,236410
abssmoothdtheta_flymale_frameany,1.165670e+00,1.662907e+00,241641
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.725355e+00,2.071354e+00,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.794082e+00,2.210762e+00,2559
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692726e+00,2.069096e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.705861e+00,1.614837e+00,204567
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661490e+00,1.337301e+00,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646588e+00,1.691044e+00,61468
absthetadiff_nose2ell_flyany_frametouch,1.834693e+00,8.730850e-01,16650
absthetadiff_nose2ell_flyfemale_framechase,4.243252e-01,9.576168e-01,400
absthetadiff_nose2ell_flyfemale_framenearfly,1.709958e+00,1.359082e+00,103494
absthetadiff_nose2ell_flyfemale_frametouch,1.790188e+00,-1.338830e+00,8066
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.707836e-01,3.325563e+00,786
absthetadiff_nose2ell_flymale_framenearfly,1.706972e+00,1.827086e+00,100707
absthetadiff_nose2ell_flymale_frametouch,1.877467e+00,1.365909e+00,8556
absthetadiff_nose2ell_flymale_framewingextension,1.041539e+00,3.522617e-01,289
absyaw_flyany_framemove,6.192044e-01,1.953649e+00,321205
absyaw_flyfemale_framemove,6.154760e-01,1.885267e+00,161633
absyaw_flymale_framemove,6.232982e-01,1.708013e+00,159134
accmag_flyany_frameany,1.301422e+02,2.106812e+00,479360
accmag_flyfemale_frameany,1.320406e+02,2.006018e+00,236410
accmag_flymale_frameany,1.285097e+02,2.005475e+00,241641
angle_biggest_wing_flyany_frameany,3.366206e-02,-1.045910e+00,479380
angle_biggest_wing_flyany_framewingextension,7.472656e-01,1.015739e+00,307
angle_biggest_wing_flyfemale_frameany,2.246077e-02,-2.205845e+00,236418
angle_biggest_wing_flymale_frameany,4.372148e-02,8.617698e-02,241652
angle_smallest_wing_flyany_frameany,9.747448e-03,-8.551097e-01,479380
angle_smallest_wing_flyany_framewingextension,1.104136e-01,1.688246e+00,307
angle_smallest_wing_flyfemale_frameany,3.445000e-03,-1.789510e+00,236418
angle_smallest_wing_flymale_frameany,1.560076e-02,7.064545e-02,241652
angleonclosestfly_flyany_framenearfly,-3.990931e-01,-4.884724e-01,204567
angleonclosestfly_flyany_framestop_nearfly,-3.525782e-01,4.493441e-01,61468
angleonclosestfly_flyany_frametouch,-3.515464e-01,-1.168203e-01,16650
angleonclosestfly_flyfemale_framechase,8.853721e-02,1.375653e+00,400
angleonclosestfly_flyfemale_framenearfly,-3.389734e-01,9.943151e-01,103494
angleonclosestfly_flyfemale_frametouch,-2.924556e-01,1.595498e+00,8066
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.560440e-02,-1.129313e+00,786
angleonclosestfly_flymale_framenearfly,-4.643945e-01,-3.885903e+00,100707
angleonclosestfly_flymale_frametouch,-4.190634e-01,-1.787371e+00,8556
angleonclosestfly_flymale_framewingextension,-2.845528e-01,-8.383038e-01,289
anglesub_flyany_frameany,2.211602e-01,2.137078e+00,479380
anglesub_flyfemale_frameany,2.318993e-01,4.069354e+00,236418
anglesub_flymale_frameany,2.107102e-01,5.225986e-01,241652
area_flyany_frameany,1.854147e+00,8.505288e-01,479380
area_flyfemale_frameany,2.083922e+00,3.585289e-01,236418
area_flymale_frameany,1.629241e+00,1.441088e+00,241652
area_inmost_wing_flyany_frameany,8.117219e-01,-1.516214e+00,479380
area_inmost_wing_flyany_framewingextension,6.025186e-01,-1.610371e+00,307
area_inmost_wing_flyany_framewinggrooming,3.570002e-01,-1.525342e+00,39540
area_inmost_wing_flyfemale_frameany,8.516150e-01,-1.247745e+00,236418
area_inmost_wing_flymale_frameany,7.740733e-01,-1.531965e+00,241652
area_outmost_wing_flyany_frameany,8.652624e-01,-1.949625e+00,479380
area_outmost_wing_flyany_framewingextension,1.234545e+00,-2.033841e-01,307
area_outmost_wing_flyany_framewinggrooming,8.044954e-01,-2.130300e+00,39540
area_outmost_wing_flyfemale_frameany,9.021117e-01,-2.053892e+00,236418
area_outmost_wing_flymale_frameany,8.298753e-01,-1.455065e+00,241652
arena_angle_flyany_frameany,-3.399068e-01,-3.803532e+00,479380
b_mm_flyany_frameany,2.296983e-01,1.612031e+00,479380
b_mm_flyfemale_frameany,2.436223e-01,1.056846e+00,236418
b_mm_flymale_frameany,2.160329e-01,2.098782e+00,241652
boutfreq_flyany_framebackup,1.184864e-03,9.591416e-01,479380
boutfreq_flyany_framebodyturn,3.875840e-03,2.487251e-01,479380
boutfreq_flyany_framecrabwalkall,1.237849e-02,1.411054e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.634862e-04,2.843446e-02,479380
boutfreq_flyany_framejump,1.026326e-03,1.294363e+00,479380
boutfreq_flyany_framepivotcenter,1.335058e-04,-8.768269e-01,479380
boutfreq_flyany_framepivottail,5.667737e-03,-8.795057e-01,479380
boutfreq_flyany_framerighting,6.362385e-04,4.743615e+00,479380
boutfreq_flyany_framestop,1.878885e-02,4.989877e+00,479380
boutfreq_flyany_frametouch,6.666945e-03,2.851126e+00,479380
boutfreq_flyany_framewalk,2.367224e-02,3.188261e+00,479380
boutfreq_flyany_framewingextension,9.178522e-05,-5.408115e-01,479380
boutfreq_flyany_framewingflick,1.439359e-04,-7.822399e-02,479380
boutfreq_flyany_framewinggrooming,1.372606e-03,-9.289177e-01,479380
boutfreq_flymale_frameattemptedcopulation,2.483022e-05,-2.114394e-01,241641
boutfreq_flymale_framechase,4.138371e-04,-1.033471e+00,241641
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,241641
corfrac_maj_flyany_frameany,-1.028302e-01,-1.145294e-02,479360
corfrac_maj_flyany_framebackup,-2.386628e-01,-1.312158e+00,2323
corfrac_maj_flyany_framebodyturn,-7.201259e-01,2.135312e+00,4528
corfrac_maj_flyany_framecrabwalkall,-2.370599e-01,4.317379e+00,63561
corfrac_maj_flyany_framecrabwalkextreme,-4.480751e-01,2.199299e+00,1358
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.702328e-01,1.677604e+00,9791
corfrac_maj_flyfemale_frameany,-1.274233e-01,-9.601719e-01,236410
corfrac_maj_flymale_frameany,-7.955444e-02,1.056027e+00,241641
da_flyany_frameany,-9.511836e-06,-3.182290e-01,479360
da_flyfemale_frameany,-9.573634e-05,-1.139228e+00,236410
da_flymale_frameany,5.335498e-05,5.065057e-01,241641
dangle2wall_flyany_framenearwall,2.057297e-02,-1.225464e+00,411460
dangle2wall_flyfemale_framenearwall,2.779788e-02,-1.390716e+00,204466
dangle2wall_flymale_framenearwall,1.353762e-02,-6.556716e-01,206140
dangle_biggest_wing_flyany_frameany,-3.230819e-02,-1.388710e+00,479360
dangle_biggest_wing_flyfemale_frameany,-2.053834e-02,-6.390371e-01,236410
dangle_biggest_wing_flymale_frameany,-3.907122e-02,-1.313213e+00,241641
dangle_smallest_wing_flyany_frameany,3.225657e-02,1.387263e+00,479360
dangle_smallest_wing_flyfemale_frameany,2.122712e-02,6.834717e-01,236410
dangle_smallest_wing_flymale_frameany,3.807363e-02,1.260125e+00,241641
danglesub_flyany_framemove,-2.714343e-02,-2.804353e+00,321185
danglesub_flyany_framenearfly,-8.517804e-02,8.147769e-01,204557
danglesub_flyfemale_framenearfly,-8.693057e-02,6.856172e-01,103488
danglesub_flymale_framenearfly,-8.498390e-02,7.649746e-01,100703
darea_flyany_frameany,-6.846502e-05,-1.903017e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.840325e-01,-3.816655e+00,2323
darea_flyany_framebodyturn,-1.571426e-03,1.067795e+00,4528
darea_flyany_framechase,1.407466e-01,3.487341e+00,1186
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.361433e-02,1.081534e+00,63561
darea_flyany_framecrabwalkextreme,1.864691e-02,2.565041e+00,1358
darea_flyany_framejump,-2.912055e-01,-1.516947e+00,1323
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.223859e-02,7.063086e-01,9791
darea_flyany_framerighting,-1.017468e-01,-1.167548e+00,3152
darea_flyany_framestop,-2.571117e-02,-3.761943e+00,158175
darea_flyany_frametouch,-1.124522e-01,-1.941062e+00,16650
darea_flyany_framewalk,3.792404e-02,1.782755e+00,169773
darea_flyany_framewingextension,3.912889e-02,6.594630e-01,307
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.269539e-02,-1.096977e+00,39540
darea_flyfemale_frameany,-4.370819e-04,-1.082246e+00,236410
darea_flymale_frameany,2.914513e-04,5.162321e-01,241641
darea_inmost_wing_flyany_frameany,1.203867e-01,9.763108e-01,479360
darea_inmost_wing_flyfemale_frameany,9.060812e-02,-8.600456e-01,236410
darea_inmost_wing_flymale_frameany,1.462063e-01,2.357812e+00,241641
darea_outmost_wing_flyany_frameany,-1.205746e-01,-9.929012e-01,479360
darea_outmost_wing_flyany_framewingextension,-1.406912e+00,-2.739720e+00,307
darea_outmost_wing_flyfemale_frameany,-8.993312e-02,8.604475e-01,236410
darea_outmost_wing_flymale_frameany,-1.471504e-01,-2.383000e+00,241641
db_flyany_frameany,-5.252001e-06,-2.558353e+00,479360
db_flyfemale_frameany,-1.903027e-05,-7.603322e-01,236410
db_flymale_frameany,1.658545e-05,4.054844e-01,241641
dcenter_flyany_frameany,1.062432e+01,-1.582736e+00,479380
dcenter_flyany_framebackupstart,7.553496e+00,-1.886723e+00,568
dcenter_flyany_framebodyturn,1.083865e+01,-5.986938e-01,4528
dcenter_flyany_framebodyturnstart,1.067948e+01,-7.439255e-01,1858
dcenter_flyany_framecrabwalkallstart,1.089419e+01,-9.207435e-01,5933
dcenter_flyany_framecrabwalkextreme,7.911204e+00,-4.224331e-01,1358
dcenter_flyany_framecrabwalkextremestart,7.950174e+00,-4.061468e-01,366
dcenter_flyany_framejumpstart,1.125448e+01,-2.638921e-01,492
dcenter_flyany_framemove,1.067162e+01,-1.448821e+00,321205
dcenter_flyany_framenearwall,1.003142e+01,-1.515599e+00,411479
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.523892e+00,-1.462993e+00,2716
dcenter_flyany_framerightingstart,1.066860e+01,-4.345891e-01,304
dcenter_flyany_framestop,1.047588e+01,-1.453841e+00,158175
dcenter_flyany_frametouch,2.887331e+00,-1.966740e+00,16650
dcenter_flyany_framewalk,1.210758e+01,-7.921072e-02,169775
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232327e+01,-1.642629e+00,39540
dcenter_flyfemale_frameany,1.026215e+01,-2.605369e+00,236418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096003e+01,-5.116533e-01,241652
dcenter_flymale_framewingextension,7.847261e+00,1.075514e+00,289
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.708839e-01,-2.834933e-01,321185
ddcenter_flyany_framenearfly,4.119689e-01,-5.239236e-01,204557
ddcenter_flyfemale_framenearfly,3.954543e-01,-4.674213e-01,103488
ddcenter_flymale_framenearfly,4.340480e-01,-4.954383e-01,100703
ddell2nose_flyany_framenearfly,1.151180e+00,-5.474215e-01,204557
ddell2nose_flyfemale_framenearfly,1.114280e+00,-4.969868e-01,103488
ddell2nose_flymale_framenearfly,1.203323e+00,-5.154414e-01,100703
ddist2wall_flyany_framenearwall,1.771898e-02,-9.233270e-01,411460
ddist2wall_flyfemale_framenearwall,2.370293e-02,-1.959987e-01,204466
ddist2wall_flymale_framenearwall,1.512048e-02,-5.867084e-01,206140
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.188545e+00,-3.984138e-01,204557
ddnose2ell_flyfemale_framenearfly,1.162239e+00,-5.155900e-01,103488
ddnose2ell_flymale_framechase,-8.095040e-02,2.206454e+00,786
ddnose2ell_flymale_framenearfly,1.224255e+00,-2.282237e-01,100703
decc_flyany_frameany,-3.910550e-06,-1.691153e+00,479360
decc_flyfemale_frameany,2.213697e-05,6.071704e-01,236410
decc_flymale_frameany,-3.859123e-06,-2.479612e-01,241641
dell2nose_flyany_frameany,9.693806e+00,-1.584933e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.289736e+00,-2.484259e+00,236418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006869e+01,-6.063885e-01,241652
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.918349e+00,-2.330037e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.373732e+00,-1.622354e+00,568
dist2wall_flyany_framebodyturnstart,6.724351e+00,-2.194996e+00,1858
dist2wall_flyany_framecrabwalkall,6.045126e+00,-2.690157e+00,63563
dist2wall_flyany_framecrabwalkextreme,6.853815e+00,-1.633412e+00,1358
dist2wall_flyany_framejump,1.730603e+01,-1.432500e+00,1323
dist2wall_flyany_framejumpstart,1.602560e+01,-1.100301e+00,488
dist2wall_flyany_framemove,8.108403e+00,-2.072398e+00,321205
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.757542e+00,-2.230996e+00,2716
dist2wall_flyany_framerightingstart,1.146224e+01,-9.364034e-01,304
dist2wall_flyany_framestop,1.341895e+01,-1.729619e+00,158175
dist2wall_flyany_frametouch,7.523406e+00,-2.421384e+00,16650
dist2wall_flyany_framewalk,7.738692e+00,-2.159070e+00,169775
dist2wall_flyany_framewinggrooming,1.810768e+01,-1.387617e+00,39540
dist2wall_flyfemale_frameany,1.019148e+01,-2.605309e+00,236418
dist2wall_flymale_frameany,9.624286e+00,-1.778748e+00,241652
dmax_wing_angle_flyany_frameany,-1.311716e-03,-1.030761e+00,479360
dmax_wing_angle_flyany_framewingextension,-3.945074e-01,4.360332e-01,307
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.422090e-03,-1.590727e+00,236410
dmax_wing_angle_flymale_frameany,7.339975e-03,1.452753e-01,241641
dmax_wing_area_flyany_frameany,-3.444658e-01,-2.402224e-01,479360
dmax_wing_area_flyany_framewingextension,-1.549439e+00,-2.672770e+00,307
dmax_wing_area_flyfemale_frameany,-3.100911e-01,6.545753e-01,236410
dmax_wing_area_flymale_frameany,-3.759855e-01,-9.479064e-01,241641
dmin_wing_angle_flyany_frameany,1.260102e-03,1.027947e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.169952e+00,-1.534574e+00,307
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.110878e-03,1.673770e+00,236410
dmin_wing_angle_flymale_frameany,-8.337558e-03,-2.153345e-01,241641
dmin_wing_area_flyany_frameany,3.442780e-01,2.325813e-01,479360
dmin_wing_area_flyany_framewingextension,8.142168e-01,8.465091e-01,307
dmin_wing_area_flyfemale_frameany,3.107661e-01,-6.553914e-01,236410
dmin_wing_area_flymale_frameany,3.750415e-01,9.378074e-01,241641
dnose2ell_angle_30tomin30_flyany_frameany,1.018726e+01,-1.759763e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.845610e+00,-2.795731e+00,236418
dnose2ell_angle_30tomin30_flymale_frameany,1.049951e+01,-6.645130e-01,241652
dnose2ell_angle_min20to20_flyany_frameany,4.342465e+01,2.012145e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.709641e+01,-1.351064e+00,236418
dnose2ell_angle_min20to20_flymale_frameany,4.965077e+01,4.049288e+00,241652
dnose2ell_angle_min30to30_flyany_frameany,3.459110e+01,1.673799e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.976738e+01,-1.646448e+00,236418
dnose2ell_angle_min30to30_flymale_frameany,3.933051e+01,3.837049e+00,241652
dnose2ell_flyany_frameany,9.681732e+00,-1.601668e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.603160e+00,-2.014109e+00,568
dnose2ell_flyany_framebodyturn,9.889483e+00,-6.876476e-01,4528
dnose2ell_flyany_framebodyturnstart,9.735057e+00,-8.246531e-01,1858
dnose2ell_flyany_framecrabwalkallstart,9.975869e+00,-8.449471e-01,5933
dnose2ell_flyany_framecrabwalkextreme,6.860731e+00,-4.057180e-01,1358
dnose2ell_flyany_framecrabwalkextremestart,6.858838e+00,-3.814304e-01,366
dnose2ell_flyany_framejumpstart,1.051446e+01,-2.560543e-01,492
dnose2ell_flyany_framenearwall,9.056339e+00,-1.519805e+00,411479
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.573012e+00,-1.551882e+00,2716
dnose2ell_flyany_framerightingstart,9.685358e+00,-5.157190e-01,304
dnose2ell_flyany_framestop,9.530578e+00,-1.503297e+00,158175
dnose2ell_flyany_frametouch,1.102124e+00,-2.169605e-01,16650
dnose2ell_flyany_framewalk,1.120604e+01,-3.033632e-02,169775
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152949e+01,-1.570979e+00,39540
dnose2ell_flyfemale_frameany,9.261575e+00,-2.845559e+00,236418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007451e+01,-3.668093e-01,241652
dnose2ell_flymale_framechase,1.863398e+00,-7.049701e-01,786
dnose2ell_flymale_framewingextension,6.333494e+00,1.167235e+00,289
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059570e+01,-1.591567e+00,479380
dnose2tail_flyany_framemove,1.064502e+01,-1.431275e+00,321205
dnose2tail_flyfemale_frameany,1.014369e+01,-2.934219e+00,236418
dnose2tail_flymale_frameany,1.102086e+01,-2.714456e-01,241652
dnwingsdetected_flyany_frameany,-1.898334e-04,-2.843838e+00,479360
dnwingsdetected_flyfemale_frameany,6.415304e-04,1.092801e+00,236410
dnwingsdetected_flymale_frameany,-8.786998e-04,-1.764186e+00,241641
dphi_flyany_framemove,6.019930e-02,1.306683e+00,321185
dphi_flyfemale_framemove,1.484259e-01,2.529631e+00,161625
dphi_flymale_framemove,-2.421484e-02,-5.586362e-01,159123
dtheta_flyany_frameany,2.929536e-03,4.770019e-01,479360
dtheta_flyfemale_frameany,-6.632875e-03,-6.108094e-01,236410
dtheta_flymale_frameany,1.191137e-02,1.243533e+00,241641
du_cor_flyany_frameany,6.221531e+00,-1.409261e-01,479360
du_cor_flyfemale_frameany,6.223428e+00,3.016559e-01,236410
du_cor_flymale_frameany,6.238206e+00,-4.879086e-01,241641
du_ctr_flyany_frameany,6.662905e+00,-5.121894e-02,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.196002e+00,8.207894e-01,2323
du_ctr_flyany_framebodyturn,5.743837e+00,5.891951e-01,4528
du_ctr_flyany_framecrabwalkall,1.163609e+01,-1.346304e-01,63561
du_ctr_flyany_framecrabwalkextreme,1.197113e+00,1.536595e+00,1358
du_ctr_flyany_framejump,3.415643e+01,5.077782e-01,1323
du_ctr_flyany_framemove,9.879147e+00,-1.609577e+00,321185
du_ctr_flyany_framenearfly,5.612097e+00,-5.683989e-01,204557
du_ctr_flyany_framenearwall,7.092094e+00,-5.763572e-01,411460
du_ctr_flyany_framenotnearfly_notnearwall,4.692907e+00,1.465434e-01,57450
