field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453285e-01,9.278826e-01,479460
a_mm_flyfemale_frameany,6.810073e-01,-2.322394e-01,231327
a_mm_flymale_frameany,6.119702e-01,2.335798e+00,247462
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.591736e-01,7.210791e-01,851
absangle2wall_flyany_framebodyturnstart,1.279764e+00,5.588543e+00,1494
absangle2wall_flyany_framecrabwalkall,1.155120e+00,-3.280585e-01,27926
absangle2wall_flyany_framecrabwalkextreme,1.258746e+00,4.063769e+00,699
absangle2wall_flyany_framejump,1.485707e+00,-3.971716e+00,630
absangle2wall_flyany_framejumpstart,1.605051e+00,-2.166097e+00,238
absangle2wall_flyany_framemove,1.345961e+00,1.314487e+00,303725
absangle2wall_flyany_framenearwall,1.310681e+00,-2.985250e+00,356510
absangle2wall_flyany_framepivotcenterstart,1.686715e+00,1.141125e-01,326
absangle2wall_flyany_framepivottailstart,8.075211e-01,-2.650593e+00,2013
absangle2wall_flyany_framerightingstart,2.069751e+00,4.581998e-01,573
absangle2wall_flyany_framestop,1.479490e+00,-4.912287e+00,175735
absangle2wall_flyany_frametouch,1.447685e+00,9.849274e-02,14515
absangle2wall_flyany_framewalk,1.324782e+00,-2.313603e+00,109541
absangle2wall_flyany_framewinggrooming,1.438475e+00,-2.878939e+00,1594
absangle2wall_flyfemale_framenearwall,1.324946e+00,-2.545118e+00,160864
absangle2wall_flymale_framenearwall,1.294614e+00,-3.043279e+00,195075
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707183e+00,1.950036e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441029e+00,-7.655386e-01,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587061e+00,3.081058e+00,1402
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479143e+00,-3.179787e+00,172646
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.587817e+00,4.396209e+00,718
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.672318e+00,NaN,214
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.394832e+00,-3.390992e+00,56216
absanglefrom1to2_nose2ell_flyany_frametouch,7.026051e-01,3.302612e-02,14515
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537480e+00,-1.536795e+00,79686
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.669437e-01,3.927694e-01,4458
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.273438e-01,2.861466e+00,1659
absanglefrom1to2_nose2ell_flymale_framenearfly,1.422593e+00,-1.163320e+00,92746
absanglefrom1to2_nose2ell_flymale_frametouch,6.442697e-01,-1.119518e-01,10032
absanglefrom1to2_nose2ell_flymale_framewingextension,4.126739e-01,-1.607340e+00,319
absdangle2wall_flyany_framenearwall,1.578784e+00,3.906735e-01,356493
absdangle2wall_flyfemale_framenearwall,1.503860e+00,-3.251063e-01,160856
absdangle2wall_flymale_framenearwall,1.642587e+00,9.500428e-01,195066
absdtheta_flyany_frameany,1.448587e+00,8.966198e-01,479440
absdtheta_flyany_framebackup,2.336719e+00,-6.082210e-01,3904
absdtheta_flyany_framebodyturn,5.806542e+00,1.933442e-01,3601
absdtheta_flyany_framecrabwalkall,1.571307e+00,-1.956799e+00,27926
absdtheta_flyany_framecrabwalkextreme,1.529602e+00,-2.877487e+00,699
absdtheta_flyany_framemove,2.078726e+00,3.444261e-01,303705
absdtheta_flyany_framenearfly,1.528536e+00,6.611840e-01,172638
absdtheta_flyany_framenearwall,1.573380e+00,3.921918e-01,356493
absdtheta_flyany_framenotnearfly_notnearwall,1.083838e+00,2.672099e+00,102398
absdtheta_flyany_framepivotcenter,7.461479e+00,2.401784e+00,864
absdtheta_flyany_framepivottail,5.229631e+00,-7.984798e-02,7169
absdtheta_flyany_framerighting,8.057771e+00,-1.959390e+00,11031
absdtheta_flyany_framestop,3.422018e-01,-3.487942e+00,175735
absdtheta_flyany_frametouch,1.611021e+00,-7.254132e-01,14515
absdtheta_flyany_framewalk,1.385805e+00,-3.385677e+00,109541
absdtheta_flyany_framewingextension,1.441274e+00,7.782224e-01,319
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.050887e+00,5.978822e+01,1594
absdtheta_flyfemale_frameany,1.363029e+00,1.990076e-01,231317
absdtheta_flymale_frameany,1.525761e+00,1.453676e+00,247452
absdtheta_flymale_framechase,2.161193e+00,1.670089e+00,1659
absdv_cor_flyany_frameany,1.307148e+00,-3.203292e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335870e+00,-6.171403e-01,3904
absdv_cor_flyany_framebodyturn,2.113306e+00,-3.372725e+00,3601
absdv_cor_flyany_framecrabwalkall,4.366888e+00,-4.488596e+00,27926
absdv_cor_flyany_framecrabwalkextreme,4.151114e+00,-2.664588e+00,699
absdv_cor_flyany_framejump,1.976729e+01,3.533047e+00,630
absdv_cor_flyany_framemove,1.946967e+00,-5.975230e+00,303705
absdv_cor_flyany_framenearfly,1.241150e+00,-2.866792e+00,172638
absdv_cor_flyany_framenearwall,1.447618e+00,-4.088839e+00,356493
absdv_cor_flyany_framenotnearfly_notnearwall,8.672465e-01,7.859815e-01,102398
absdv_cor_flyany_framepivotcenter,6.292309e-02,-2.811391e-01,864
absdv_cor_flyany_framepivottail,1.836948e+00,-2.800093e+00,7169
absdv_cor_flyany_framerighting,4.799266e+00,-2.792902e+00,11031
absdv_cor_flyany_framestop,1.681106e-01,2.171438e+00,175735
absdv_cor_flyany_frametouch,1.085629e+00,-4.653080e+00,14515
absdv_cor_flyany_framewalk,2.427628e+00,-5.725659e+00,109541
absdv_cor_flyany_framewingextension,9.550234e-01,2.653144e-01,319
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208607e+00,1.199523e+02,1594
absdv_cor_flyfemale_frameany,1.207602e+00,-2.807280e+00,231317
absdv_cor_flymale_frameany,1.398647e+00,-3.171510e+00,247452
absdv_cor_flymale_framechase,2.106909e+00,-7.826057e-01,1659
absphidiff_nose2ell_flyany_framenearfly,1.549690e+00,-1.123796e+00,172638
absphidiff_nose2ell_flyany_frametouch,1.423690e+00,-3.848959e+00,14515
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555551e+00,-1.496962e+00,79681
absphidiff_nose2ell_flyfemale_frametouch,1.469233e+00,-4.698396e+00,4458
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.707616e-01,4.360691e+00,1659
absphidiff_nose2ell_flymale_framenearfly,1.544833e+00,-7.823071e-01,92743
absphidiff_nose2ell_flymale_frametouch,1.378252e+00,-2.379253e+00,10032
absphidiff_nose2ell_flymale_framewingextension,1.019060e+00,-1.857399e+00,319
abssmoothdtheta_flyany_frameany,1.111476e+00,9.134030e-01,479440
abssmoothdtheta_flyfemale_frameany,1.045474e+00,-1.813429e-02,231317
abssmoothdtheta_flymale_frameany,1.170896e+00,1.697766e+00,247452
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657856e+00,8.607163e-01,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649000e+00,-3.245764e-02,1402
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638533e+00,1.112217e+00,172646
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601892e+00,6.729152e-02,718
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622099e+00,1.846447e+00,56216
absthetadiff_nose2ell_flyany_frametouch,1.587054e+00,-1.998576e+00,14515
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634986e+00,6.160138e-01,79686
absthetadiff_nose2ell_flyfemale_frametouch,1.588569e+00,-5.324264e+00,4458
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.886935e-01,4.146991e+00,1659
absthetadiff_nose2ell_flymale_framenearfly,1.646197e+00,1.531099e+00,92746
absthetadiff_nose2ell_flymale_frametouch,1.589870e+00,-1.361173e-01,10032
absthetadiff_nose2ell_flymale_framewingextension,7.863096e-01,-5.422991e-01,319
absyaw_flyany_framemove,7.422514e-01,6.402557e+00,303725
absyaw_flyfemale_framemove,7.418916e-01,7.054892e+00,141304
absyaw_flymale_framemove,7.405193e-01,4.953715e+00,161853
accmag_flyany_frameany,1.080302e+02,-3.350458e-01,479440
accmag_flyfemale_frameany,1.042467e+02,-6.115489e-01,231317
accmag_flymale_frameany,1.114324e+02,-1.882912e-02,247452
angle_biggest_wing_flyany_frameany,2.958687e-03,-4.910214e+00,479460
angle_biggest_wing_flyany_framewingextension,7.089808e-01,7.357407e-03,319
angle_biggest_wing_flyfemale_frameany,-6.410394e-03,-5.582546e+00,231327
angle_biggest_wing_flymale_frameany,1.157697e-02,-2.998639e+00,247462
angle_smallest_wing_flyany_frameany,-7.002192e-03,-4.831430e+00,479460
angle_smallest_wing_flyany_framewingextension,1.288177e-01,2.475230e+00,319
angle_smallest_wing_flyfemale_frameany,-1.220358e-02,-5.278438e+00,231327
angle_smallest_wing_flymale_frameany,-2.327936e-03,-2.927338e+00,247462
angleonclosestfly_flyany_framenearfly,-3.658545e-01,9.816794e-01,172646
angleonclosestfly_flyany_framestop_nearfly,-3.594652e-01,5.878942e-01,56216
angleonclosestfly_flyany_frametouch,-2.129863e-01,3.255309e+00,14515
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.839976e-01,9.302072e-01,79686
angleonclosestfly_flyfemale_frametouch,-2.288410e-01,2.790030e+00,4458
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.205220e-02,-5.448647e-01,1659
angleonclosestfly_flymale_framenearfly,-3.439882e-01,3.046209e-01,92746
angleonclosestfly_flymale_frametouch,-1.998679e-01,1.561124e+00,10032
angleonclosestfly_flymale_framewingextension,-1.260307e-02,5.221666e-01,319
anglesub_flyany_frameany,2.090827e-01,7.976728e-01,479460
anglesub_flyfemale_frameany,1.977556e-01,8.896599e-01,231327
anglesub_flymale_frameany,2.198517e-01,5.424487e-01,247462
area_flyany_frameany,1.799067e+00,3.725252e-01,479460
area_flyfemale_frameany,2.007085e+00,-4.188956e-01,231327
area_flymale_frameany,1.604638e+00,1.600478e+00,247462
area_inmost_wing_flyany_frameany,8.584358e-01,-9.661172e-01,479460
area_inmost_wing_flyany_framewingextension,6.621900e-01,-6.156661e-02,319
area_inmost_wing_flyany_framewinggrooming,4.075967e-01,7.332937e-01,1594
area_inmost_wing_flyfemale_frameany,9.463462e-01,3.779199e-01,231327
area_inmost_wing_flymale_frameany,7.766210e-01,-2.289741e+00,247462
area_outmost_wing_flyany_frameany,9.047737e-01,-1.890285e+00,479460
area_outmost_wing_flyany_framewingextension,1.232976e+00,-9.375174e-01,319
area_outmost_wing_flyany_framewinggrooming,7.810715e-01,-4.308800e+00,1594
area_outmost_wing_flyfemale_frameany,9.788569e-01,-1.170057e+00,231327
area_outmost_wing_flymale_frameany,8.358476e-01,-2.355623e+00,247462
arena_angle_flyany_frameany,5.038745e-01,5.397558e+00,479460
b_mm_flyany_frameany,2.210770e-01,2.281968e-02,479460
b_mm_flyfemale_frameany,2.344997e-01,-5.247746e-01,231327
b_mm_flymale_frameany,2.085318e-01,7.918679e-01,247462
boutfreq_flyany_framebackup,1.779085e-03,4.760542e+00,479460
boutfreq_flyany_framebodyturn,3.116006e-03,-9.973197e-01,479460
boutfreq_flyany_framecrabwalkall,8.399032e-03,-2.715228e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.713636e-04,-1.959395e+00,479460
boutfreq_flyany_framejump,5.339340e-04,-6.228984e-01,479460
boutfreq_flyany_framepivotcenter,6.820173e-04,7.434129e+00,479460
boutfreq_flyany_framepivottail,4.198473e-03,-2.417232e+00,479460
boutfreq_flyany_framerighting,1.197180e-03,1.071285e+01,479460
boutfreq_flyany_framestop,2.545572e-02,1.145279e+01,479460
boutfreq_flyany_frametouch,4.590581e-03,-3.337720e-01,479460
boutfreq_flyany_framewalk,1.899637e-02,3.307993e-01,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.378508e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.516632e+00,479460
boutfreq_flyany_framewinggrooming,1.814541e-04,-5.888649e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.082376e-06,-1.488255e+00,247452
boutfreq_flymale_framechase,8.648142e-04,-8.099045e-01,247452
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,247452
corfrac_maj_flyany_frameany,-1.330845e-01,-1.687607e+00,479440
corfrac_maj_flyany_framebackup,-2.155202e-01,1.379538e-01,3904
corfrac_maj_flyany_framebodyturn,-6.576341e-01,8.349501e+00,3601
corfrac_maj_flyany_framecrabwalkall,-2.771148e-01,1.555288e+00,27926
corfrac_maj_flyany_framecrabwalkextreme,-4.162581e-01,2.223313e+00,699
corfrac_maj_flyany_framepivotcenter,-1.371457e-01,-1.669213e+00,864
corfrac_maj_flyany_framepivottail,-6.721614e-01,1.413163e+00,7169
corfrac_maj_flyfemale_frameany,-1.303338e-01,-8.849765e-01,231317
corfrac_maj_flymale_frameany,-1.353480e-01,-2.323983e+00,247452
da_flyany_frameany,-1.489732e-05,-8.538154e-01,479440
da_flyfemale_frameany,-1.048620e-04,-1.406473e+00,231317
da_flymale_frameany,2.979453e-05,-1.016404e-01,247452
dangle2wall_flyany_framenearwall,6.363222e-02,3.277005e+00,356493
dangle2wall_flyfemale_framenearwall,7.605668e-02,2.435543e+00,160856
dangle2wall_flymale_framenearwall,5.112575e-02,3.513123e+00,195066
dangle_biggest_wing_flyany_frameany,6.150186e-02,6.459903e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.269559e-02,5.021666e+00,231317
dangle_biggest_wing_flymale_frameany,6.877239e-02,5.905647e+00,247452
dangle_smallest_wing_flyany_frameany,-6.150614e-02,-6.457960e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.278395e-02,-5.021017e+00,231317
dangle_smallest_wing_flymale_frameany,-6.873078e-02,-5.880241e+00,247452
danglesub_flyany_framemove,-9.728654e-03,2.998019e+00,303705
danglesub_flyany_framenearfly,-5.714263e-02,2.648816e+00,172638
danglesub_flyfemale_framenearfly,-5.807923e-02,2.532645e+00,79681
danglesub_flymale_framenearfly,-5.642803e-02,2.507491e+00,92743
darea_flyany_frameany,-1.117803e-04,-3.394531e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.963751e-01,-3.832876e-01,3904
darea_flyany_framebodyturn,-4.484486e-02,-1.214004e-01,3601
darea_flyany_framechase,1.048568e-01,2.608573e+00,1771
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.724417e-02,8.587256e-01,27926
darea_flyany_framecrabwalkextreme,6.436539e-02,4.502465e+00,699
darea_flyany_framejump,-2.018565e-01,-1.172278e+00,630
darea_flyany_framepivotcenter,1.392577e-01,1.432353e+00,864
darea_flyany_framepivottail,-8.720984e-02,-1.310608e+00,7169
darea_flyany_framerighting,4.298278e-02,1.494499e-01,11031
darea_flyany_framestop,-6.694402e-03,2.329143e+00,175735
darea_flyany_frametouch,-9.772754e-02,-8.734013e-01,14515
darea_flyany_framewalk,3.870140e-02,2.603196e+00,109541
darea_flyany_framewingextension,-1.656019e-01,-1.426193e+00,319
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.667439e-03,2.414995e+00,1594
darea_flyfemale_frameany,-8.053827e-04,-3.206088e+00,231317
darea_flymale_frameany,3.780378e-04,1.145425e+00,247452
darea_inmost_wing_flyany_frameany,8.404744e-03,-5.235492e+00,479440
darea_inmost_wing_flyfemale_frameany,1.564298e-02,-4.344138e+00,231317
darea_inmost_wing_flymale_frameany,2.142262e-03,-4.507420e+00,247452
darea_outmost_wing_flyany_frameany,-8.303046e-03,5.233398e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.872295e-01,-6.600388e-01,319
darea_outmost_wing_flyfemale_frameany,-1.324827e-02,4.448754e+00,231317
darea_outmost_wing_flymale_frameany,-3.058822e-03,4.485568e+00,247452
db_flyany_frameany,-8.248226e-06,-3.975055e+00,479440
db_flyfemale_frameany,-6.016714e-05,-4.566865e+00,231317
db_flymale_frameany,3.564351e-05,2.362400e+00,247452
dcenter_flyany_frameany,1.121059e+01,1.967395e-01,479460
dcenter_flyany_framebackupstart,9.971774e+00,2.695581e+00,853
dcenter_flyany_framebodyturn,1.212765e+01,2.921062e+00,3601
dcenter_flyany_framebodyturnstart,1.196247e+01,2.850005e+00,1494
dcenter_flyany_framecrabwalkallstart,1.148008e+01,3.330563e-01,4027
dcenter_flyany_framecrabwalkextreme,9.409287e+00,2.506560e+00,699
dcenter_flyany_framecrabwalkextremestart,9.589724e+00,2.851553e+00,226
dcenter_flyany_framejumpstart,1.075734e+01,-8.846540e-01,256
dcenter_flyany_framemove,1.097008e+01,-4.875791e-01,303725
dcenter_flyany_framenearwall,1.021327e+01,-8.203434e-01,356510
dcenter_flyany_framepivotcenter,9.344844e+00,4.450897e-01,864
dcenter_flyany_framepivotcenterstart,9.488998e+00,-5.685763e-01,326
dcenter_flyany_framepivottailstart,1.163483e+01,4.054997e+00,2013
dcenter_flyany_framerightingstart,1.031213e+01,-7.635192e-01,573
dcenter_flyany_framestop,1.156483e+01,8.700994e-01,175735
dcenter_flyany_frametouch,2.950374e+00,-1.665182e-01,14515
dcenter_flyany_framewalk,1.249410e+01,1.018563e+00,109541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.661752e+01,4.656750e+00,1594
dcenter_flyfemale_frameany,1.131842e+01,4.007646e-01,231327
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110267e+01,-1.509090e-02,247462
dcenter_flymale_framewingextension,3.249135e+00,-1.554809e+00,319
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.162535e-01,1.464054e+00,303705
ddcenter_flyany_framenearfly,2.361251e-01,-2.616050e+00,172638
ddcenter_flyfemale_framenearfly,2.236871e-01,-2.545978e+00,79681
ddcenter_flymale_framenearfly,2.450474e-01,-2.642334e+00,92743
ddell2nose_flyany_framenearfly,7.061283e-01,-2.743058e+00,172638
ddell2nose_flyfemale_framenearfly,6.941621e-01,-2.517175e+00,79681
ddell2nose_flymale_framenearfly,7.212886e-01,-2.896073e+00,92743
ddist2wall_flyany_framenearwall,2.690043e-02,1.305171e+00,356493
ddist2wall_flyfemale_framenearwall,9.413400e-03,-2.676595e+00,160856
ddist2wall_flymale_framenearwall,3.492072e-02,3.332421e+00,195066
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.151552e-01,-2.759625e+00,172638
ddnose2ell_flyfemale_framenearfly,7.267367e-01,-2.601513e+00,79681
ddnose2ell_flymale_framechase,-1.098830e+00,-5.748692e-02,1659
ddnose2ell_flymale_framenearfly,7.041415e-01,-2.742894e+00,92743
decc_flyany_frameany,-4.454553e-06,-2.002024e+00,479440
decc_flyfemale_frameany,-3.533005e-05,-3.236271e+00,231317
decc_flymale_frameany,4.006514e-05,2.710466e+00,247452
dell2nose_flyany_frameany,1.026594e+01,1.321663e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030587e+01,3.870957e-01,231327
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022052e+01,-1.231774e-01,247462
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.324957e+01,1.236616e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.846815e+00,2.190419e+00,853
dist2wall_flyany_framebodyturnstart,1.060677e+01,5.506217e+00,1494
dist2wall_flyany_framecrabwalkall,8.567542e+00,4.625557e+00,27926
dist2wall_flyany_framecrabwalkextreme,9.589179e+00,3.180464e+00,699
dist2wall_flyany_framejump,1.802831e+01,-1.018778e+00,630
dist2wall_flyany_framejumpstart,1.732189e+01,-6.339329e-02,238
dist2wall_flyany_framemove,1.128479e+01,3.216734e+00,303725
dist2wall_flyany_framepivotcenterstart,1.548687e+01,-3.149382e-01,326
dist2wall_flyany_framepivottailstart,7.374513e+00,1.808481e+00,2013
dist2wall_flyany_framerightingstart,1.264620e+01,-1.263827e-01,573
dist2wall_flyany_framestop,1.661680e+01,6.107409e-01,175735
dist2wall_flyany_frametouch,1.065506e+01,2.394671e+00,14515
dist2wall_flyany_framewalk,1.169071e+01,3.360562e+00,109541
dist2wall_flyany_framewinggrooming,2.401238e+01,2.182004e+00,1594
dist2wall_flyfemale_frameany,1.427964e+01,1.537384e+00,231327
dist2wall_flymale_frameany,1.229086e+01,8.196719e-01,247462
dmax_wing_angle_flyany_frameany,2.845628e-02,3.678074e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.345788e-01,-1.843909e+00,319
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.167407e-02,4.333988e+00,231317
dmax_wing_angle_flymale_frameany,2.481733e-02,1.577697e+00,247452
dmax_wing_area_flyany_frameany,-4.753003e-01,-2.364056e+00,479440
dmax_wing_area_flyany_framewingextension,-6.932599e-01,-3.117283e-01,319
dmax_wing_area_flyfemale_frameany,-3.596419e-01,6.452972e-01,231317
dmax_wing_area_flymale_frameany,-5.821552e-01,-4.148133e+00,247452
dmin_wing_angle_flyany_frameany,-2.846056e-02,-3.673290e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.820901e-01,-5.856801e-01,319
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.176243e-02,-4.369517e+00,231317
dmin_wing_angle_flymale_frameany,-2.477572e-02,-1.550032e+00,247452
dmin_wing_area_flyany_frameany,4.754020e-01,2.363511e+00,479440
dmin_wing_area_flyany_framewingextension,3.077925e-01,-6.786284e-01,319
dmin_wing_area_flyfemale_frameany,3.620366e-01,-6.086806e-01,231317
dmin_wing_area_flymale_frameany,5.812386e-01,4.136863e+00,247452
dnose2ell_angle_30tomin30_flyany_frameany,1.081220e+01,5.639613e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099567e+01,3.501191e-01,231327
dnose2ell_angle_30tomin30_flymale_frameany,1.063358e+01,-1.940022e-01,247462
dnose2ell_angle_min20to20_flyany_frameany,4.174641e+01,6.932112e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.924711e+01,-4.649444e-01,231327
dnose2ell_angle_min20to20_flymale_frameany,4.404104e+01,1.315585e+00,247462
dnose2ell_angle_min30to30_flyany_frameany,3.350763e+01,5.745875e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.176381e+01,-4.894514e-01,231327
dnose2ell_angle_min30to30_flymale_frameany,3.510356e+01,1.180743e+00,247462
dnose2ell_flyany_frameany,1.023480e+01,4.913444e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.203896e+00,2.702350e+00,853
dnose2ell_flyany_framebodyturn,1.121323e+01,2.818852e+00,3601
dnose2ell_flyany_framebodyturnstart,1.103220e+01,2.676482e+00,1494
dnose2ell_flyany_framecrabwalkallstart,1.063897e+01,5.140019e-01,4027
dnose2ell_flyany_framecrabwalkextreme,8.608337e+00,2.801496e+00,699
dnose2ell_flyany_framecrabwalkextremestart,8.751315e+00,3.152877e+00,226
dnose2ell_flyany_framejumpstart,9.761528e+00,-1.209745e+00,256
dnose2ell_flyany_framenearwall,9.207422e+00,-9.511330e-01,356510
dnose2ell_flyany_framepivotcenter,8.372559e+00,2.991167e-01,864
dnose2ell_flyany_framepivotcenterstart,8.521847e+00,-6.829665e-01,326
dnose2ell_flyany_framepivottailstart,1.084666e+01,4.143197e+00,2013
dnose2ell_flyany_framerightingstart,9.430700e+00,-7.516620e-01,573
dnose2ell_flyany_framestop,1.054428e+01,6.397410e-01,175735
dnose2ell_flyany_frametouch,1.099600e+00,1.278822e-01,14515
dnose2ell_flyany_framewalk,1.160953e+01,1.094623e+00,109541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.554815e+01,4.342720e+00,1594
dnose2ell_flyfemale_frameany,1.033526e+01,1.382655e-01,231327
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013364e+01,-4.135634e-02,247462
dnose2ell_flymale_framechase,1.846017e+00,-6.174129e-01,1659
dnose2ell_flymale_framewingextension,9.910771e-01,-1.593443e+00,319
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115952e+01,1.094873e-01,479460
dnose2tail_flyany_framemove,1.095476e+01,-4.323804e-01,303725
dnose2tail_flyfemale_frameany,1.125869e+01,1.554922e-01,231327
dnose2tail_flymale_frameany,1.106033e+01,4.434849e-02,247462
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,2.622223e-04,3.156198e-02,231317
dnwingsdetected_flymale_frameany,-1.225621e-04,6.594367e-01,247452
dphi_flyany_framemove,-7.659987e-03,-4.555487e-01,303705
dphi_flyfemale_framemove,-9.971458e-02,-2.128111e+00,141294
dphi_flymale_framemove,7.846785e-02,1.387355e+00,161843
dtheta_flyany_frameany,4.800054e-04,9.862020e-02,479440
dtheta_flyfemale_frameany,-2.646603e-02,-2.741792e+00,231317
dtheta_flymale_frameany,2.408178e-02,2.459742e+00,247452
du_cor_flyany_frameany,3.802044e+00,-3.778231e+00,479440
du_cor_flyfemale_frameany,3.595548e+00,-3.625621e+00,231317
du_cor_flymale_frameany,4.001426e+00,-3.404823e+00,247452
du_ctr_flyany_frameany,4.131124e+00,-3.725077e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.609843e+00,1.944389e+00,3904
du_ctr_flyany_framebodyturn,4.688975e+00,-3.088610e+00,3601
du_ctr_flyany_framecrabwalkall,7.895882e+00,-5.055445e+00,27926
du_ctr_flyany_framecrabwalkextreme,5.201888e-01,-5.131189e+00,699
du_ctr_flyany_framejump,3.005786e+01,-1.246439e+00,630
du_ctr_flyany_framemove,6.358874e+00,-5.654023e+00,303705
du_ctr_flyany_framenearfly,3.527153e+00,-3.869704e+00,172638
du_ctr_flyany_framenearwall,4.357888e+00,-4.432453e+00,356493
