field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.383039e-01,8.995230e-01,1.055000e-01,8.945000e-01,2,6,2780316
a_mm_flyfemale_frameany,6.842674e-01,1.226074e+00,4.430000e-02,9.557000e-01,2,6,1385507
a_mm_flymale_frameany,5.930098e-01,2.165759e-01,3.767000e-01,6.233000e-01,2,6,1391537
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.049544e-01,-2.063705e-01,5.948000e-01,4.052000e-01,2,6,3209
absangle2wall_flyany_framebodyturnstart,1.013985e+00,-3.152702e+00,1.000000e+00,0.000000e+00,2,6,12939
absangle2wall_flyany_framecrabwalkall,1.146150e+00,-4.654375e-01,7.344000e-01,2.656000e-01,2,6,235617
absangle2wall_flyany_framecrabwalkextreme,9.964720e-01,-5.947385e-01,8.054000e-01,1.946000e-01,2,6,6446
absangle2wall_flyany_framejump,1.579429e+00,-1.878421e+00,9.950000e-01,5.000000e-03,2,6,7421
absangle2wall_flyany_framejumpstart,1.619089e+00,-1.350625e+00,9.713000e-01,2.870000e-02,2,6,2773
absangle2wall_flyany_framemove,1.296445e+00,-1.401839e+00,9.710000e-01,2.900000e-02,2,6,1639438
absangle2wall_flyany_framenearwall,1.361492e+00,-4.457814e-01,7.244000e-01,2.756000e-01,2,6,2252348
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.835073e-01,-3.212807e+00,1.000000e+00,0.000000e+00,2,6,20630
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.576770e+00,-1.811118e+00,9.912000e-01,8.800000e-03,2,6,1140878
absangle2wall_flyany_frametouch,1.389855e+00,-1.129180e+00,9.436000e-01,5.640000e-02,2,6,43991
absangle2wall_flyany_framewalk,1.341159e+00,-9.494313e-01,9.017000e-01,9.830000e-02,2,6,1020929
absangle2wall_flyany_framewinggrooming,1.519670e+00,-8.086835e-01,8.566000e-01,1.434000e-01,2,6,336736
absangle2wall_flyfemale_framenearwall,1.390806e+00,4.244293e-01,2.638000e-01,7.362000e-01,2,6,1184965
absangle2wall_flymale_framenearwall,1.332411e+00,-1.216692e+00,9.659000e-01,3.410000e-02,2,6,1064620
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549395e+00,-1.385526e+00,9.697000e-01,3.030000e-02,2,6,1728
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402975e+00,-1.352269e+00,9.740000e-01,2.600000e-02,2,6,4586
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384433e+00,-1.470795e+00,9.800000e-01,2.000000e-02,2,6,9926
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.858770e-01,-1.630934e+00,9.556000e-01,4.440000e-02,1,2,521
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,255
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569083e+00,4.889559e-01,2.426000e-01,7.574000e-01,2,6,867494
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404383e+00,-1.324720e+00,9.671000e-01,3.290000e-02,2,6,8350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553254e+00,2.398692e-01,3.501000e-01,6.499000e-01,2,6,306927
absanglefrom1to2_nose2ell_flyany_frametouch,7.938185e-01,2.362020e+00,4.500000e-03,9.955000e-01,2,6,43991
absanglefrom1to2_nose2ell_flyfemale_framechase,2.818108e-01,-3.359822e-01,6.463000e-01,3.537000e-01,1,2,540
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565437e+00,-5.878300e-01,7.859000e-01,2.141000e-01,2,6,457108
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.992086e-01,1.278690e+00,5.100000e-02,9.490000e-01,2,6,22053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,219
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.761029e-01,5.290623e-01,2.407000e-01,7.593000e-01,2,4,2516
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570933e+00,9.908434e-01,7.650000e-02,9.235000e-01,2,6,409074
absanglefrom1to2_nose2ell_flymale_frametouch,7.867677e-01,2.024483e+00,2.700000e-03,9.973000e-01,2,6,21894
absanglefrom1to2_nose2ell_flymale_framewingextension,1.214396e+00,1.675717e+00,4.930000e-02,9.507000e-01,1,2,620
absdangle2wall_flyany_framenearwall,1.730389e+00,1.797106e+00,6.400000e-03,9.936000e-01,2,6,2252260
absdangle2wall_flyfemale_framenearwall,1.681640e+00,1.145541e+00,5.350000e-02,9.465000e-01,2,6,1184919
absdangle2wall_flymale_framenearwall,1.783135e+00,2.233090e+00,3.100000e-03,9.969000e-01,2,6,1064578
absdtheta_flyany_frameany,1.574783e+00,1.858927e+00,5.900000e-03,9.941000e-01,2,6,2780200
absdtheta_flyany_framebackup,2.816394e+00,2.313686e+00,1.400000e-03,9.986000e-01,2,6,13024
absdtheta_flyany_framebodyturn,6.402842e+00,2.863642e+00,1.000000e-04,9.999000e-01,2,6,33510
absdtheta_flyany_framecrabwalkall,1.926401e+00,2.147707e+00,9.000000e-04,9.991000e-01,2,6,235612
absdtheta_flyany_framecrabwalkextreme,1.848686e+00,3.235139e-01,3.406000e-01,6.594000e-01,2,6,6446
absdtheta_flyany_framemove,2.263516e+00,2.515907e+00,2.000000e-04,9.998000e-01,2,6,1639322
absdtheta_flyany_framenearfly,1.714625e+00,2.054784e+00,2.600000e-03,9.974000e-01,2,6,867464
absdtheta_flyany_framenearwall,1.720141e+00,1.774797e+00,6.700000e-03,9.933000e-01,2,6,2252260
absdtheta_flyany_framenotnearfly_notnearwall,1.000472e+00,1.383716e+00,2.720000e-02,9.728000e-01,2,6,482416
absdtheta_flyany_framepivotcenter,6.526133e+00,8.929636e-01,1.397000e-01,8.603000e-01,1,4,1315
absdtheta_flyany_framepivottail,5.930294e+00,2.717993e+00,3.000000e-04,9.997000e-01,2,6,83533
absdtheta_flyany_framerighting,1.079251e+01,3.748588e+00,0.000000e+00,1.000000e+00,2,6,3687
absdtheta_flyany_framestop,4.955013e-01,4.123524e+00,0.000000e+00,1.000000e+00,2,6,1140878
absdtheta_flyany_frametouch,1.958913e+00,2.565121e+00,0.000000e+00,1.000000e+00,2,6,43991
absdtheta_flyany_framewalk,1.918249e+00,2.865290e+00,0.000000e+00,1.000000e+00,2,6,1020919
absdtheta_flyany_framewingextension,8.094644e-01,-2.157629e+00,9.923000e-01,7.700000e-03,1,2,965
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.642571e-01,9.033204e-01,1.082000e-01,8.918000e-01,2,6,336729
absdtheta_flyfemale_frameany,1.573685e+00,1.808931e+00,4.600000e-03,9.954000e-01,2,6,1385450
absdtheta_flymale_frameany,1.579126e+00,1.692071e+00,1.080000e-02,9.892000e-01,2,6,1391478
absdtheta_flymale_framechase,1.764257e+00,-6.321703e-02,5.424000e-01,4.576000e-01,2,4,2516
absdv_cor_flyany_frameany,2.029869e+00,1.184317e+00,4.540000e-02,9.546000e-01,2,6,2780200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.709904e+00,3.694654e+00,0.000000e+00,1.000000e+00,2,6,13024
absdv_cor_flyany_framebodyturn,3.499071e+00,2.051267e+00,2.300000e-03,9.977000e-01,2,6,33510
absdv_cor_flyany_framecrabwalkall,6.256608e+00,1.971895e+00,4.100000e-03,9.959000e-01,2,6,235612
absdv_cor_flyany_framecrabwalkextreme,5.124733e+00,2.137983e+00,3.500000e-03,9.965000e-01,2,6,6446
absdv_cor_flyany_framejump,1.759632e+01,1.336467e+00,4.350000e-02,9.565000e-01,2,6,7421
absdv_cor_flyany_framemove,3.196696e+00,1.896433e+00,4.700000e-03,9.953000e-01,2,6,1639322
absdv_cor_flyany_framenearfly,2.024016e+00,1.817455e+00,6.000000e-03,9.940000e-01,2,6,867464
absdv_cor_flyany_framenearwall,2.301799e+00,1.160817e+00,5.500000e-02,9.450000e-01,2,6,2252260
absdv_cor_flyany_framenotnearfly_notnearwall,9.528593e-01,8.684670e-01,1.069000e-01,8.931000e-01,2,6,482416
absdv_cor_flyany_framepivotcenter,5.457837e-02,-4.651490e-02,2.697000e-01,7.303000e-01,1,4,1315
absdv_cor_flyany_framepivottail,2.937926e+00,2.253834e+00,3.000000e-03,9.970000e-01,2,6,83533
absdv_cor_flyany_framerighting,7.323471e+00,2.981763e+00,1.700000e-03,9.983000e-01,2,6,3687
absdv_cor_flyany_framestop,1.706101e-01,2.632409e+00,4.600000e-03,9.954000e-01,2,6,1140878
absdv_cor_flyany_frametouch,2.302936e+00,3.853503e+00,0.000000e+00,1.000000e+00,2,6,43991
absdv_cor_flyany_framewalk,3.787418e+00,1.917926e+00,4.300000e-03,9.957000e-01,2,6,1020919
absdv_cor_flyany_framewingextension,5.114755e-01,-1.557583e+00,9.741000e-01,2.590000e-02,1,2,965
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.626234e-01,2.719723e+00,5.100000e-03,9.949000e-01,2,6,336729
absdv_cor_flyfemale_frameany,2.018603e+00,2.013904e+00,2.700000e-03,9.973000e-01,2,6,1385450
absdv_cor_flymale_frameany,2.046699e+00,2.580385e-01,3.694000e-01,6.306000e-01,2,6,1391478
absdv_cor_flymale_framechase,2.899203e+00,3.013797e+00,7.000000e-04,9.993000e-01,2,4,2516
absphidiff_nose2ell_flyany_framenearfly,1.706618e+00,1.818578e+00,3.000000e-04,9.997000e-01,2,6,867464
absphidiff_nose2ell_flyany_frametouch,1.672356e+00,2.999855e+00,0.000000e+00,1.000000e+00,2,6,43991
absphidiff_nose2ell_flyfemale_framechase,4.250046e-01,-2.813203e-01,5.976000e-01,4.024000e-01,1,2,540
absphidiff_nose2ell_flyfemale_framenearfly,1.720767e+00,1.921666e+00,1.000000e-04,9.999000e-01,2,6,457092
absphidiff_nose2ell_flyfemale_frametouch,1.700149e+00,3.145972e+00,0.000000e+00,1.000000e+00,2,6,22053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,219
absphidiff_nose2ell_flymale_framechase,4.049705e-01,-1.337002e+00,9.441000e-01,5.590000e-02,2,4,2516
absphidiff_nose2ell_flymale_framenearfly,1.693794e+00,1.667746e+00,1.600000e-03,9.984000e-01,2,6,409060
absphidiff_nose2ell_flymale_frametouch,1.645031e+00,1.973349e+00,7.000000e-04,9.993000e-01,2,6,21894
absphidiff_nose2ell_flymale_framewingextension,1.484069e+00,1.346053e+00,7.420000e-02,9.258000e-01,1,2,620
abssmoothdtheta_flyany_frameany,1.198079e+00,1.492705e+00,1.580000e-02,9.842000e-01,2,6,2780200
abssmoothdtheta_flyfemale_frameany,1.218621e+00,1.483652e+00,1.550000e-02,9.845000e-01,2,6,1385450
abssmoothdtheta_flymale_frameany,1.180783e+00,1.316650e+00,3.190000e-02,9.681000e-01,2,6,1391478
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596179e+00,-3.473260e-01,6.754000e-01,3.246000e-01,2,6,1728
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729369e+00,9.289845e-01,8.850000e-02,9.115000e-01,2,6,9926
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741830e+00,1.659322e-01,4.643000e-01,5.357000e-01,1,2,521
absthetadiff_nose2ell_flyany_framenearfly,1.674821e+00,9.416902e-01,7.860000e-02,9.214000e-01,2,6,867494
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587683e+00,-4.535318e-01,7.344000e-01,2.656000e-01,2,6,8350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587803e+00,5.178224e-01,2.547000e-01,7.453000e-01,2,6,306927
absthetadiff_nose2ell_flyany_frametouch,1.889985e+00,1.630880e+00,6.800000e-03,9.932000e-01,2,6,43991
absthetadiff_nose2ell_flyfemale_framechase,3.406966e-01,-3.926291e-01,6.970000e-01,3.030000e-01,1,2,540
absthetadiff_nose2ell_flyfemale_framenearfly,1.699459e+00,8.988364e-01,9.720000e-02,9.028000e-01,2,6,457108
absthetadiff_nose2ell_flyfemale_frametouch,1.900762e+00,7.536652e-01,1.471000e-01,8.529000e-01,2,6,22053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,219
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.643681e-01,-1.418187e-01,5.309000e-01,4.691000e-01,2,4,2516
absthetadiff_nose2ell_flymale_framenearfly,1.651214e+00,9.142909e-01,8.900000e-02,9.110000e-01,2,6,409074
absthetadiff_nose2ell_flymale_frametouch,1.881886e+00,1.384836e+00,1.530000e-02,9.847000e-01,2,6,21894
absthetadiff_nose2ell_flymale_framewingextension,1.485267e+00,1.836814e+00,4.280000e-02,9.572000e-01,1,2,620
absyaw_flyany_framemove,5.205861e-01,-1.352944e+00,9.717000e-01,2.830000e-02,2,6,1639438
absyaw_flyfemale_framemove,5.460039e-01,-1.280251e+00,9.650000e-01,3.500000e-02,2,6,846242
absyaw_flymale_framemove,4.945622e-01,-1.216530e+00,9.616000e-01,3.840000e-02,2,6,792181
accmag_flyany_frameany,1.294936e+02,1.966747e+00,3.800000e-03,9.962000e-01,2,6,2780200
accmag_flyfemale_frameany,1.329648e+02,2.093299e+00,7.000000e-04,9.993000e-01,2,6,1385450
accmag_flymale_frameany,1.263864e+02,1.626144e+00,1.420000e-02,9.858000e-01,2,6,1391478
angle_biggest_wing_flyany_frameany,8.543783e-02,5.834445e+00,0.000000e+00,1.000000e+00,2,6,2780316
angle_biggest_wing_flyany_framewingextension,6.908107e-01,2.714245e-01,3.855000e-01,6.145000e-01,1,2,965
angle_biggest_wing_flyfemale_frameany,7.405083e-02,4.243034e+00,5.000000e-04,9.995000e-01,2,6,1385507
angle_biggest_wing_flymale_frameany,9.588999e-02,5.297613e+00,7.000000e-04,9.993000e-01,2,6,1391537
angle_smallest_wing_flyany_frameany,3.803748e-02,6.109286e+00,5.000000e-04,9.995000e-01,2,6,2780316
angle_smallest_wing_flyany_framewingextension,1.007829e-01,9.281587e-01,2.008000e-01,7.992000e-01,1,2,965
angle_smallest_wing_flyfemale_frameany,2.833452e-02,3.931123e+00,0.000000e+00,1.000000e+00,2,6,1385507
angle_smallest_wing_flymale_frameany,4.701496e-02,5.543235e+00,1.400000e-03,9.986000e-01,2,6,1391537
angleonclosestfly_flyany_framenearfly,-3.321204e-01,1.405721e+00,2.560000e-02,9.744000e-01,2,6,867494
angleonclosestfly_flyany_framestop_nearfly,-3.575200e-01,4.309460e-01,3.050000e-01,6.950000e-01,2,6,306927
angleonclosestfly_flyany_frametouch,-3.315115e-01,2.148411e-01,3.920000e-01,6.080000e-01,2,6,43991
angleonclosestfly_flyfemale_framechase,-3.488295e-02,-6.424900e-01,8.435000e-01,1.565000e-01,1,2,540
angleonclosestfly_flyfemale_framenearfly,-3.232013e-01,1.214486e+00,2.750000e-02,9.725000e-01,2,6,457108
angleonclosestfly_flyfemale_frametouch,-2.989997e-01,1.349891e+00,4.620000e-02,9.538000e-01,2,6,22053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,219
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-4.298803e-02,-1.765338e+00,9.724000e-01,2.760000e-02,2,4,2516
angleonclosestfly_flymale_framenearfly,-3.415781e-01,4.651659e-01,2.765000e-01,7.235000e-01,2,6,409074
angleonclosestfly_flymale_frametouch,-3.677978e-01,-1.031853e+00,9.032000e-01,9.680000e-02,2,6,21894
angleonclosestfly_flymale_framewingextension,-4.127749e-01,-1.160824e+00,8.946000e-01,1.054000e-01,1,2,620
anglesub_flyany_frameany,1.743033e-01,-1.514001e+00,9.934000e-01,6.600000e-03,2,6,2780316
anglesub_flyfemale_frameany,1.803308e-01,-6.415792e-01,8.049000e-01,1.951000e-01,2,6,1385507
anglesub_flymale_frameany,1.682222e-01,-1.630209e+00,9.990000e-01,1.000000e-03,2,6,1391537
area_flyany_frameany,1.747756e+00,-9.478630e-02,5.411000e-01,4.589000e-01,2,6,2780316
area_flyfemale_frameany,1.986372e+00,1.690202e-02,4.844000e-01,5.156000e-01,2,6,1385507
area_flymale_frameany,1.511990e+00,-4.487696e-01,7.113000e-01,2.887000e-01,2,6,1391537
area_inmost_wing_flyany_frameany,8.420796e-01,-1.175743e+00,9.423000e-01,5.770000e-02,2,6,2780316
area_inmost_wing_flyany_framewingextension,6.312635e-01,-9.258982e-01,8.264000e-01,1.736000e-01,1,2,965
area_inmost_wing_flyany_framewinggrooming,3.608929e-01,-1.351844e+00,9.681000e-01,3.190000e-02,2,6,336736
area_inmost_wing_flyfemale_frameany,8.895525e-01,-9.301937e-01,8.943000e-01,1.057000e-01,2,6,1385507
area_inmost_wing_flymale_frameany,7.953044e-01,-1.305302e+00,9.578000e-01,4.220000e-02,2,6,1391537
area_outmost_wing_flyany_frameany,9.400332e-01,8.889886e-02,4.465000e-01,5.535000e-01,2,6,2780316
area_outmost_wing_flyany_framewingextension,1.261092e+00,1.744936e-01,4.169000e-01,5.831000e-01,1,2,965
area_outmost_wing_flyany_framewinggrooming,8.726012e-01,4.669819e-01,2.672000e-01,7.328000e-01,2,6,336736
area_outmost_wing_flyfemale_frameany,9.996946e-01,7.366484e-02,4.511000e-01,5.489000e-01,2,6,1385507
area_outmost_wing_flymale_frameany,8.809849e-01,2.825684e-02,4.783000e-01,5.217000e-01,2,6,1391537
arena_angle_flyany_frameany,8.845729e-02,1.050040e+00,1.343000e-01,8.657000e-01,2,6,2780316
b_mm_flyany_frameany,2.165440e-01,-9.415489e-01,8.864000e-01,1.136000e-01,2,6,2780316
b_mm_flyfemale_frameany,2.308073e-01,-9.747862e-01,8.990000e-01,1.010000e-01,2,6,1385507
b_mm_flymale_frameany,2.024527e-01,-9.808603e-01,8.946000e-01,1.054000e-01,2,6,1391537
boutfreq_flyany_framebackup,1.116467e-03,1.366408e-01,4.133000e-01,5.867000e-01,2,6,2780316
boutfreq_flyany_framebodyturn,4.698551e-03,1.535412e+00,1.500000e-02,9.850000e-01,2,6,2780316
boutfreq_flyany_framecrabwalkall,1.103271e-02,-7.170694e-01,8.406000e-01,1.594000e-01,2,6,2780316
boutfreq_flyany_framecrabwalkextreme,7.165837e-04,-9.252500e-01,8.991000e-01,1.009000e-01,2,6,2780316
boutfreq_flyany_framejump,1.064383e-03,1.712970e+00,1.860000e-02,9.814000e-01,2,6,2780316
boutfreq_flyany_framepivotcenter,1.931819e-04,-5.287807e-02,5.040000e-01,4.960000e-01,2,6,2780316
boutfreq_flyany_framepivottail,7.386715e-03,1.230757e+00,4.780000e-02,9.522000e-01,2,6,2780316
boutfreq_flyany_framerighting,1.269198e-04,-1.283094e+00,9.814000e-01,1.860000e-02,2,6,2780316
boutfreq_flyany_framestop,1.564012e-02,2.230362e+00,1.100000e-03,9.989000e-01,2,6,2780316
boutfreq_flyany_frametouch,3.812602e-03,-1.106241e+00,9.485000e-01,5.150000e-02,2,6,2780316
boutfreq_flyany_framewalk,2.063695e-02,5.709464e-01,2.146000e-01,7.854000e-01,2,6,2780316
boutfreq_flyany_framewingextension,1.599371e-04,-1.712800e-01,4.987000e-01,5.013000e-01,2,6,2780316
boutfreq_flyany_framewingflick,1.276514e-04,6.017381e-01,1.542000e-01,8.458000e-01,2,6,2780316
boutfreq_flyany_framewinggrooming,2.387775e-03,4.806539e+00,0.000000e+00,1.000000e+00,2,6,2780316
boutfreq_flymale_frameattemptedcopulation,3.356246e-06,-6.690422e-01,8.774000e-01,1.226000e-01,2,6,1391478
boutfreq_flymale_framechase,5.688809e-04,-9.534380e-01,9.453000e-01,5.470000e-02,2,6,1391478
boutfreq_flymale_framecopulation,0.000000e+00,-9.958448e-02,3.232000e-01,6.768000e-01,2,6,1391478
corfrac_maj_flyany_frameany,-8.478971e-02,2.206278e+00,1.900000e-03,9.981000e-01,2,6,2780200
corfrac_maj_flyany_framebackup,-1.760025e-01,3.736241e+00,3.000000e-04,9.997000e-01,2,6,13024
corfrac_maj_flyany_framebodyturn,-7.258074e-01,2.234797e+00,2.200000e-03,9.978000e-01,2,6,33510
corfrac_maj_flyany_framecrabwalkall,-2.646614e-01,3.100226e+00,1.700000e-03,9.983000e-01,2,6,235612
corfrac_maj_flyany_framecrabwalkextreme,-4.815468e-01,1.333969e+00,4.660000e-02,9.534000e-01,2,6,6446
corfrac_maj_flyany_framepivotcenter,-5.732852e-02,2.499855e+00,0.000000e+00,1.000000e+00,1,4,1315
corfrac_maj_flyany_framepivottail,-6.714768e-01,2.155156e+00,6.400000e-03,9.936000e-01,2,6,83533
corfrac_maj_flyfemale_frameany,-1.041096e-01,1.185051e+00,5.410000e-02,9.459000e-01,2,6,1385450
corfrac_maj_flymale_frameany,-6.594598e-02,3.069531e+00,0.000000e+00,1.000000e+00,2,6,1391478
da_flyany_frameany,-1.184058e-06,1.151077e+00,8.480000e-02,9.152000e-01,2,6,2780200
da_flyfemale_frameany,-3.004022e-05,8.440678e-01,1.043000e-01,8.957000e-01,2,6,1385450
da_flymale_frameany,2.303558e-05,-3.774817e-01,6.511000e-01,3.489000e-01,2,6,1391478
dangle2wall_flyany_framenearwall,1.409836e-02,-1.609603e+00,9.937000e-01,6.300000e-03,2,6,2252260
dangle2wall_flyfemale_framenearwall,1.501470e-02,-1.999506e+00,9.995000e-01,5.000000e-04,2,6,1184919
dangle2wall_flymale_framenearwall,1.337077e-02,-6.048778e-01,8.090000e-01,1.910000e-01,2,6,1064578
dangle_biggest_wing_flyany_frameany,-8.883508e-02,-7.588263e+00,1.000000e+00,0.000000e+00,2,6,2780200
dangle_biggest_wing_flyfemale_frameany,-7.293579e-02,-6.118644e+00,1.000000e+00,0.000000e+00,2,6,1385450
dangle_biggest_wing_flymale_frameany,-1.031986e-01,-6.822250e+00,1.000000e+00,0.000000e+00,2,6,1391478
dangle_smallest_wing_flyany_frameany,8.877219e-02,7.586383e+00,0.000000e+00,1.000000e+00,2,6,2780200
dangle_smallest_wing_flyfemale_frameany,7.326465e-02,6.107936e+00,0.000000e+00,1.000000e+00,2,6,1385450
dangle_smallest_wing_flymale_frameany,1.028116e-01,6.808098e+00,0.000000e+00,1.000000e+00,2,6,1391478
danglesub_flyany_framemove,-1.576233e-02,4.426385e-01,2.565000e-01,7.435000e-01,2,6,1639322
danglesub_flyany_framenearfly,-1.303325e-01,-2.867374e+00,1.000000e+00,0.000000e+00,2,6,867464
danglesub_flyfemale_framenearfly,-1.241183e-01,-2.520374e+00,1.000000e+00,0.000000e+00,2,6,457092
danglesub_flymale_framenearfly,-1.376106e-01,-2.973074e+00,1.000000e+00,0.000000e+00,2,6,409060
darea_flyany_frameany,-1.429785e-06,6.712873e-01,2.088000e-01,7.912000e-01,2,6,2780200
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.437335e-01,1.885145e+00,8.400000e-03,9.916000e-01,2,6,13024
darea_flyany_framebodyturn,-1.054635e-01,-2.168085e+00,9.972000e-01,2.800000e-03,2,6,33510
darea_flyany_framechase,5.365021e-02,6.831032e-01,2.169000e-01,7.831000e-01,2,5,3579
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.186500e-03,1.825296e+00,4.100000e-03,9.959000e-01,2,6,235612
darea_flyany_framecrabwalkextreme,-1.499265e-02,7.691888e-01,1.561000e-01,8.439000e-01,2,6,6446
darea_flyany_framejump,-3.404217e-01,-2.162804e+00,9.967000e-01,3.300000e-03,2,6,7421
darea_flyany_framepivotcenter,-1.415220e-01,-2.642071e+00,9.959000e-01,4.100000e-03,1,4,1315
darea_flyany_framepivottail,-8.308800e-02,-1.120207e+00,9.396000e-01,6.040000e-02,2,6,83533
darea_flyany_framerighting,1.481925e-01,1.527311e+00,2.820000e-02,9.718000e-01,2,6,3687
darea_flyany_framestop,-1.231652e-02,1.380617e+00,2.590000e-02,9.741000e-01,2,6,1140878
darea_flyany_frametouch,-9.732606e-02,-7.925598e-01,8.617000e-01,1.383000e-01,2,6,43991
darea_flyany_framewalk,2.807550e-02,2.733849e-01,3.522000e-01,6.478000e-01,2,6,1020919
darea_flyany_framewingextension,-1.442335e-02,-2.005273e-01,5.765000e-01,4.235000e-01,1,2,965
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.530815e-02,-2.240500e+00,9.964000e-01,3.600000e-03,2,6,336729
darea_flyfemale_frameany,-1.574581e-04,8.350005e-01,1.010000e-01,8.990000e-01,2,6,1385450
darea_flymale_frameany,1.645283e-04,-4.922468e-01,7.151000e-01,2.849000e-01,2,6,1391478
darea_inmost_wing_flyany_frameany,2.380691e-01,8.599604e+00,0.000000e+00,1.000000e+00,2,6,2780200
darea_inmost_wing_flyfemale_frameany,2.423176e-01,7.018129e+00,0.000000e+00,1.000000e+00,2,6,1385450
darea_inmost_wing_flymale_frameany,2.310763e-01,7.510602e+00,0.000000e+00,1.000000e+00,2,6,1391478
darea_outmost_wing_flyany_frameany,-2.380517e-01,-8.602827e+00,1.000000e+00,0.000000e+00,2,6,2780200
darea_outmost_wing_flyany_framewingextension,-5.876871e-01,-7.691225e-02,5.473000e-01,4.527000e-01,1,2,965
darea_outmost_wing_flyfemale_frameany,-2.419315e-01,-7.074076e+00,1.000000e+00,0.000000e+00,2,6,1385450
darea_outmost_wing_flymale_frameany,-2.313997e-01,-7.509975e+00,1.000000e+00,0.000000e+00,2,6,1391478
db_flyany_frameany,4.826237e-07,-8.036127e-02,5.350000e-01,4.650000e-01,2,6,2780200
db_flyfemale_frameany,-8.759826e-06,7.046812e-01,1.468000e-01,8.532000e-01,2,6,1385450
db_flymale_frameany,1.278692e-05,-4.759886e-01,7.113000e-01,2.887000e-01,2,6,1391478
dcenter_flyany_frameany,1.201697e+01,2.122867e+00,4.200000e-03,9.958000e-01,2,6,2780316
dcenter_flyany_framebackupstart,8.739944e+00,4.658215e-01,2.443000e-01,7.557000e-01,2,6,3239
dcenter_flyany_framebodyturn,1.165295e+01,1.110909e+00,7.580000e-02,9.242000e-01,2,6,33510
dcenter_flyany_framebodyturnstart,1.151917e+01,1.109492e+00,7.760000e-02,9.224000e-01,2,6,12939
dcenter_flyany_framecrabwalkallstart,1.203038e+01,1.848324e+00,1.190000e-02,9.881000e-01,2,6,29676
dcenter_flyany_framecrabwalkextreme,9.275503e+00,1.836259e+00,1.290000e-02,9.871000e-01,2,6,6446
dcenter_flyany_framecrabwalkextremestart,9.195604e+00,1.576653e+00,2.450000e-02,9.755000e-01,2,6,1809
dcenter_flyany_framejumpstart,1.227689e+01,9.548239e-01,8.580000e-02,9.142000e-01,2,6,2773
