field,value,zscore,nflyframes
a_mm_flyany_frameany,6.240386e-01,-2.349302e+00,479420
a_mm_flyfemale_frameany,6.598098e-01,-2.884055e+00,201803
a_mm_flymale_frameany,5.979789e-01,-1.901575e-01,276815
absangle2wall_flyany_frameattemptedcopulation,1.179475e+00,-1.833132e+00,208
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.262971e+00,5.785772e+00,1771
absangle2wall_flyany_framecrabwalkall,1.237250e+00,5.147126e+00,26143
absangle2wall_flyany_framecrabwalkextreme,1.035551e+00,1.112875e+00,414
absangle2wall_flyany_framejump,1.602894e+00,-7.292972e-01,352
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340074e+00,2.695435e+00,183365
absangle2wall_flyany_framenearwall,1.380482e+00,7.975175e-01,298666
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.697586e-01,1.887597e+00,2048
absangle2wall_flyany_framerightingstart,1.920996e+00,-5.501274e-01,316
absangle2wall_flyany_framestop,1.707929e+00,1.711443e+00,296055
absangle2wall_flyany_frametouch,1.460530e+00,1.469339e+00,13460
absangle2wall_flyany_framewalk,1.397020e+00,3.266282e+00,110104
absangle2wall_flyany_framewinggrooming,1.587777e+00,4.068211e-01,19370
absangle2wall_flyfemale_framenearwall,1.369408e+00,2.126634e-02,120843
absangle2wall_flymale_framenearwall,1.424326e+00,2.499228e+00,177384
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573084e+00,2.226899e+00,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480586e+00,7.598026e-01,1201
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638549e+00,3.138785e+00,201639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.565681e+00,2.514170e+00,696
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652317e+00,2.270741e+00,135431
absanglefrom1to2_nose2ell_flyany_frametouch,7.364298e-01,-5.942856e-01,13460
absanglefrom1to2_nose2ell_flyfemale_framechase,3.321058e-01,6.290096e-01,708
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584374e+00,-4.800848e-02,74634
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917825e-01,3.627487e-01,4845
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.549198e-01,-7.726847e-01,228
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.303341e-01,-1.936496e+00,2554
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677990e+00,2.549089e+00,126535
absanglefrom1to2_nose2ell_flymale_frametouch,6.976437e-01,-5.704045e-01,8564
absanglefrom1to2_nose2ell_flymale_framewingextension,4.445375e-01,-1.676339e+00,1288
absdangle2wall_flyany_framenearwall,1.176909e+00,-3.966751e+00,298658
absdangle2wall_flyfemale_framenearwall,1.313377e+00,-2.188270e+00,120841
absdangle2wall_flymale_framenearwall,1.106522e+00,-4.554564e+00,177378
absdtheta_flyany_frameany,8.957274e-01,-5.280961e+00,479400
absdtheta_flyany_framebackup,2.552967e+00,3.222093e-01,655
absdtheta_flyany_framebodyturn,5.409140e+00,-8.532071e-01,4474
absdtheta_flyany_framecrabwalkall,1.634518e+00,-9.415633e-01,26143
absdtheta_flyany_framecrabwalkextreme,1.835096e+00,1.727443e-01,414
absdtheta_flyany_framemove,1.964022e+00,-8.010440e-01,183345
absdtheta_flyany_framenearfly,8.512119e-01,-6.041787e+00,201632
absdtheta_flyany_framenearwall,1.172560e+00,-3.970652e+00,298658
absdtheta_flyany_framenotnearfly_notnearwall,5.110804e-01,-3.527150e+00,104187
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.068823e+00,-8.435076e-01,7844
absdtheta_flyany_framerighting,8.251450e+00,-1.700706e+00,3977
absdtheta_flyany_framestop,2.420016e-01,-8.365150e+00,296055
absdtheta_flyany_frametouch,1.328441e+00,-4.023365e+00,13460
absdtheta_flyany_framewalk,1.412163e+00,-2.454809e+00,110104
absdtheta_flyany_framewingextension,1.459431e+00,3.102913e-01,1516
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.325331e-01,-6.032183e+00,19370
absdtheta_flyfemale_frameany,9.501536e-01,-3.887639e+00,201793
absdtheta_flymale_frameany,8.542234e-01,-5.929409e+00,276805
absdtheta_flymale_framechase,1.378825e+00,-2.437114e+00,2554
absdv_cor_flyany_frameany,1.017997e+00,-4.957246e+00,479400
absdv_cor_flyany_frameattemptedcopulation,9.092483e-01,5.654237e-01,208
absdv_cor_flyany_framebackup,1.078248e+00,-3.665466e+00,655
absdv_cor_flyany_framebodyturn,2.333107e+00,-2.743033e+00,4474
absdv_cor_flyany_framecrabwalkall,4.851874e+00,-2.738113e+00,26143
absdv_cor_flyany_framecrabwalkextreme,4.535913e+00,-1.497059e+00,414
absdv_cor_flyany_framejump,1.548894e+01,5.703669e-02,352
absdv_cor_flyany_framemove,2.474483e+00,-2.363107e+00,183345
absdv_cor_flyany_framenearfly,8.590306e-01,-5.344823e+00,201632
absdv_cor_flyany_framenearwall,1.404299e+00,-4.244672e+00,298658
absdv_cor_flyany_framenotnearfly_notnearwall,4.610173e-01,-2.119877e+00,104187
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.985549e+00,-2.281041e+00,7844
absdv_cor_flyany_framerighting,5.830836e+00,-8.541625e-01,3977
absdv_cor_flyany_framestop,7.759563e-02,-6.436204e+00,296055
absdv_cor_flyany_frametouch,1.313532e+00,-3.543671e+00,13460
absdv_cor_flyany_framewalk,2.814256e+00,-3.232696e+00,110104
absdv_cor_flyany_framewingextension,1.489998e+00,2.117267e+00,1516
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.039814e-02,-3.932866e+00,19370
absdv_cor_flyfemale_frameany,1.071094e+00,-3.359572e+00,201793
absdv_cor_flymale_frameany,9.798494e-01,-5.725443e+00,276805
absdv_cor_flymale_framechase,1.833091e+00,-2.001453e+00,2554
absphidiff_nose2ell_flyany_framenearfly,1.451109e+00,-4.487571e+00,201632
absphidiff_nose2ell_flyany_frametouch,1.517875e+00,-2.451711e+00,13460
absphidiff_nose2ell_flyfemale_framechase,4.354133e-01,-1.372078e-01,708
absphidiff_nose2ell_flyfemale_framenearfly,1.455331e+00,-4.898869e+00,74632
absphidiff_nose2ell_flyfemale_frametouch,1.562216e+00,-2.404812e+00,4845
absphidiff_nose2ell_flyfemale_framewingextension,8.557248e-01,-1.552893e+00,228
absphidiff_nose2ell_flymale_framechase,3.681279e-01,-3.484357e+00,2554
absphidiff_nose2ell_flymale_framenearfly,1.448791e+00,-3.987381e+00,126530
absphidiff_nose2ell_flymale_frametouch,1.494692e+00,-1.423226e+00,8564
absphidiff_nose2ell_flymale_framewingextension,1.046732e+00,-1.677823e+00,1288
abssmoothdtheta_flyany_frameany,6.695495e-01,-5.113581e+00,479400
abssmoothdtheta_flyfemale_frameany,7.257993e-01,-3.855337e+00,201793
abssmoothdtheta_flymale_frameany,6.272151e-01,-5.568767e+00,276805
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608344e+00,-1.206884e+00,1201
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515764e+00,-1.848531e+00,201639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549663e+00,-7.591635e-01,696
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498018e+00,-1.260682e+00,135431
absthetadiff_nose2ell_flyany_frametouch,1.753953e+00,-3.659179e-01,13460
absthetadiff_nose2ell_flyfemale_framechase,3.929695e-01,4.513568e-01,708
absthetadiff_nose2ell_flyfemale_framenearfly,1.476421e+00,-2.980157e+00,74634
absthetadiff_nose2ell_flyfemale_frametouch,1.861921e+00,5.747831e-01,4845
absthetadiff_nose2ell_flyfemale_framewingextension,4.407259e-01,-1.018961e+00,228
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.195930e-01,-2.199368e+00,2554
absthetadiff_nose2ell_flymale_framenearfly,1.540894e+00,-1.035204e+00,126535
absthetadiff_nose2ell_flymale_frametouch,1.674640e+00,-4.577539e-01,8564
absthetadiff_nose2ell_flymale_framewingextension,7.014528e-01,-1.289266e+00,1288
absyaw_flyany_framemove,5.312392e-01,-1.928328e+00,183365
absyaw_flyfemale_framemove,5.398072e-01,-2.615041e+00,83894
absyaw_flymale_framemove,5.475018e-01,-5.618987e-01,99063
accmag_flyany_frameany,6.905422e+01,-4.753604e+00,479400
accmag_flyfemale_frameany,7.381881e+01,-3.610156e+00,201793
accmag_flymale_frameany,6.552525e+01,-5.422343e+00,276805
angle_biggest_wing_flyany_frameany,3.381988e-02,-3.016705e-01,479420
angle_biggest_wing_flyany_framewingextension,6.246397e-01,-2.123775e+00,1516
angle_biggest_wing_flyfemale_frameany,3.146632e-02,-7.166343e-01,201803
angle_biggest_wing_flymale_frameany,3.523773e-02,5.274080e-02,276815
angle_smallest_wing_flyany_frameany,2.344688e-02,2.526247e+00,479420
angle_smallest_wing_flyany_framewingextension,1.349860e-01,2.733222e+00,1516
angle_smallest_wing_flyfemale_frameany,1.658956e-02,1.278085e+00,201803
angle_smallest_wing_flymale_frameany,2.832062e-02,2.310629e+00,276815
angleonclosestfly_flyany_framenearfly,-3.446217e-01,4.159374e-01,201639
angleonclosestfly_flyany_framestop_nearfly,-3.180152e-01,7.951798e-01,135431
angleonclosestfly_flyany_frametouch,-2.566052e-01,1.809971e+00,13460
angleonclosestfly_flyfemale_framechase,2.859538e-02,3.954954e-01,708
angleonclosestfly_flyfemale_framenearfly,-4.278681e-01,-8.098796e-01,74634
angleonclosestfly_flyfemale_frametouch,-2.261339e-01,2.205581e+00,4845
angleonclosestfly_flyfemale_framewingextension,3.297107e-02,3.074626e-01,228
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.361511e-02,5.636258e-01,2554
angleonclosestfly_flymale_framenearfly,-2.814678e-01,2.370266e+00,126535
angleonclosestfly_flymale_frametouch,-2.489980e-01,9.390459e-01,8564
angleonclosestfly_flymale_framewingextension,1.629449e-02,6.729539e-01,1288
anglesub_flyany_frameany,2.134234e-01,1.679325e+00,479420
anglesub_flyfemale_frameany,2.022455e-01,1.074046e+00,201803
anglesub_flymale_frameany,2.216031e-01,1.454472e+00,276815
area_flyany_frameany,1.714262e+00,-2.990893e+00,479420
area_flyfemale_frameany,1.900791e+00,-3.454810e+00,201803
area_flymale_frameany,1.578263e+00,-8.373360e-01,276815
area_inmost_wing_flyany_frameany,9.072370e-01,1.624838e+00,479420
area_inmost_wing_flyany_framewingextension,6.269518e-01,-8.329003e-01,1516
area_inmost_wing_flyany_framewinggrooming,3.839236e-01,3.583453e-01,19370
area_inmost_wing_flyfemale_frameany,9.289683e-01,7.696433e-01,201803
area_inmost_wing_flymale_frameany,8.922764e-01,2.539174e+00,276815
area_outmost_wing_flyany_frameany,9.355340e-01,7.750070e-01,479420
area_outmost_wing_flyany_framewingextension,1.125091e+00,-2.168103e+00,1516
area_outmost_wing_flyany_framewinggrooming,7.564505e-01,-3.161902e+00,19370
area_outmost_wing_flyfemale_frameany,9.741238e-01,7.838474e-02,201803
area_outmost_wing_flymale_frameany,9.079576e-01,1.820827e+00,276815
arena_angle_flyany_frameany,4.770842e-01,5.074849e+00,479420
b_mm_flyany_frameany,2.180663e-01,-3.120293e+00,479420
b_mm_flyfemale_frameany,2.291573e-01,-3.748171e+00,201803
b_mm_flymale_frameany,2.099701e-01,-1.201373e+00,276815
boutfreq_flyany_framebackup,3.691961e-04,-5.308260e+00,479420
boutfreq_flyany_framebodyturn,3.694047e-03,-1.024470e+00,479420
boutfreq_flyany_framecrabwalkall,7.400609e-03,-3.923889e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.336156e-04,-4.228409e+00,479420
boutfreq_flyany_framejump,3.253932e-04,-1.792735e+00,479420
boutfreq_flyany_framepivotcenter,6.883317e-05,-2.320491e+00,479420
boutfreq_flyany_framepivottail,4.273914e-03,-4.313521e+00,479420
boutfreq_flyany_framerighting,6.612156e-04,4.669716e+00,479420
boutfreq_flyany_framestop,1.199783e-02,-1.670785e+00,479420
boutfreq_flyany_frametouch,3.366568e-03,-1.783456e+00,479420
boutfreq_flyany_framewalk,1.464478e-02,-3.368773e+00,479420
boutfreq_flyany_framewingextension,1.877268e-04,4.386573e-01,479420
boutfreq_flyany_framewingflick,2.231864e-04,7.028925e-01,479420
boutfreq_flyany_framewinggrooming,8.030537e-04,-2.797814e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.890121e-05,2.311944e-01,276805
boutfreq_flymale_framechase,6.177634e-04,-1.682376e-01,276805
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,276805
corfrac_maj_flyany_frameany,-5.672601e-02,3.088858e+00,479400
corfrac_maj_flyany_framebackup,-2.740307e-01,-4.588189e+00,655
corfrac_maj_flyany_framebodyturn,-7.086980e-01,4.077797e+00,4474
corfrac_maj_flyany_framecrabwalkall,-3.478321e-01,-3.098538e+00,26143
corfrac_maj_flyany_framecrabwalkextreme,-4.947540e-01,1.161224e+00,414
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.049690e-01,-2.263697e+00,7844
corfrac_maj_flyfemale_frameany,-4.651771e-02,3.415659e+00,201793
corfrac_maj_flymale_frameany,-6.428126e-02,2.406068e+00,276805
da_flyany_frameany,-4.811134e-05,-5.699634e+00,479400
da_flyfemale_frameany,-6.732786e-04,-1.691557e+01,201793
da_flymale_frameany,3.582146e-04,9.451450e+00,276805
dangle2wall_flyany_framenearwall,5.066413e-02,2.390507e+00,298658
dangle2wall_flyfemale_framenearwall,5.646063e-02,1.492497e+00,120841
dangle2wall_flymale_framenearwall,4.686635e-02,3.196970e+00,177378
dangle_biggest_wing_flyany_frameany,6.270615e-02,6.796017e+00,479400
dangle_biggest_wing_flyfemale_frameany,6.071891e-02,6.107187e+00,201793
dangle_biggest_wing_flymale_frameany,6.454563e-02,5.642669e+00,276805
dangle_smallest_wing_flyany_frameany,-6.277142e-02,-6.800649e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.886672e-02,-5.944254e+00,201793
dangle_smallest_wing_flymale_frameany,-6.612365e-02,-5.726693e+00,276805
danglesub_flyany_framemove,-2.092192e-02,-1.531701e+00,183345
danglesub_flyany_framenearfly,-4.390900e-02,4.076412e+00,201632
danglesub_flyfemale_framenearfly,-5.131712e-02,3.187264e+00,74632
danglesub_flymale_framenearfly,-4.010728e-02,4.255211e+00,126530
darea_flyany_frameany,-1.748673e-04,-5.693468e+00,479400
darea_flyany_frameattemptedcopulation,-8.380319e-02,8.494518e-01,208
darea_flyany_framebackup,-2.690996e-01,-3.562401e+00,655
darea_flyany_framebodyturn,3.671406e-02,2.474157e+00,4474
darea_flyany_framechase,5.002332e-02,6.493295e-01,3265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.467514e-03,3.310410e+00,26143
darea_flyany_framecrabwalkextreme,5.245488e-02,4.153373e+00,414
darea_flyany_framejump,-2.443393e-02,3.898140e-01,352
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.774764e-03,2.355406e+00,7844
darea_flyany_framerighting,3.708046e-02,3.664708e-01,3977
darea_flyany_framestop,-1.128190e-02,1.151199e+00,296055
darea_flyany_frametouch,-5.179418e-02,2.137480e+00,13460
darea_flyany_framewalk,4.130087e-02,2.467206e+00,110104
darea_flyany_framewingextension,-5.591070e-02,-3.663071e-01,1516
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.039227e-02,-1.178427e-01,19370
darea_flyfemale_frameany,-2.761076e-03,-1.410378e+01,201793
darea_flymale_frameany,1.589030e-03,8.367642e+00,276805
darea_inmost_wing_flyany_frameany,-4.584043e-02,-7.535860e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.547876e-02,-5.380211e+00,201793
darea_inmost_wing_flymale_frameany,-6.933261e-02,-7.084410e+00,276805
darea_outmost_wing_flyany_frameany,4.641280e-02,7.561497e+00,479400
darea_outmost_wing_flyany_framewingextension,-4.031987e-01,1.155579e-01,1516
darea_outmost_wing_flyfemale_frameany,2.201383e-02,5.688286e+00,201793
darea_outmost_wing_flymale_frameany,6.596652e-02,6.951798e+00,276805
db_flyany_frameany,-4.895305e-06,-2.439762e+00,479400
db_flyfemale_frameany,-1.112672e-04,-9.112465e+00,201793
db_flymale_frameany,7.474240e-05,5.996183e+00,276805
dcenter_flyany_frameany,1.020160e+01,-3.311161e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.228069e+01,2.396773e+00,4474
dcenter_flyany_framebodyturnstart,1.222748e+01,2.645559e+00,1771
dcenter_flyany_framecrabwalkallstart,1.198563e+01,1.731602e+00,3547
dcenter_flyany_framecrabwalkextreme,9.695744e+00,2.176555e+00,414
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.174881e+01,1.493906e+00,183365
dcenter_flyany_framenearwall,1.043446e+01,-3.281481e-01,298666
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.245068e+01,5.219018e+00,2048
dcenter_flyany_framerightingstart,1.112868e+01,-1.006503e-02,316
dcenter_flyany_framestop,9.155381e+00,-4.602068e+00,296055
dcenter_flyany_frametouch,2.798736e+00,-3.918496e+00,13460
dcenter_flyany_framewalk,1.255499e+01,8.699953e-01,110104
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.089152e+01,-4.145124e+00,19370
dcenter_flyfemale_frameany,1.107882e+01,-6.827812e-01,201803
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.571304e+00,-4.400706e+00,276815
dcenter_flymale_framewingextension,3.160959e+00,-2.026162e+00,1288
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.164423e-01,2.400033e+00,183345
ddcenter_flyany_framenearfly,1.876301e-01,-3.395673e+00,201632
ddcenter_flyfemale_framenearfly,2.165955e-01,-2.708918e+00,74632
ddcenter_flymale_framenearfly,1.761568e-01,-3.689579e+00,126530
ddell2nose_flyany_framenearfly,5.523927e-01,-3.822490e+00,201632
ddell2nose_flyfemale_framenearfly,6.344145e-01,-3.044308e+00,74632
ddell2nose_flymale_framenearfly,5.088415e-01,-4.301128e+00,126530
ddist2wall_flyany_framenearwall,2.647308e-02,1.423659e+00,298658
ddist2wall_flyfemale_framenearwall,4.133277e-02,3.462938e+00,120841
ddist2wall_flymale_framenearwall,1.842595e-02,1.476041e-01,177378
ddnose2ell_flyany_frameattemptedcopulation,1.467486e-01,-5.608574e-01,208
ddnose2ell_flyany_framenearfly,5.661563e-01,-3.837490e+00,201632
ddnose2ell_flyfemale_framenearfly,6.669984e-01,-2.993786e+00,74632
ddnose2ell_flymale_framechase,-3.579774e-01,1.904189e+00,2554
ddnose2ell_flymale_framenearfly,5.128722e-01,-4.148002e+00,126530
decc_flyany_frameany,1.953410e-05,2.596733e+00,479400
decc_flyfemale_frameany,2.102998e-04,1.335402e+01,201793
decc_flymale_frameany,-8.926125e-05,-6.222075e+00,276805
dell2nose_flyany_frameany,9.307184e+00,-3.212367e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015980e+01,-4.995114e-01,201803
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.695819e+00,-4.469037e+00,276815
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416014e+01,2.108639e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.661308e+01,1.389086e+00,208
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.896137e+00,2.242516e+00,1771
dist2wall_flyany_framecrabwalkall,7.424680e+00,1.258095e+00,26143
dist2wall_flyany_framecrabwalkextreme,8.338135e+00,-8.605614e-02,414
dist2wall_flyany_framejump,1.621503e+01,-3.396651e+00,352
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.853786e+00,4.504889e-01,183365
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.157305e+00,1.581154e+00,2048
dist2wall_flyany_framerightingstart,1.106420e+01,-1.208726e+00,316
dist2wall_flyany_framestop,1.680125e+01,5.240023e-01,296055
dist2wall_flyany_frametouch,1.111785e+01,3.315769e+00,13460
dist2wall_flyany_framewalk,1.026011e+01,1.067707e+00,110104
dist2wall_flyany_framewinggrooming,1.912573e+01,-1.177983e+00,19370
dist2wall_flyfemale_frameany,1.405142e+01,1.245381e+00,201803
dist2wall_flymale_frameany,1.424142e+01,2.634573e+00,276815
dmax_wing_angle_flyany_frameany,2.389563e-02,3.250334e+00,479400
dmax_wing_angle_flyany_framewingextension,-2.444667e-01,1.187733e+00,1516
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.551125e-02,5.090304e+00,201793
dmax_wing_angle_flymale_frameany,1.548479e-02,9.514156e-01,276805
dmax_wing_area_flyany_frameany,-4.418217e-01,-3.679690e+00,479400
dmax_wing_area_flyany_framewingextension,-5.945266e-01,-1.103959e-01,1516
dmax_wing_area_flyfemale_frameany,-4.812001e-01,-3.538258e+00,201793
dmax_wing_area_flymale_frameany,-4.116830e-01,-2.633477e+00,276805
dmin_wing_angle_flyany_frameany,-2.396091e-02,-3.257077e+00,479400
dmin_wing_angle_flyany_framewingextension,-5.787534e-02,1.816428e+00,1516
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.365906e-02,-4.850510e+00,201793
dmin_wing_angle_flymale_frameany,-1.706281e-02,-1.071013e+00,276805
dmin_wing_area_flyany_frameany,4.423941e-01,3.691944e+00,479400
dmin_wing_area_flyany_framewingextension,7.269984e-01,6.002748e-01,1516
dmin_wing_area_flyfemale_frameany,4.877351e-01,3.654992e+00,201793
dmin_wing_area_flymale_frameany,4.083169e-01,2.575186e+00,276805
dnose2ell_angle_30tomin30_flyany_frameany,9.816818e+00,-3.259941e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068253e+01,-8.164382e-01,201803
dnose2ell_angle_30tomin30_flymale_frameany,9.194927e+00,-4.174338e+00,276815
dnose2ell_angle_min20to20_flyany_frameany,4.051507e+01,-1.267013e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.385425e+01,1.981484e+00,201803
dnose2ell_angle_min20to20_flymale_frameany,3.811254e+01,-2.999251e+00,276815
dnose2ell_angle_min30to30_flyany_frameany,3.256188e+01,-1.322134e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.518204e+01,1.850533e+00,201803
dnose2ell_angle_min30to30_flymale_frameany,3.067320e+01,-3.002984e+00,276815
dnose2ell_flyany_frameany,9.316398e+00,-3.156729e+00,479420
dnose2ell_flyany_frameattemptedcopulation,3.588410e-01,-2.070993e-01,208
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.136372e+01,2.298444e+00,4474
dnose2ell_flyany_framebodyturnstart,1.132024e+01,2.525283e+00,1771
dnose2ell_flyany_framecrabwalkallstart,1.102159e+01,1.545754e+00,3547
dnose2ell_flyany_framecrabwalkextreme,8.600365e+00,1.884489e+00,414
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.489796e+00,-3.101391e-01,298666
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.164854e+01,5.103856e+00,2048
dnose2ell_flyany_framerightingstart,1.022386e+01,-1.679071e-02,316
dnose2ell_flyany_framestop,8.277873e+00,-4.478697e+00,296055
dnose2ell_flyany_frametouch,1.000060e+00,-3.656932e+00,13460
dnose2ell_flyany_framewalk,1.164837e+01,8.413628e-01,110104
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.005542e+01,-4.091011e+00,19370
dnose2ell_flyfemale_frameany,1.012137e+01,-8.014455e-01,201803
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.738098e+00,-4.035284e+00,276815
dnose2ell_flymale_framechase,1.808760e+00,-9.110930e-01,2554
dnose2ell_flymale_framewingextension,9.301833e-01,-2.031888e+00,1288
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018790e+01,-3.264023e+00,479420
dnose2tail_flyany_framemove,1.171702e+01,1.377889e+00,183365
dnose2tail_flyfemale_frameany,1.097119e+01,-9.427644e-01,201803
dnose2tail_flymale_frameany,9.624329e+00,-4.043101e+00,276815
dnwingsdetected_flyany_frameany,6.325924e-05,1.457994e+00,479400
dnwingsdetected_flyfemale_frameany,3.907413e-03,1.182159e+01,201793
dnwingsdetected_flymale_frameany,-2.738975e-03,-7.861962e+00,276805
dphi_flyany_framemove,-8.166106e-04,6.911301e-02,183345
dphi_flyfemale_framemove,-1.070399e-02,-1.656711e-01,83884
dphi_flymale_framemove,-4.822256e-02,-8.345442e-01,99053
dtheta_flyany_frameany,1.917774e-03,3.851394e-01,479400
dtheta_flyfemale_frameany,-1.080919e-02,-1.057685e+00,201793
dtheta_flymale_frameany,1.082240e-02,1.208034e+00,276805
du_cor_flyany_frameany,3.705897e+00,-3.489313e+00,479400
du_cor_flyfemale_frameany,3.895804e+00,-2.514610e+00,201793
du_cor_flymale_frameany,3.574673e+00,-3.787800e+00,276805
du_ctr_flyany_frameany,3.942962e+00,-3.540977e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.395367e+00,6.794102e-01,208
du_ctr_flyany_framebackup,-6.839109e+00,1.924393e+00,655
du_ctr_flyany_framebodyturn,5.415303e+00,-1.637929e-01,4474
du_ctr_flyany_framecrabwalkall,9.829398e+00,-1.695994e+00,26143
du_ctr_flyany_framecrabwalkextreme,1.188725e+00,1.691220e+00,414
du_ctr_flyany_framejump,2.590708e+01,-2.411121e+00,352
du_ctr_flyany_framemove,1.005298e+01,-5.870768e-01,183345
du_ctr_flyany_framenearfly,3.180204e+00,-3.865377e+00,201632
du_ctr_flyany_framenearwall,5.197163e+00,-2.749817e+00,298658
du_ctr_flyany_framenotnearfly_notnearwall,2.956051e+00,-1.319208e+00,104187
du_ctr_flyany_framepivotcenter,NaN,NaN,0
