field,value,zscore,nflyframes
a_mm_flyany_frameany,6.162931e-01,-1.120776e+00,479440
a_mm_flyfemale_frameany,6.548918e-01,-1.706234e+00,232995
a_mm_flymale_frameany,5.796867e-01,-2.344010e-01,246071
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.848971e-01,2.848806e-01,842
absangle2wall_flyany_framebodyturnstart,1.147823e+00,7.363945e-01,3069
absangle2wall_flyany_framecrabwalkall,1.233204e+00,3.577724e+00,53317
absangle2wall_flyany_framecrabwalkextreme,1.059560e+00,9.942321e-02,2063
absangle2wall_flyany_framejump,1.815476e+00,2.245552e+00,1123
absangle2wall_flyany_framejumpstart,1.989963e+00,4.928293e+00,376
absangle2wall_flyany_framemove,1.339237e+00,4.911404e-01,409942
absangle2wall_flyany_framenearwall,1.368303e+00,-5.987926e-01,444480
absangle2wall_flyany_framepivotcenterstart,1.726870e+00,6.221917e-01,208
absangle2wall_flyany_framepivottailstart,9.209751e-01,2.329033e+00,3194
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599874e+00,-1.589008e+00,69498
absangle2wall_flyany_frametouch,1.380194e+00,-1.938264e+00,19221
absangle2wall_flyany_framewalk,1.375963e+00,6.945690e-01,255728
absangle2wall_flyany_framewinggrooming,1.339012e+00,-3.549818e+00,1310
absangle2wall_flyfemale_framenearwall,1.391546e+00,1.200719e-01,217796
absangle2wall_flymale_framenearwall,1.346579e+00,-1.158637e+00,226310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.507594e+00,-5.798277e-01,512
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465263e+00,4.169535e-01,1301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357399e+00,-1.630703e+00,3031
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.184396e+00,5.933845e-01,376
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515111e+00,-6.953528e-01,216812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353601e+00,-1.506234e+00,1594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.378947e+00,-2.608700e+00,35668
absanglefrom1to2_nose2ell_flyany_frametouch,8.852817e-01,6.552180e+00,19221
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540798e+00,-7.910812e-01,105221
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.023988e-01,6.452933e+00,9479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.977400e-01,1.744638e+00,1753
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490940e+00,2.169986e-01,111472
absanglefrom1to2_nose2ell_flymale_frametouch,8.632856e-01,4.348188e+00,9738
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.625083e+00,7.886135e-01,444460
absdangle2wall_flyfemale_framenearwall,1.510973e+00,-6.159562e-01,217786
absdangle2wall_flymale_framenearwall,1.734736e+00,2.042446e+00,226300
absdtheta_flyany_frameany,1.592635e+00,1.891114e+00,479420
absdtheta_flyany_framebackup,2.303136e+00,-5.971547e-01,3755
absdtheta_flyany_framebodyturn,5.553241e+00,-3.536244e-01,8119
absdtheta_flyany_framecrabwalkall,1.624971e+00,-8.617766e-01,53316
absdtheta_flyany_framecrabwalkextreme,1.707414e+00,-1.035921e+00,2063
absdtheta_flyany_framemove,1.799940e+00,-1.707227e+00,409922
absdtheta_flyany_framenearfly,1.654570e+00,1.376454e+00,216805
absdtheta_flyany_framenearwall,1.614315e+00,7.358770e-01,444460
absdtheta_flyany_framenotnearfly_notnearwall,1.314794e+00,4.619200e+00,34055
absdtheta_flyany_framepivotcenter,6.916801e+00,8.909412e-01,541
absdtheta_flyany_framepivottail,5.345575e+00,6.241646e-01,11928
absdtheta_flyany_framerighting,8.755722e+00,-7.287329e-01,599
absdtheta_flyany_framestop,3.590173e-01,-2.653197e+00,69498
absdtheta_flyany_frametouch,1.548293e+00,-1.004808e+00,19221
absdtheta_flyany_framewalk,1.406311e+00,-2.386466e+00,255723
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.989732e-01,8.279737e+00,1310
absdtheta_flyfemale_frameany,1.481228e+00,6.352679e-01,232985
absdtheta_flymale_frameany,1.699375e+00,2.961998e+00,246061
absdtheta_flymale_framechase,1.402695e+00,-1.992648e+00,1753
absdv_cor_flyany_frameany,1.899789e+00,-4.219858e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.184227e+00,-2.347323e+00,3755
absdv_cor_flyany_framebodyturn,2.313603e+00,-2.622262e+00,8119
absdv_cor_flyany_framecrabwalkall,4.490184e+00,-3.780656e+00,53316
absdv_cor_flyany_framecrabwalkextreme,3.616389e+00,-4.654065e+00,2063
absdv_cor_flyany_framejump,2.591383e+01,8.635599e+00,1123
absdv_cor_flyany_framemove,2.188143e+00,-4.537002e+00,409922
absdv_cor_flyany_framenearfly,1.660045e+00,-1.050814e+00,216805
absdv_cor_flyany_framenearwall,1.905906e+00,-1.864419e+00,444460
absdv_cor_flyany_framenotnearfly_notnearwall,1.860642e+00,7.138115e+00,34055
absdv_cor_flyany_framepivotcenter,7.403665e-02,-2.840869e-01,541
absdv_cor_flyany_framepivottail,1.875668e+00,-2.549294e+00,11928
absdv_cor_flyany_framerighting,5.324884e+00,-2.086632e+00,599
absdv_cor_flyany_framestop,1.713302e-01,2.146061e+00,69498
absdv_cor_flyany_frametouch,1.380563e+00,-2.395539e+00,19221
absdv_cor_flyany_framewalk,2.458135e+00,-5.257034e+00,255723
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.213249e-01,4.265852e+01,1310
absdv_cor_flyfemale_frameany,1.710349e+00,-6.358366e-01,232985
absdv_cor_flymale_frameany,2.081239e+00,-1.700542e-01,246061
absdv_cor_flymale_framechase,1.716670e+00,-2.359269e+00,1753
absphidiff_nose2ell_flyany_framenearfly,1.817852e+00,4.494055e+00,216805
absphidiff_nose2ell_flyany_frametouch,1.691120e+00,3.986821e+00,19221
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.835653e+00,4.721296e+00,105218
absphidiff_nose2ell_flyfemale_frametouch,1.725826e+00,4.110070e+00,9479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.676405e-01,5.716240e-01,1753
absphidiff_nose2ell_flymale_framenearfly,1.802339e+00,4.175239e+00,111468
absphidiff_nose2ell_flymale_frametouch,1.662129e+00,2.766164e+00,9738
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.329293e+00,3.083684e+00,479420
abssmoothdtheta_flyfemale_frameany,1.239073e+00,1.474996e+00,232985
abssmoothdtheta_flymale_frameany,1.415904e+00,4.326658e+00,246061
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.699128e+00,3.818790e-01,512
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.798828e+00,2.090592e+00,3031
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811529e+00,1.549810e+00,376
absthetadiff_nose2ell_flyany_framenearfly,1.852111e+00,3.980411e+00,216812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685496e+00,1.422433e+00,1594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.792439e+00,4.281980e+00,35668
absthetadiff_nose2ell_flyany_frametouch,1.955547e+00,2.859153e+00,19221
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.905974e+00,4.430652e+00,105221
absthetadiff_nose2ell_flyfemale_frametouch,2.048543e+00,3.351777e+00,9479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.914048e-01,7.822566e-01,1753
absthetadiff_nose2ell_flymale_framenearfly,1.801916e+00,3.441877e+00,111472
absthetadiff_nose2ell_flymale_frametouch,1.876865e+00,1.749111e+00,9738
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.009666e-01,-1.425838e+00,409942
absyaw_flyfemale_framemove,5.350447e-01,-7.927286e-01,195624
absyaw_flymale_framemove,4.680958e-01,-1.573491e+00,214210
accmag_flyany_frameany,1.075518e+02,-1.144528e+00,479420
accmag_flyfemale_frameany,1.014217e+02,-1.689448e+00,232985
accmag_flymale_frameany,1.134432e+02,-3.962951e-01,246061
angle_biggest_wing_flyany_frameany,8.364485e-03,-2.468539e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.628441e-02,-1.910000e+00,232995
angle_biggest_wing_flymale_frameany,8.436817e-04,-2.151934e+00,246071
angle_smallest_wing_flyany_frameany,3.941876e-03,-8.192768e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.233867e-02,8.030711e-01,232995
angle_smallest_wing_flymale_frameany,-4.040901e-03,-1.659625e+00,246071
angleonclosestfly_flyany_framenearfly,-3.722908e-01,1.239026e+00,216812
angleonclosestfly_flyany_framestop_nearfly,-4.454512e-01,-6.574394e-01,35668
angleonclosestfly_flyany_frametouch,-3.346456e-01,4.676102e-01,19221
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.873551e-01,9.562865e-01,105221
angleonclosestfly_flyfemale_frametouch,-2.825851e-01,2.081526e+00,9479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.571905e-02,-3.027033e+00,1753
angleonclosestfly_flymale_framenearfly,-3.602766e-01,6.280343e-01,111472
angleonclosestfly_flymale_frametouch,-3.731056e-01,-1.090835e+00,9738
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.111734e-01,1.409101e+00,479440
anglesub_flyfemale_frameany,2.109326e-01,2.420316e+00,232995
anglesub_flymale_frameany,2.114345e-01,5.052805e-01,246071
area_flyany_frameany,1.620252e+00,-1.166697e+00,479440
area_flyfemale_frameany,1.815351e+00,-1.845949e+00,232995
area_flymale_frameany,1.435348e+00,-4.710246e-02,246071
area_inmost_wing_flyany_frameany,9.454231e-01,1.967423e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.711380e-01,5.102996e+00,1310
area_inmost_wing_flyfemale_frameany,1.022043e+00,2.669166e+00,232995
area_inmost_wing_flymale_frameany,8.732622e-01,8.552384e-01,246071
area_outmost_wing_flyany_frameany,9.755390e-01,1.130643e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.717978e-01,-4.080674e+00,1310
area_outmost_wing_flyfemale_frameany,1.050148e+00,1.446319e+00,232995
area_outmost_wing_flymale_frameany,9.053067e-01,6.065266e-01,246071
arena_angle_flyany_frameany,4.864322e-01,6.059995e+00,479440
b_mm_flyany_frameany,2.083275e-01,-1.070258e+00,479440
b_mm_flyfemale_frameany,2.204603e-01,-1.970308e+00,232995
b_mm_flymale_frameany,1.968360e-01,1.165339e-01,246071
boutfreq_flyany_framebackup,1.756216e-03,4.815397e+00,479440
boutfreq_flyany_framebodyturn,6.401218e-03,5.701483e+00,479440
boutfreq_flyany_framecrabwalkall,1.494660e-02,2.455794e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.095028e-03,8.527707e-01,479440
boutfreq_flyany_framejump,8.009344e-04,3.493718e-01,479440
boutfreq_flyany_framepivotcenter,4.338395e-04,4.389117e+00,479440
boutfreq_flyany_framepivottail,6.661939e-03,1.200436e+00,479440
boutfreq_flyany_framerighting,1.022026e-04,-1.507683e+00,479440
boutfreq_flyany_framestop,1.565785e-02,1.672676e+00,479440
boutfreq_flyany_frametouch,7.077007e-03,2.872048e+00,479440
boutfreq_flyany_framewalk,2.502294e-02,3.237967e+00,479440
boutfreq_flyany_framewingextension,6.257300e-05,-1.259721e+00,479440
boutfreq_flyany_framewingflick,2.586351e-04,1.870394e-01,479440
boutfreq_flyany_framewinggrooming,7.091607e-05,-4.739216e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,246061
boutfreq_flymale_framechase,1.471180e-03,1.055724e-01,246061
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,246061
corfrac_maj_flyany_frameany,-1.947631e-01,-3.699414e+00,479420
corfrac_maj_flyany_framebackup,-1.893957e-01,2.610576e+00,3755
corfrac_maj_flyany_framebodyturn,-7.476746e-01,-1.220056e-01,8119
corfrac_maj_flyany_framecrabwalkall,-3.429807e-01,-3.142454e+00,53316
corfrac_maj_flyany_framecrabwalkextreme,-5.747658e-01,-1.130241e+00,2063
corfrac_maj_flyany_framepivotcenter,-1.913208e-01,-4.120400e+00,541
corfrac_maj_flyany_framepivottail,-6.992170e-01,1.943070e-01,11928
corfrac_maj_flyfemale_frameany,-2.084990e-01,-3.580090e+00,232985
corfrac_maj_flymale_frameany,-1.819650e-01,-3.309214e+00,246061
da_flyany_frameany,-1.724631e-05,-1.379763e+00,479420
da_flyfemale_frameany,-5.214449e-05,-2.910687e-01,232985
da_flymale_frameany,2.173154e-05,1.916266e-02,246061
dangle2wall_flyany_framenearwall,3.261441e-02,-1.052405e-01,444460
dangle2wall_flyfemale_framenearwall,2.840490e-02,-1.503466e+00,217786
dangle2wall_flymale_framenearwall,3.673551e-02,1.937892e+00,226300
dangle_biggest_wing_flyany_frameany,4.482840e-02,4.547906e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.598484e-02,2.330961e+00,232985
dangle_biggest_wing_flymale_frameany,6.264612e-02,5.162262e+00,246061
dangle_smallest_wing_flyany_frameany,-4.486108e-02,-4.549111e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.574917e-02,-2.307661e+00,232985
dangle_smallest_wing_flymale_frameany,-6.300209e-02,-5.173386e+00,246061
danglesub_flyany_framemove,-2.312842e-02,-1.495525e+00,409922
danglesub_flyany_framenearfly,-8.854180e-02,4.288865e-01,216805
danglesub_flyfemale_framenearfly,-7.815871e-02,1.373587e+00,105218
danglesub_flymale_framenearfly,-9.870211e-02,-4.333383e-01,111468
darea_flyany_frameany,-7.655007e-05,-2.541041e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.812962e-02,6.043781e+00,3755
darea_flyany_framebodyturn,-4.550536e-02,-6.333874e-01,8119
darea_flyany_framechase,3.520642e-03,-6.936765e-01,1948
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.645619e-02,1.623628e-01,53316
darea_flyany_framecrabwalkextreme,-5.339832e-02,-6.455165e-01,2063
darea_flyany_framejump,-7.617319e-02,-2.086082e-01,1123
darea_flyany_framepivotcenter,5.188812e-02,1.128667e-01,541
darea_flyany_framepivottail,-2.769256e-02,3.428586e-03,11928
darea_flyany_framerighting,1.732923e-01,1.123895e+00,599
darea_flyany_framestop,-2.244694e-02,-1.456383e+00,69498
darea_flyany_frametouch,-4.385454e-02,3.254737e+00,19221
darea_flyany_framewalk,1.509129e-02,-2.080312e+00,255723
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.260820e-02,-1.053429e+01,1310
darea_flyfemale_frameany,-3.418954e-04,-7.283102e-01,232985
darea_flymale_frameany,1.745806e-04,4.598632e-02,246061
darea_inmost_wing_flyany_frameany,-2.212277e-03,-5.266602e+00,479420
darea_inmost_wing_flyfemale_frameany,1.792657e-03,-4.988823e+00,232985
darea_inmost_wing_flymale_frameany,-5.675522e-03,-3.980648e+00,246061
darea_outmost_wing_flyany_frameany,2.560802e-03,5.279844e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.967479e-04,5.035652e+00,232985
darea_outmost_wing_flymale_frameany,5.860903e-03,3.998366e+00,246061
db_flyany_frameany,-3.575315e-06,-2.304046e+00,479420
db_flyfemale_frameany,-2.480128e-05,-1.152180e+00,232985
db_flymale_frameany,1.454704e-05,1.159621e-01,246061
dcenter_flyany_frameany,1.058856e+01,-1.459894e+00,479440
dcenter_flyany_framebackupstart,8.215195e+00,3.630284e-01,842
dcenter_flyany_framebodyturn,1.147681e+01,1.522737e+00,8119
dcenter_flyany_framebodyturnstart,1.120087e+01,1.176959e+00,3069
dcenter_flyany_framecrabwalkallstart,1.095432e+01,-2.554314e-01,7164
dcenter_flyany_framecrabwalkextreme,6.069785e+00,-3.630542e+00,2063
dcenter_flyany_framecrabwalkextremestart,6.141912e+00,-3.761598e+00,525
dcenter_flyany_framejumpstart,1.112575e+01,-4.368118e-01,384
dcenter_flyany_framemove,1.079265e+01,-7.520616e-01,409942
dcenter_flyany_framenearwall,9.863718e+00,-1.464868e+00,444480
dcenter_flyany_framepivotcenter,7.618442e+00,-8.123383e-01,541
dcenter_flyany_framepivotcenterstart,7.319771e+00,-2.409302e+00,208
dcenter_flyany_framepivottailstart,9.900824e+00,4.531451e-01,3194
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.011962e+00,-4.329542e+00,69498
dcenter_flyany_frametouch,2.679405e+00,-7.848259e+00,19221
dcenter_flyany_framewalk,1.263794e+01,1.581424e+00,255728
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.560606e+01,1.954202e+00,1310
dcenter_flyfemale_frameany,1.066349e+01,-1.551264e+00,232995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.051171e+01,-1.154924e+00,246071
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.850992e-02,-3.324960e+00,409922
ddcenter_flyany_framenearfly,3.786463e-01,-9.881168e-01,216805
ddcenter_flyfemale_framenearfly,3.350731e-01,-1.392959e+00,105218
ddcenter_flymale_framenearfly,4.191627e-01,-6.297100e-01,111468
ddell2nose_flyany_framenearfly,1.157363e+00,-5.343948e-01,216805
ddell2nose_flyfemale_framenearfly,1.123730e+00,-5.293366e-01,105218
ddell2nose_flymale_framenearfly,1.193489e+00,-5.232345e-01,111468
ddist2wall_flyany_framenearwall,1.721119e-02,-6.259005e-01,444460
ddist2wall_flyfemale_framenearwall,1.034180e-02,-2.284081e+00,217786
ddist2wall_flymale_framenearwall,2.314262e-02,1.270050e+00,226300
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.220520e+00,-2.881104e-01,216805
ddnose2ell_flyfemale_framenearfly,1.114420e+00,-9.462297e-01,105218
ddnose2ell_flymale_framechase,-2.169303e+00,-2.339032e+00,1753
ddnose2ell_flymale_framenearfly,1.324028e+00,3.264020e-01,111468
decc_flyany_frameany,3.378628e-06,-6.598465e-01,479420
decc_flyfemale_frameany,-1.197226e-05,-1.016412e+00,232985
decc_flymale_frameany,1.183396e-05,1.009848e-01,246061
dell2nose_flyany_frameany,9.655939e+00,-1.506717e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.634636e+00,-1.611961e+00,232995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.670318e+00,-1.188319e+00,246071
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.958491e+00,-3.711558e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.800536e+00,-2.977195e+00,842
dist2wall_flyany_framebodyturnstart,6.131635e+00,-2.900180e+00,3069
dist2wall_flyany_framecrabwalkall,5.621418e+00,-3.316919e+00,53317
dist2wall_flyany_framecrabwalkextreme,5.631954e+00,-4.168858e+00,2063
dist2wall_flyany_framejump,1.409118e+01,-4.583020e+00,1123
dist2wall_flyany_framejumpstart,1.226183e+01,-4.681641e+00,376
dist2wall_flyany_framemove,7.665274e+00,-2.612527e+00,409942
dist2wall_flyany_framepivotcenterstart,8.847915e+00,-3.752273e+00,208
dist2wall_flyany_framepivottailstart,5.283538e+00,-3.136626e+00,3194
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.395854e+00,-4.351514e+00,69498
dist2wall_flyany_frametouch,6.042200e+00,-4.368828e+00,19221
dist2wall_flyany_framewalk,8.362533e+00,-1.268213e+00,255728
dist2wall_flyany_framewinggrooming,2.101275e+01,1.105321e-01,1310
dist2wall_flyfemale_frameany,8.030041e+00,-4.302251e+00,232995
dist2wall_flymale_frameany,7.891021e+00,-2.658342e+00,246071
dmax_wing_angle_flyany_frameany,8.863194e-03,2.975486e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.376352e-02,-3.137328e+00,232985
dmax_wing_angle_flymale_frameany,3.037375e-02,2.244142e+00,246061
dmax_wing_area_flyany_frameany,-3.556461e-01,-6.589591e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.901996e-01,3.629285e+00,232985
dmax_wing_area_flymale_frameany,-5.125196e-01,-4.297760e+00,246061
dmin_wing_angle_flyany_frameany,-8.895872e-03,-2.982797e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.399918e-02,3.165236e+00,232985
dmin_wing_angle_flymale_frameany,-3.072971e-02,-2.264821e+00,246061
dmin_wing_area_flyany_frameany,3.559947e-01,6.654299e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.909955e-01,-3.614683e+00,232985
dmin_wing_area_flymale_frameany,5.127050e-01,4.303251e+00,246061
dnose2ell_angle_30tomin30_flyany_frameany,1.031440e+01,-1.265145e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040777e+01,-1.424497e+00,232995
dnose2ell_angle_30tomin30_flymale_frameany,1.021943e+01,-9.337750e-01,246071
dnose2ell_angle_min20to20_flyany_frameany,3.571264e+01,-2.858651e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.629215e+01,-1.565125e+00,232995
dnose2ell_angle_min20to20_flymale_frameany,3.505210e+01,-2.900770e+00,246071
dnose2ell_angle_min30to30_flyany_frameany,2.875410e+01,-2.970215e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.923193e+01,-1.797847e+00,232995
dnose2ell_angle_min30to30_flymale_frameany,2.821722e+01,-2.930405e+00,246071
dnose2ell_flyany_frameany,9.627388e+00,-1.543761e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.196453e+00,8.446110e-02,842
dnose2ell_flyany_framebodyturn,1.055419e+01,1.440809e+00,8119
dnose2ell_flyany_framebodyturnstart,1.028710e+01,1.122824e+00,3069
dnose2ell_flyany_framecrabwalkallstart,9.972014e+00,-3.684742e-01,7164
dnose2ell_flyany_framecrabwalkextreme,4.982736e+00,-3.483998e+00,2063
dnose2ell_flyany_framecrabwalkextremestart,4.999188e+00,-3.643847e+00,525
dnose2ell_flyany_framejumpstart,1.045704e+01,-3.541282e-01,384
dnose2ell_flyany_framenearwall,8.894737e+00,-1.474004e+00,444480
dnose2ell_flyany_framepivotcenter,7.019210e+00,-6.594442e-01,541
dnose2ell_flyany_framepivotcenterstart,6.668786e+00,-2.262239e+00,208
dnose2ell_flyany_framepivottailstart,8.891427e+00,1.908050e-01,3194
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.966619e+00,-4.552943e+00,69498
dnose2ell_flyany_frametouch,1.147758e+00,-2.900105e-01,19221
dnose2ell_flyany_framewalk,1.172802e+01,1.530367e+00,255728
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.472353e+01,1.892785e+00,1310
dnose2ell_flyfemale_frameany,9.721002e+00,-1.675958e+00,232995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.532295e+00,-1.189748e+00,246071
dnose2ell_flymale_framechase,2.597354e+00,2.036510e+00,1753
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051086e+01,-1.560051e+00,479440
dnose2tail_flyany_framemove,1.071691e+01,-8.408388e-01,409942
dnose2tail_flyfemale_frameany,1.063829e+01,-1.623197e+00,232995
dnose2tail_flymale_frameany,1.038393e+01,-1.237528e+00,246071
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,232985
dnwingsdetected_flymale_frameany,-1.232434e-04,1.078071e-01,246061
dphi_flyany_framemove,-4.152140e-02,-9.441459e-01,409922
dphi_flyfemale_framemove,-8.741386e-02,-1.611638e+00,195614
dphi_flymale_framemove,2.630148e-03,1.966222e-01,214200
dtheta_flyany_frameany,-2.381654e-02,-3.135981e+00,479420
dtheta_flyfemale_frameany,-1.215134e-02,-1.326065e+00,232985
dtheta_flymale_frameany,-3.515996e-02,-3.323677e+00,246061
du_cor_flyany_frameany,7.974434e+00,1.611057e+00,479420
du_cor_flyfemale_frameany,6.683887e+00,1.282789e-01,232985
du_cor_flymale_frameany,9.207018e+00,2.613749e+00,246061
du_ctr_flyany_frameany,8.490819e+00,1.684314e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.624810e+00,1.660160e+00,3755
du_ctr_flyany_framebodyturn,4.397576e+00,-3.794948e+00,8119
du_ctr_flyany_framecrabwalkall,9.739711e+00,-2.470363e+00,53316
du_ctr_flyany_framecrabwalkextreme,1.259943e+00,2.413664e+00,2063
du_ctr_flyany_framejump,3.935104e+01,2.225174e+00,1123
du_ctr_flyany_framemove,9.816958e+00,-1.676784e+00,409922
du_ctr_flyany_framenearfly,6.297998e+00,-1.272241e-01,216805
du_ctr_flyany_framenearwall,7.977217e+00,1.504294e-01,444460
du_ctr_flyany_framenotnearfly_notnearwall,1.529792e+01,9.722094e+00,34055
du_ctr_flyany_framepivotcenter,-8.173734e-03,-2.219667e+00,541
du_ctr_flyany_framerighting,2.912176e+00,-2.853546e+00,599
du_ctr_flyany_framestop,1.761884e-01,5.381004e+00,69498
du_ctr_flyany_frametouch,2.060258e+00,-3.026286e-01,19221
