field,value,zscore,nflyframes
a_mm_flyany_frameany,6.967368e-01,1.024454e+01,455487
a_mm_flyfemale_frameany,7.508252e-01,1.018284e+01,236166
a_mm_flymale_frameany,6.384940e-01,8.102590e+00,219321
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.463772e-01,2.117229e+00,226
absangle2wall_flyany_framebodyturnstart,1.169602e+00,1.736436e+00,978
absangle2wall_flyany_framecrabwalkall,1.348596e+00,8.866944e+00,22511
absangle2wall_flyany_framecrabwalkextreme,1.333055e+00,3.506895e+00,762
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.449872e+00,7.091512e+00,238545
absangle2wall_flyany_framenearwall,1.479558e+00,3.198926e+00,346306
absangle2wall_flyany_framepivotcenterstart,1.610290e+00,-8.528767e-01,319
absangle2wall_flyany_framepivottailstart,9.310692e-01,2.477726e+00,1046
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592980e+00,-1.883662e+00,216942
absangle2wall_flyany_frametouch,1.550062e+00,3.002506e+00,35600
absangle2wall_flyany_framewalk,1.446603e+00,5.675634e+00,155054
absangle2wall_flyany_framewinggrooming,1.695308e+00,1.648275e+00,5167
absangle2wall_flyfemale_framenearwall,1.473298e+00,2.733142e+00,177294
absangle2wall_flymale_framenearwall,1.489070e+00,3.287073e+00,169012
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.683135e+00,4.506783e+00,443
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364068e+00,-1.694947e+00,1696
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486210e+00,-2.450033e+00,234643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.348517e+00,NaN,256
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307189e+00,-2.494495e+00,572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529819e+00,1.135982e-01,112202
absanglefrom1to2_nose2ell_flyany_frametouch,5.615911e-01,-5.461069e+00,35600
absanglefrom1to2_nose2ell_flyfemale_framechase,3.322944e-01,6.326282e-01,340
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775075e+00,3.066075e+00,114821
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.599621e-01,-4.466401e+00,7393
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.149152e-01,-1.655466e+00,15733
absanglefrom1to2_nose2ell_flymale_framenearfly,1.180408e+00,-5.921442e+00,119822
absanglefrom1to2_nose2ell_flymale_frametouch,4.742683e-01,-4.063867e+00,28207
absanglefrom1to2_nose2ell_flymale_framewingextension,3.922288e-01,-2.369373e+00,2741
absdangle2wall_flyany_framenearwall,1.140668e+00,-4.746620e+00,346292
absdangle2wall_flyfemale_framenearwall,1.133656e+00,-4.725969e+00,177288
absdangle2wall_flymale_framenearwall,1.144504e+00,-4.142229e+00,169004
absdtheta_flyany_frameany,1.041002e+00,-4.695092e+00,455468
absdtheta_flyany_framebackup,2.607291e+00,1.448101e+00,935
absdtheta_flyany_framebodyturn,6.416445e+00,2.533498e+00,2533
absdtheta_flyany_framecrabwalkall,1.635077e+00,-9.545651e-01,22507
absdtheta_flyany_framecrabwalkextreme,1.132738e+00,-6.499143e+00,762
absdtheta_flyany_framemove,1.728088e+00,-2.929036e+00,238526
absdtheta_flyany_framenearfly,1.084689e+00,-4.701052e+00,234632
absdtheta_flyany_framenearwall,1.137565e+00,-4.770273e+00,346292
absdtheta_flyany_framenotnearfly_notnearwall,6.923648e-01,-3.074292e+00,62587
absdtheta_flyany_framepivotcenter,5.523788e+00,-3.444104e+00,889
absdtheta_flyany_framepivottail,6.212196e+00,3.770758e+00,3936
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.813969e-01,-6.710078e+00,216942
absdtheta_flyany_frametouch,1.228856e+00,-5.198670e+00,35600
absdtheta_flyany_framewalk,1.611891e+00,-5.394387e-01,155054
absdtheta_flyany_framewingextension,1.228239e+00,-4.577752e-01,2741
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.092739e-01,-4.323014e+00,5167
absdtheta_flyfemale_frameany,1.011840e+00,-4.420873e+00,236156
absdtheta_flymale_frameany,1.072403e+00,-4.312552e+00,219312
absdtheta_flymale_framechase,1.856176e+00,6.982178e-01,15733
absdv_cor_flyany_frameany,1.182133e+00,-5.500831e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345665e+00,-3.502663e-01,935
absdv_cor_flyany_framebodyturn,2.411637e+00,-2.107244e+00,2533
absdv_cor_flyany_framecrabwalkall,4.282378e+00,-4.741505e+00,22507
absdv_cor_flyany_framecrabwalkextreme,3.566626e+00,-4.442990e+00,762
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.112261e+00,-5.162998e+00,238526
absdv_cor_flyany_framenearfly,1.061765e+00,-5.267372e+00,234632
absdv_cor_flyany_framenearwall,1.289191e+00,-6.032458e+00,346292
absdv_cor_flyany_framenotnearfly_notnearwall,8.648631e-01,-8.889152e-01,62587
absdv_cor_flyany_framepivotcenter,1.240838e-01,3.694999e-03,889
absdv_cor_flyany_framepivottail,2.153498e+00,-1.250667e+00,3936
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.314043e-01,-2.511031e+00,216942
absdv_cor_flyany_frametouch,1.098614e+00,-4.952480e+00,35600
absdv_cor_flyany_framewalk,2.574686e+00,-4.794797e+00,155054
absdv_cor_flyany_framewingextension,1.359821e+00,1.662321e+00,2741
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352624e-01,-1.754300e+00,5167
absdv_cor_flyfemale_frameany,1.243807e+00,-3.826307e+00,236156
absdv_cor_flymale_frameany,1.115722e+00,-6.339430e+00,219312
absdv_cor_flymale_framechase,2.288595e+00,1.348995e-02,15733
absphidiff_nose2ell_flyany_framenearfly,1.325352e+00,-7.468490e+00,234632
absphidiff_nose2ell_flyany_frametouch,1.341863e+00,-7.282353e+00,35600
absphidiff_nose2ell_flyfemale_framechase,6.045028e-01,2.203912e+00,340
absphidiff_nose2ell_flyfemale_framenearfly,1.373306e+00,-7.223975e+00,114817
absphidiff_nose2ell_flyfemale_frametouch,1.398908e+00,-7.941931e+00,7393
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.509190e-01,-2.729385e+00,15733
absphidiff_nose2ell_flymale_framenearfly,1.274620e+00,-7.549633e+00,119815
absphidiff_nose2ell_flymale_frametouch,1.290770e+00,-4.768332e+00,28207
absphidiff_nose2ell_flymale_framewingextension,1.081262e+00,-1.855186e+00,2741
abssmoothdtheta_flyany_frameany,7.885429e-01,-4.493017e+00,455468
abssmoothdtheta_flyfemale_frameany,7.886051e-01,-4.204995e+00,236156
abssmoothdtheta_flymale_frameany,7.884759e-01,-4.174330e+00,219312
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536419e+00,-3.067246e+00,1696
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.331087e+00,-5.076291e+00,234643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.673857e+00,NaN,256
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666032e+00,5.248986e-01,572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.338673e+00,-4.228869e+00,112202
absthetadiff_nose2ell_flyany_frametouch,1.494103e+00,-4.593041e+00,35600
absthetadiff_nose2ell_flyfemale_framechase,4.243106e-01,9.573816e-01,340
absthetadiff_nose2ell_flyfemale_framenearfly,1.427381e+00,-4.170581e+00,114821
absthetadiff_nose2ell_flyfemale_frametouch,1.905834e+00,2.716175e-01,7393
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.077376e-01,-1.403464e+00,15733
absthetadiff_nose2ell_flymale_framenearfly,1.227038e+00,-5.846632e+00,119822
absthetadiff_nose2ell_flymale_frametouch,1.147311e+00,-4.575054e+00,28207
absthetadiff_nose2ell_flymale_framewingextension,6.965830e-01,-1.609744e+00,2741
absyaw_flyany_framemove,3.984107e-01,-4.749374e+00,238545
absyaw_flyfemale_framemove,3.907494e-01,-6.491674e+00,124383
absyaw_flymale_framemove,4.075814e-01,-2.877120e+00,114162
accmag_flyany_frameany,8.526180e+01,-4.170891e+00,455468
accmag_flyfemale_frameany,8.323823e+01,-3.889857e+00,236156
accmag_flymale_frameany,8.744078e+01,-4.012248e+00,219312
angle_biggest_wing_flyany_frameany,3.519789e-02,2.870840e-01,455487
angle_biggest_wing_flyany_framewingextension,6.327275e-01,-1.597700e+00,2741
angle_biggest_wing_flyfemale_frameany,6.708109e-02,3.460166e+00,236166
angle_biggest_wing_flymale_frameany,8.658880e-04,-2.474978e+00,219321
angle_smallest_wing_flyany_frameany,1.085194e-02,3.777366e-01,455487
angle_smallest_wing_flyany_framewingextension,1.513812e-01,3.608857e+00,2741
angle_smallest_wing_flyfemale_frameany,3.368624e-02,5.228389e+00,236166
angle_smallest_wing_flymale_frameany,-1.373614e-02,-3.552331e+00,219321
angleonclosestfly_flyany_framenearfly,-4.753648e-01,-2.042499e+00,234643
angleonclosestfly_flyany_framestop_nearfly,-4.290829e-01,-3.609080e-01,112202
angleonclosestfly_flyany_frametouch,-2.811694e-01,1.975411e+00,35600
angleonclosestfly_flyfemale_framechase,1.728773e-02,2.105949e-01,340
angleonclosestfly_flyfemale_framenearfly,-6.546960e-01,-3.116958e+00,114821
angleonclosestfly_flyfemale_frametouch,-4.241331e-01,-6.935951e-01,7393
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.463410e-03,-4.497683e-01,15733
angleonclosestfly_flymale_framenearfly,-2.806036e-01,3.415588e+00,119822
angleonclosestfly_flymale_frametouch,-1.782511e-01,2.594999e+00,28207
angleonclosestfly_flymale_framewingextension,-2.978119e-01,-7.958906e-01,2741
anglesub_flyany_frameany,2.895876e-01,8.590456e+00,455487
anglesub_flyfemale_frameany,2.266652e-01,4.307176e+00,236166
anglesub_flymale_frameany,3.573427e-01,9.249136e+00,219321
area_flyany_frameany,1.852263e+00,4.463916e+00,455487
area_flyfemale_frameany,2.092931e+00,3.758526e+00,236166
area_flymale_frameany,1.593110e+00,4.091067e+00,219321
area_inmost_wing_flyany_frameany,6.315041e-01,-8.087883e+00,455487
area_inmost_wing_flyany_framewingextension,6.095747e-01,-1.094910e+00,2741
area_inmost_wing_flyany_framewinggrooming,3.548565e-01,-1.967192e+00,5167
area_inmost_wing_flyfemale_frameany,5.855478e-01,-9.024889e+00,236166
area_inmost_wing_flymale_frameany,6.809900e-01,-5.443474e+00,219321
area_outmost_wing_flyany_frameany,7.369346e-01,-6.845632e+00,455487
area_outmost_wing_flyany_framewingextension,1.223462e+00,-3.473923e-01,2741
area_outmost_wing_flyany_framewinggrooming,7.441776e-01,-5.337901e+00,5167
area_outmost_wing_flyfemale_frameany,7.419933e-01,-7.061415e+00,236166
area_outmost_wing_flymale_frameany,7.314874e-01,-5.454872e+00,219321
arena_angle_flyany_frameany,8.795335e-02,1.582639e+00,455487
b_mm_flyany_frameany,2.105407e-01,-1.315543e-01,455487
b_mm_flyfemale_frameany,2.217481e-01,-1.302421e+00,236166
b_mm_flymale_frameany,1.984724e-01,6.177657e-01,219321
boutfreq_flyany_framebackup,5.005631e-04,-2.668582e+00,455487
boutfreq_flyany_framebodyturn,2.147152e-03,-3.671724e+00,455487
boutfreq_flyany_framecrabwalkall,7.545770e-03,-5.202563e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.544586e-04,-3.359476e+00,455487
boutfreq_flyany_framejump,1.185544e-04,-3.558509e+00,455487
boutfreq_flyany_framepivotcenter,7.003493e-04,8.585137e+00,455487
boutfreq_flyany_framepivottail,2.296443e-03,-4.913724e+00,455487
boutfreq_flyany_framerighting,4.171359e-05,-3.567563e+00,455487
boutfreq_flyany_framestop,1.722552e-02,3.450105e+00,455487
boutfreq_flyany_frametouch,8.913537e-03,6.005799e+00,455487
boutfreq_flyany_framewalk,1.645492e-02,-2.612437e+00,455487
boutfreq_flyany_framewingextension,4.412859e-04,1.419252e+00,455487
boutfreq_flyany_framewingflick,2.261316e-04,1.864561e+00,455487
boutfreq_flyany_framewinggrooming,4.412859e-04,-3.122113e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.103743e-05,3.794656e-01,219312
boutfreq_flymale_framechase,3.611293e-03,4.247061e+00,219312
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,219312
corfrac_maj_flyany_frameany,-5.104866e-02,5.638178e+00,455468
corfrac_maj_flyany_framebackup,-1.165511e-01,8.429701e+00,935
corfrac_maj_flyany_framebodyturn,-6.107533e-01,1.417840e+01,2533
corfrac_maj_flyany_framecrabwalkall,-1.687136e-01,1.001541e+01,22507
corfrac_maj_flyany_framecrabwalkextreme,-7.369818e-02,1.084526e+01,762
corfrac_maj_flyany_framepivotcenter,-7.222634e-02,2.717162e+00,889
corfrac_maj_flyany_framepivottail,-5.837317e-01,1.235949e+01,3936
corfrac_maj_flyfemale_frameany,-4.131739e-02,5.657115e+00,236156
corfrac_maj_flymale_frameany,-6.152733e-02,4.686921e+00,219312
da_flyany_frameany,1.129549e-05,2.901398e+00,455468
da_flyfemale_frameany,3.305303e-06,1.814860e+00,236156
da_flymale_frameany,1.989935e-05,-4.531489e-01,219312
dangle2wall_flyany_framenearwall,4.670500e-02,1.034536e+00,346292
dangle2wall_flyfemale_framenearwall,5.080364e-02,1.497777e-02,177288
dangle2wall_flymale_framenearwall,4.279610e-02,2.182461e+00,169004
dangle_biggest_wing_flyany_frameany,1.475161e-01,1.392676e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.863572e-01,1.639693e+01,236156
dangle_biggest_wing_flymale_frameany,1.056919e-01,8.209223e+00,219312
dangle_smallest_wing_flyany_frameany,-1.474679e-01,-1.392282e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.863309e-01,-1.634903e+01,236156
dangle_smallest_wing_flymale_frameany,-1.056201e-01,-8.180014e+00,219312
danglesub_flyany_framemove,-4.231832e-03,4.833034e+00,238526
danglesub_flyany_framenearfly,-4.412391e-02,4.553115e+00,234632
danglesub_flyfemale_framenearfly,-4.753517e-02,4.265886e+00,114817
danglesub_flymale_framenearfly,-4.041694e-02,4.419985e+00,119815
darea_flyany_frameany,-8.345054e-06,6.784154e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.117008e-01,3.003157e+00,935
darea_flyany_framebodyturn,-1.394525e-01,-3.392104e+00,2533
darea_flyany_framechase,1.250110e-02,-4.878561e-01,16076
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.952069e-02,-2.525673e-01,22507
darea_flyany_framecrabwalkextreme,-1.011910e-01,-3.492115e+00,762
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.626607e-03,-6.027541e-01,889
darea_flyany_framepivottail,-1.306249e-01,-3.151274e+00,3936
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.752158e-03,3.465501e+00,216942
darea_flyany_frametouch,-8.691119e-02,4.181296e-01,35600
darea_flyany_framewalk,2.053298e-02,-6.978439e-01,155054
darea_flyany_framewingextension,-4.214470e-02,-3.790155e-01,2741
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.237800e-02,-3.056782e+01,5167
darea_flyfemale_frameany,-1.318947e-04,1.204737e+00,236156
darea_flymale_frameany,1.246937e-04,-8.905664e-01,219312
darea_inmost_wing_flyany_frameany,2.808749e-03,-5.155287e+00,455468
darea_inmost_wing_flyfemale_frameany,1.990923e-04,-5.244170e+00,236156
darea_inmost_wing_flymale_frameany,5.618837e-03,-3.571031e+00,219312
darea_outmost_wing_flyany_frameany,-2.750067e-03,5.151716e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.780550e-01,8.112078e-01,2741
darea_outmost_wing_flyfemale_frameany,-9.002880e-05,5.248405e+00,236156
darea_outmost_wing_flymale_frameany,-5.614406e-03,3.587579e+00,219312
db_flyany_frameany,-3.970583e-06,-2.470618e+00,455468
db_flyfemale_frameany,-1.536935e-05,5.702546e-01,236156
db_flymale_frameany,8.303657e-06,-1.288255e+00,219312
dcenter_flyany_frameany,1.018469e+01,-3.222279e+00,455487
dcenter_flyany_framebackupstart,7.965365e+00,-3.780267e-01,228
dcenter_flyany_framebodyturn,1.193899e+01,2.506541e+00,2533
dcenter_flyany_framebodyturnstart,1.168093e+01,2.231280e+00,978
dcenter_flyany_framecrabwalkallstart,1.083150e+01,-1.330105e+00,3437
dcenter_flyany_framecrabwalkextreme,3.626745e+00,-8.643676e+00,762
dcenter_flyany_framecrabwalkextremestart,3.798789e+00,-8.964956e+00,207
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074322e+01,-1.520042e+00,238545
dcenter_flyany_framenearwall,9.799648e+00,-2.250193e+00,346306
dcenter_flyany_framepivotcenter,5.612270e+00,-3.051001e+00,889
dcenter_flyany_framepivotcenterstart,5.728763e+00,-3.759373e+00,319
dcenter_flyany_framepivottailstart,1.029032e+01,1.298331e+00,1046
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.454621e+00,-3.967745e+00,216942
dcenter_flyany_frametouch,3.070784e+00,3.849515e+00,35600
dcenter_flyany_framewalk,1.259792e+01,1.106719e+00,155054
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389356e+01,-8.288796e-01,5167
dcenter_flyfemale_frameany,1.062511e+01,-2.167664e+00,236166
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.710447e+00,-3.670008e+00,219321
dcenter_flymale_framewingextension,3.192634e+00,-2.474289e+00,2741
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.420672e-02,-9.098088e+00,238526
ddcenter_flyany_framenearfly,1.783850e-01,-4.291696e+00,234632
ddcenter_flyfemale_framenearfly,1.943269e-01,-3.898348e+00,114817
ddcenter_flymale_framenearfly,1.611685e-01,-4.517161e+00,119815
ddell2nose_flyany_framenearfly,5.271494e-01,-4.731550e+00,234632
ddell2nose_flyfemale_framenearfly,5.677235e-01,-4.222381e+00,114817
ddell2nose_flymale_framenearfly,4.830789e-01,-5.147908e+00,119815
ddist2wall_flyany_framenearwall,1.657786e-02,-1.229327e+00,346292
ddist2wall_flyfemale_framenearwall,2.186982e-02,-2.184805e-01,177288
ddist2wall_flymale_framenearwall,1.223929e-02,-1.553080e+00,169004
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.526017e-01,-4.703213e+00,234632
ddnose2ell_flyfemale_framenearfly,6.450997e-01,-4.093362e+00,114817
ddnose2ell_flymale_framechase,-2.214078e-01,2.035673e+00,15733
ddnose2ell_flymale_framenearfly,4.528356e-01,-5.031999e+00,119815
decc_flyany_frameany,-1.027460e-05,-3.355004e+00,455468
decc_flyfemale_frameany,-2.212258e-05,-1.444619e+00,236156
decc_flymale_frameany,2.483362e-06,-9.128034e-01,219312
dell2nose_flyany_frameany,9.115131e+00,-3.650416e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.321444e+00,-3.018817e+00,236166
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.892973e+00,-3.635877e+00,219321
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.259542e+01,1.385210e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.790750e+00,-4.916843e-01,228
dist2wall_flyany_framebodyturnstart,8.346818e+00,1.611852e+00,978
dist2wall_flyany_framecrabwalkall,8.297721e+00,4.667691e+00,22511
dist2wall_flyany_framecrabwalkextreme,1.058371e+01,4.503695e+00,762
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.133260e+01,3.410835e+00,238545
dist2wall_flyany_framepivotcenterstart,1.273364e+01,-1.740432e+00,319
dist2wall_flyany_framepivottailstart,6.444426e+00,1.071285e-02,1046
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.394469e+01,-9.623393e-01,216942
dist2wall_flyany_frametouch,1.179939e+01,5.088612e+00,35600
dist2wall_flyany_framewalk,1.165391e+01,3.354169e+00,155054
dist2wall_flyany_framewinggrooming,1.823630e+01,-1.857624e+00,5167
dist2wall_flyfemale_frameany,1.284713e+01,6.033106e-01,236166
dist2wall_flymale_frameany,1.232436e+01,1.881005e+00,219321
dmax_wing_angle_flyany_frameany,1.480240e-02,9.226121e-01,455468
dmax_wing_angle_flyany_framewingextension,-7.552781e-01,-4.665256e-01,2741
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.336959e-04,-1.179493e+00,236156
dmax_wing_angle_flymale_frameany,2.984395e-02,1.967940e+00,219312
dmax_wing_area_flyany_frameany,-5.795455e-01,-5.546634e+00,455468
dmax_wing_area_flyany_framewingextension,-6.820722e-01,2.448287e-01,2741
dmax_wing_area_flyfemale_frameany,-5.752385e-01,-3.807203e+00,236156
dmax_wing_area_flymale_frameany,-5.841832e-01,-5.112470e+00,219312
dmin_wing_angle_flyany_frameany,-1.475425e-02,-9.112326e-01,455468
dmin_wing_angle_flyany_framewingextension,-7.922066e-01,-7.826511e-02,2741
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.074606e-04,1.156087e+00,236156
dmin_wing_angle_flymale_frameany,-2.977220e-02,-1.937735e+00,219312
dmin_wing_area_flyany_frameany,5.796041e-01,5.545351e+00,455468
dmin_wing_area_flyany_framewingextension,8.215549e-01,6.573763e-01,2741
dmin_wing_area_flyfemale_frameany,5.753476e-01,3.789855e+00,236156
dmin_wing_area_flymale_frameany,5.841876e-01,5.117431e+00,219312
dnose2ell_angle_30tomin30_flyany_frameany,9.752772e+00,-3.425928e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026740e+01,-2.309007e+00,236166
dnose2ell_angle_30tomin30_flymale_frameany,9.198618e+00,-3.866320e+00,219321
dnose2ell_angle_min20to20_flyany_frameany,3.737208e+01,-2.042065e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.260365e+01,2.109783e+00,236166
dnose2ell_angle_min20to20_flymale_frameany,3.173870e+01,-4.936691e+00,219321
dnose2ell_angle_min30to30_flyany_frameany,3.025620e+01,-2.002856e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.445229e+01,2.094802e+00,236166
dnose2ell_angle_min30to30_flymale_frameany,2.573782e+01,-4.931494e+00,219321
dnose2ell_flyany_frameany,9.116291e+00,-3.601154e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.860788e+00,-7.685287e-01,228
dnose2ell_flyany_framebodyturn,1.104268e+01,2.449404e+00,2533
dnose2ell_flyany_framebodyturnstart,1.077472e+01,2.129896e+00,978
dnose2ell_flyany_framecrabwalkallstart,9.750330e+00,-1.668666e+00,3437
dnose2ell_flyany_framecrabwalkextreme,2.218037e+00,-8.749046e+00,762
dnose2ell_flyany_framecrabwalkextremestart,2.329042e+00,-9.135653e+00,207
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.682695e+00,-2.770108e+00,346306
dnose2ell_flyany_framepivotcenter,4.477488e+00,-3.353342e+00,889
dnose2ell_flyany_framepivotcenterstart,4.569425e+00,-4.051420e+00,319
dnose2ell_flyany_framepivottailstart,9.242935e+00,9.149278e-01,1046
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.408234e+00,-4.230749e+00,216942
dnose2ell_flyany_frametouch,8.978210e-01,-7.282600e+00,35600
dnose2ell_flyany_framewalk,1.154669e+01,6.498422e-01,155054
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299362e+01,-9.298656e-01,5167
dnose2ell_flyfemale_frameany,9.741147e+00,-2.144113e+00,236166
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.443443e+00,-4.312297e+00,219321
dnose2ell_flymale_framechase,1.412870e+00,-3.216783e+00,15733
dnose2ell_flymale_framewingextension,8.390897e-01,-2.600602e+00,2741
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013219e+01,-3.245753e+00,455487
dnose2tail_flyany_framemove,1.065638e+01,-1.631934e+00,238545
dnose2tail_flyfemale_frameany,1.090491e+01,-1.366701e+00,236166
dnose2tail_flymale_frameany,9.300111e+00,-4.326104e+00,219321
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,455468
dnwingsdetected_flyfemale_frameany,-1.284088e-04,-1.093760e+00,236156
dnwingsdetected_flymale_frameany,1.382711e-04,1.241534e+00,219312
dphi_flyany_framemove,3.706341e-02,1.033757e+00,238526
dphi_flyfemale_framemove,-1.333546e-02,-3.819286e-01,124373
dphi_flymale_framemove,8.195560e-02,1.879784e+00,114153
dtheta_flyany_frameany,-3.921626e-02,-5.242973e+00,455468
dtheta_flyfemale_frameany,-3.162106e-02,-3.471030e+00,236156
dtheta_flymale_frameany,-4.739480e-02,-4.510015e+00,219312
du_cor_flyany_frameany,5.772490e+00,-1.974797e+00,455468
du_cor_flyfemale_frameany,6.020413e+00,-9.989078e-01,236156
du_cor_flymale_frameany,5.505526e+00,-2.560712e+00,219312
du_ctr_flyany_frameany,6.175059e+00,-1.955943e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.782117e+00,-8.701415e-01,935
du_ctr_flyany_framebodyturn,6.441562e+00,3.029337e+00,2533
du_ctr_flyany_framecrabwalkall,1.036231e+01,-2.048165e+00,22507
du_ctr_flyany_framecrabwalkextreme,6.742870e-01,-3.703556e+00,762
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.153021e+01,2.797368e-01,238526
du_ctr_flyany_framenearfly,5.029889e+00,-2.551682e+00,234632
du_ctr_flyany_framenearwall,6.226030e+00,-2.546231e+00,346292
du_ctr_flyany_framenotnearfly_notnearwall,7.408982e+00,1.568186e+00,62587
du_ctr_flyany_framepivotcenter,1.126135e+00,2.042251e+00,889
du_ctr_flyany_framerighting,NaN,NaN,0
