field,value,zscore,nflyframes
a_mm_flyany_frameany,5.988541e-01,-3.967350e+00,479460
a_mm_flyfemale_frameany,6.448230e-01,-3.233031e+00,238659
a_mm_flymale_frameany,5.532596e-01,-4.566878e+00,240456
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.405783e+00,1.214470e+01,3228
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.783502e+00,1.485572e+00,320
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366199e+00,2.280961e+00,52662
absangle2wall_flyany_framenearwall,1.730663e+00,1.255314e+01,404972
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.045984e+00,8.990727e+00,330
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.814641e+00,3.665401e+00,426797
absangle2wall_flyany_frametouch,1.763176e+00,9.318465e+00,25969
absangle2wall_flyany_framewalk,1.380266e+00,9.065985e-01,22468
absangle2wall_flyany_framewinggrooming,2.097940e+00,7.467410e+00,1265
absangle2wall_flyfemale_framenearwall,1.793324e+00,1.387508e+01,186236
absangle2wall_flymale_framenearwall,1.672448e+00,9.558237e+00,218391
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421257e+00,-1.541043e-01,264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582529e+00,1.852083e+00,376804
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597697e+00,1.758958e+00,349517
absanglefrom1to2_nose2ell_flyany_frametouch,7.976994e-01,3.502511e+00,25969
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558260e+00,-7.101511e-01,193588
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.840122e-01,5.611093e+00,13052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606988e+00,2.377559e+00,182871
absanglefrom1to2_nose2ell_flymale_frametouch,7.129205e-01,1.352549e+00,12873
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.186926e-01,-1.156060e+01,404955
absdangle2wall_flyfemale_framenearwall,4.878076e-01,-1.020636e+01,186229
absdangle2wall_flymale_framenearwall,3.497696e-01,-1.128995e+01,218381
absdtheta_flyany_frameany,4.040571e-01,-1.087951e+01,479440
absdtheta_flyany_framebackup,1.825345e+00,-3.909078e+00,288
absdtheta_flyany_framebodyturn,4.774360e+00,-3.447933e+00,234
absdtheta_flyany_framecrabwalkall,1.081639e+00,-6.583351e+00,3228
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.371952e+00,-5.985023e+00,52643
absdtheta_flyany_framenearfly,3.701692e-01,-1.083491e+01,376788
absdtheta_flyany_framenearwall,4.185925e-01,-1.161667e+01,404955
absdtheta_flyany_framenotnearfly_notnearwall,9.027577e-01,3.922364e-01,37660
absdtheta_flyany_framepivotcenter,3.527012e+00,-7.014005e+00,483
absdtheta_flyany_framepivottail,3.753560e+00,-6.114836e+00,1198
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.758688e-01,-6.478758e+00,426797
absdtheta_flyany_frametouch,6.011339e-01,-1.113100e+01,25969
absdtheta_flyany_framewalk,1.006750e+00,-6.738719e+00,22467
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.694417e-01,-5.567524e+00,1265
absdtheta_flyfemale_frameany,4.703481e-01,-8.963413e+00,238649
absdtheta_flymale_frameany,3.378246e-01,-1.145193e+01,240446
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.447143e-01,-1.116791e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.661676e-01,-4.918738e+00,288
absdv_cor_flyany_framebodyturn,1.977878e+00,-4.007277e+00,234
absdv_cor_flyany_framecrabwalkall,2.370937e+00,-1.055513e+01,3228
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.658811e+01,9.379522e+00,320
absdv_cor_flyany_framemove,1.333748e+00,-9.563025e+00,52643
absdv_cor_flyany_framenearfly,1.715316e-01,-1.062145e+01,376788
absdv_cor_flyany_framenearwall,2.629456e-01,-1.197023e+01,404955
absdv_cor_flyany_framenotnearfly_notnearwall,1.061906e+00,1.401747e+00,37660
absdv_cor_flyany_framepivotcenter,1.242402e-02,-9.333696e-01,483
absdv_cor_flyany_framepivottail,1.110090e+00,-6.052469e+00,1198
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.457308e-02,-5.790111e+00,426797
absdv_cor_flyany_frametouch,3.165397e-01,-1.019235e+01,25969
absdv_cor_flyany_framewalk,1.746696e+00,-8.867344e+00,22467
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203799e-01,-2.355015e+00,1265
absdv_cor_flyfemale_frameany,3.287266e-01,-9.043616e+00,238649
absdv_cor_flymale_frameany,1.610811e-01,-1.163400e+01,240446
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.199737e+00,-9.940634e+00,376788
absphidiff_nose2ell_flyany_frametouch,1.360170e+00,-6.321309e+00,25969
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.211105e+00,-1.095357e+01,193581
absphidiff_nose2ell_flyfemale_frametouch,1.344961e+00,-9.970007e+00,13052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.188356e+00,-8.805401e+00,182862
absphidiff_nose2ell_flymale_frametouch,1.375175e+00,-2.664976e+00,12873
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.191699e-01,-1.114457e+01,479440
abssmoothdtheta_flyfemale_frameany,2.896035e-01,-9.329499e+00,238649
abssmoothdtheta_flymale_frameany,1.488975e-01,-1.150054e+01,240446
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534313e+00,-2.596673e+00,264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.350414e+00,-4.167605e+00,376804
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.332040e+00,-4.071778e+00,349517
absthetadiff_nose2ell_flyany_frametouch,1.559966e+00,-2.901151e+00,25969
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.382331e+00,-4.515252e+00,193588
absthetadiff_nose2ell_flyfemale_frametouch,1.491184e+00,-7.835661e+00,13052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.318155e+00,-3.749111e+00,182871
absthetadiff_nose2ell_flymale_frametouch,1.628166e+00,-1.277793e-01,12873
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.220924e-01,6.312299e+00,52662
absyaw_flyfemale_framemove,7.924849e-01,9.600145e+00,37055
absyaw_flymale_framemove,6.399078e-01,2.957485e+00,15503
accmag_flyany_frameany,2.957509e+01,-1.006692e+01,479440
accmag_flyfemale_frameany,3.639057e+01,-8.105467e+00,238649
accmag_flymale_frameany,2.278585e+01,-1.123595e+01,240446
angle_biggest_wing_flyany_frameany,-3.020803e-03,-3.603762e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.730851e-03,-3.207914e+00,238659
angle_biggest_wing_flymale_frameany,-8.807128e-03,-2.857905e+00,240456
angle_smallest_wing_flyany_frameany,5.567776e-04,-1.417026e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.071096e-03,-8.100771e-01,238659
angle_smallest_wing_flymale_frameany,-2.997025e-03,-1.377391e+00,240456
angleonclosestfly_flyany_framenearfly,-1.537526e-01,7.473284e+00,376804
angleonclosestfly_flyany_framestop_nearfly,-1.319292e-01,6.122228e+00,349517
angleonclosestfly_flyany_frametouch,-1.638819e-01,4.998563e+00,25969
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.853312e-01,3.822245e+00,193588
angleonclosestfly_flyfemale_frametouch,-2.694837e-01,2.344923e+00,13052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.204137e-01,9.138424e+00,182871
angleonclosestfly_flymale_frametouch,-6.346870e-02,4.200209e+00,12873
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.654861e-01,1.442602e+01,479460
anglesub_flyfemale_frameany,3.739616e-01,1.833138e+01,238659
anglesub_flymale_frameany,3.568668e-01,8.602883e+00,240456
area_flyany_frameany,1.590412e+00,-2.356173e+00,479460
area_flyfemale_frameany,1.827164e+00,-2.002183e+00,238659
area_flymale_frameany,1.355452e+00,-2.796905e+00,240456
area_inmost_wing_flyany_frameany,9.491211e-01,1.650431e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.786511e-01,4.912889e+00,1265
area_inmost_wing_flyfemale_frameany,1.007865e+00,1.843674e+00,238659
area_inmost_wing_flymale_frameany,8.906277e-01,1.085953e+00,240456
area_outmost_wing_flyany_frameany,9.503685e-01,-8.368932e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.868626e-01,-4.126927e+00,1265
area_outmost_wing_flyfemale_frameany,1.012520e+00,2.703086e-02,238659
area_outmost_wing_flymale_frameany,8.884586e-01,-2.544051e-01,240456
arena_angle_flyany_frameany,-1.146543e+00,-1.200228e+01,479460
b_mm_flyany_frameany,2.100935e-01,-1.049039e+00,479460
b_mm_flyfemale_frameany,2.254707e-01,-9.572413e-01,238659
b_mm_flymale_frameany,1.948209e-01,-1.200832e+00,240456
boutfreq_flyany_framebackup,1.605973e-04,-4.543577e+00,479460
boutfreq_flyany_framebodyturn,2.002253e-04,-7.308795e+00,479460
boutfreq_flyany_framecrabwalkall,1.113753e-03,-1.205862e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.711384e-05,-6.537468e+00,479460
boutfreq_flyany_framejump,2.231677e-04,-2.004297e+00,479460
boutfreq_flyany_framepivotcenter,3.045092e-04,2.241916e+00,479460
boutfreq_flyany_framepivottail,6.882743e-04,-7.006617e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-2.028623e+00,479460
boutfreq_flyany_framestop,4.751178e-03,-8.518187e+00,479460
boutfreq_flyany_frametouch,4.340300e-03,-1.293620e+00,479460
boutfreq_flyany_framewalk,2.728069e-03,-1.148201e+01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.533184e+00,479460
boutfreq_flyany_framewingflick,1.459976e-05,-3.148329e+00,479460
boutfreq_flyany_framewinggrooming,8.759855e-05,-4.581080e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.158938e-06,-1.162681e+00,240446
boutfreq_flymale_framechase,1.247681e-05,-2.591606e+00,240446
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,240446
corfrac_maj_flyany_frameany,-5.645785e-02,4.999267e+00,479440
corfrac_maj_flyany_framebackup,-1.808215e-01,2.936257e+00,288
corfrac_maj_flyany_framebodyturn,-7.234091e-01,2.269114e+00,234
corfrac_maj_flyany_framecrabwalkall,-3.509531e-01,-3.861396e+00,3228
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.001127e-01,7.357499e-01,483
corfrac_maj_flyany_framepivottail,-6.915365e-01,6.060446e-01,1198
corfrac_maj_flyfemale_frameany,-5.307726e-02,4.766136e+00,238649
corfrac_maj_flymale_frameany,-5.963364e-02,4.500736e+00,240446
da_flyany_frameany,-1.449899e-05,-9.721199e-01,479440
da_flyfemale_frameany,-9.922541e-06,9.419878e-01,238649
da_flymale_frameany,-1.435361e-05,-1.141643e+00,240446
dangle2wall_flyany_framenearwall,7.851606e-03,-2.693738e+00,404955
dangle2wall_flyfemale_framenearwall,1.243005e-02,-2.679676e+00,186229
dangle2wall_flymale_framenearwall,3.271827e-03,-1.982768e+00,218381
dangle_biggest_wing_flyany_frameany,7.447822e-02,7.162423e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.326814e-02,2.811772e+00,238649
dangle_biggest_wing_flymale_frameany,1.154589e-01,8.933903e+00,240446
dangle_smallest_wing_flyany_frameany,-7.443450e-02,-7.156924e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.318031e-02,-2.798584e+00,238649
dangle_smallest_wing_flymale_frameany,-1.154589e-01,-8.916568e+00,240446
danglesub_flyany_framemove,-2.274437e-02,-1.088845e+00,52643
danglesub_flyany_framenearfly,-2.235657e-03,7.404263e+00,376788
danglesub_flyfemale_framenearfly,-3.317925e-03,7.383388e+00,193581
danglesub_flymale_framenearfly,-1.088118e-03,6.735206e+00,182862
darea_flyany_frameany,-4.346390e-05,-1.294781e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.657345e-01,-4.684090e+00,288
darea_flyany_framebodyturn,1.520859e-01,5.774799e+00,234
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.792047e-02,-5.387725e+00,3228
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.554782e-02,8.651593e-02,320
darea_flyany_framepivotcenter,1.995604e-02,-5.049135e-01,483
darea_flyany_framepivottail,7.221085e-02,3.635648e+00,1198
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.659899e-03,5.241289e+00,426797
darea_flyany_frametouch,-5.741077e-03,6.152979e+00,25969
darea_flyany_framewalk,3.387232e-02,2.136278e+00,22467
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.462863e-02,-2.140028e+01,1265
darea_flyfemale_frameany,-5.583088e-05,9.266506e-01,238649
darea_flymale_frameany,-3.773110e-05,-1.303141e+00,240446
darea_inmost_wing_flyany_frameany,-1.187526e-02,-5.575729e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.373180e-03,-5.189579e+00,238649
darea_inmost_wing_flymale_frameany,-1.636886e-02,-4.324706e+00,240446
darea_outmost_wing_flyany_frameany,1.200269e-02,5.576334e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.330170e-03,5.195712e+00,238649
darea_outmost_wing_flymale_frameany,1.664938e-02,4.348239e+00,240446
db_flyany_frameany,-6.025009e-07,-9.684544e-01,479440
db_flyfemale_frameany,-3.080020e-06,8.153540e-01,238649
db_flymale_frameany,-4.420808e-07,-1.339709e+00,240446
dcenter_flyany_frameany,9.292371e+00,-5.016663e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.038642e+01,2.602848e+01,234
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.534653e+01,1.081600e+01,534
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.414916e+01,9.905391e+00,52662
dcenter_flyany_framenearwall,8.451661e+00,-6.205319e+00,404972
dcenter_flyany_framepivotcenter,4.797945e+00,-3.249700e+00,483
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.519148e+01,1.396831e+01,330
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.284860e+00,-5.660860e+00,426797
dcenter_flyany_frametouch,2.527862e+00,-1.219253e+01,25969
dcenter_flyany_framewalk,1.891247e+01,2.020803e+01,22468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.608556e+00,-1.552507e+01,1265
dcenter_flyfemale_frameany,7.066190e+00,-1.155494e+01,238659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151066e+01,1.371020e+00,240456
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.976696e-02,-6.515281e+00,52643
ddcenter_flyany_framenearfly,7.711975e-03,-6.043780e+00,376788
ddcenter_flyfemale_framenearfly,1.553911e-02,-5.862624e+00,193581
ddcenter_flymale_framenearfly,-3.167408e-06,-5.996545e+00,182862
ddell2nose_flyany_framenearfly,2.845357e-02,-7.064215e+00,376788
ddell2nose_flyfemale_framenearfly,2.723912e-02,-6.844407e+00,193581
ddell2nose_flymale_framenearfly,2.997446e-02,-7.115996e+00,182862
ddist2wall_flyany_framenearwall,6.704915e-03,-2.798439e+00,404955
ddist2wall_flyfemale_framenearwall,2.112468e-02,-1.090171e-01,186229
ddist2wall_flymale_framenearwall,-7.564596e-03,-4.543741e+00,218381
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.211131e-02,-7.157080e+00,376788
ddnose2ell_flyfemale_framenearfly,4.461270e-02,-7.043485e+00,193581
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.983424e-02,-6.800489e+00,182862
decc_flyany_frameany,7.763593e-06,1.743375e-01,479440
decc_flyfemale_frameany,1.369773e-06,-2.302324e-01,238649
decc_flymale_frameany,8.364306e-06,-2.116782e-03,240446
dell2nose_flyany_frameany,8.489061e+00,-4.643610e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.148355e+00,-1.107166e+01,238659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082115e+01,1.716700e+00,240456
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.243460e+01,1.274620e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.323693e+00,4.409406e+00,3228
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.757585e+01,-1.428274e+00,320
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.314615e+00,1.892645e-01,52662
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.402113e+00,2.186562e+00,330
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.272880e+01,-1.740732e+00,426797
dist2wall_flyany_frametouch,9.439664e+00,9.780573e-01,25969
dist2wall_flyany_framewalk,1.009779e+01,1.175156e+00,22468
dist2wall_flyany_framewinggrooming,1.176769e+01,-5.656680e+00,1265
dist2wall_flyfemale_frameany,1.250996e+01,4.169273e-01,238659
dist2wall_flymale_frameany,1.236029e+01,1.910013e+00,240456
dmax_wing_angle_flyany_frameany,4.800780e-02,6.897138e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.607832e-03,-2.298733e-01,238649
dmax_wing_angle_flymale_frameany,9.119499e-02,8.317652e+00,240446
dmax_wing_area_flyany_frameany,-7.294515e-02,6.447866e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.620156e-02,5.981571e+00,238649
dmax_wing_area_flymale_frameany,-6.982588e-02,4.499717e+00,240446
dmin_wing_angle_flyany_frameany,-4.796408e-02,-6.886470e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.520003e-03,2.345612e-01,238649
dmin_wing_angle_flymale_frameany,-9.119499e-02,-8.303767e+00,240446
dmin_wing_area_flyany_frameany,7.307259e-02,-6.446989e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.615855e-02,-5.981433e+00,238649
dmin_wing_area_flymale_frameany,7.010640e-02,-4.490198e+00,240446
dnose2ell_angle_30tomin30_flyany_frameany,8.758467e+00,-5.392488e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.556241e+00,-1.183905e+01,238659
dnose2ell_angle_30tomin30_flymale_frameany,1.095301e+01,8.794400e-01,240456
dnose2ell_angle_min20to20_flyany_frameany,4.137793e+01,1.252461e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.676393e+01,-1.334736e+00,238659
dnose2ell_angle_min20to20_flymale_frameany,4.600583e+01,2.991321e+00,240456
dnose2ell_angle_min30to30_flyany_frameany,3.267566e+01,6.535021e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.930736e+01,-1.790346e+00,238659
dnose2ell_angle_min30to30_flymale_frameany,3.605719e+01,2.511864e+00,240456
dnose2ell_flyany_frameany,8.552387e+00,-4.413324e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.958661e+01,2.576275e+01,234
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.454744e+01,1.078378e+01,534
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.694426e+00,-5.391476e+00,404972
dnose2ell_flyany_framepivotcenter,3.944045e+00,-3.280856e+00,483
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.434523e+01,1.350320e+01,330
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.563164e+00,-5.242191e+00,426797
dnose2ell_flyany_frametouch,9.812610e-01,-5.028612e+00,25969
dnose2ell_flyany_framewalk,1.808230e+01,2.002735e+01,22468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.671006e+00,-1.573459e+01,1265
dnose2ell_flyfemale_frameany,6.317190e+00,-1.109831e+01,238659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077938e+01,1.836479e+00,240456
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.349840e+00,-4.706984e+00,479460
dnose2tail_flyany_framemove,1.410465e+01,9.692817e+00,52662
dnose2tail_flyfemale_frameany,7.147449e+00,-1.137752e+01,238659
dnose2tail_flymale_frameany,1.154451e+01,1.558936e+00,240456
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479440
dnwingsdetected_flyfemale_frameany,2.977355e-20,-2.738556e-01,238649
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,240446
dphi_flyany_framemove,1.358768e-02,4.158105e-01,52643
dphi_flyfemale_framemove,3.735914e-02,6.754572e-01,37045
dphi_flymale_framemove,1.924026e-03,1.685186e-01,15494
dtheta_flyany_frameany,7.886186e-04,-9.447441e-03,479440
dtheta_flyfemale_frameany,5.863095e-03,4.186115e-01,238649
dtheta_flymale_frameany,-4.445439e-03,-4.178834e-01,240446
du_cor_flyany_frameany,6.026106e-01,-9.647603e+00,479440
du_cor_flyfemale_frameany,8.563818e-01,-8.696448e+00,238649
du_cor_flymale_frameany,3.507383e-01,-9.144123e+00,240446
du_ctr_flyany_frameany,6.539884e-01,-9.824747e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.971422e+00,3.164225e+00,288
du_ctr_flyany_framebodyturn,4.180396e+00,-4.666196e+00,234
du_ctr_flyany_framecrabwalkall,4.546329e+00,-9.275136e+00,3228
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.840310e+01,5.306099e+00,320
du_ctr_flyany_framemove,5.303089e+00,-6.945724e+00,52643
du_ctr_flyany_framenearfly,2.720484e-01,-9.790515e+00,376788
du_ctr_flyany_framenearwall,6.964626e-01,-1.013894e+01,404955
du_ctr_flyany_framenotnearfly_notnearwall,6.482069e+00,8.330398e-01,37660
du_ctr_flyany_framepivotcenter,-7.003439e-02,-2.440013e+00,483
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.348149e-02,-9.086305e+00,426797
du_ctr_flyany_frametouch,3.458980e-01,-8.191015e+00,25969
du_ctr_flyany_framewalk,1.011658e+01,-6.580493e+00,22467
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.713921e-02,-3.249503e+00,1265
du_ctr_flyfemale_frameany,9.246857e-01,-8.846175e+00,238649
du_ctr_flymale_frameany,3.852540e-01,-9.294208e+00,240446
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.552973e-01,-9.823472e+00,479440
du_tail_flyany_framepivottail,-3.664612e-01,-4.999970e+00,1198
du_tail_flyfemale_frameany,9.267149e-01,-8.843564e+00,238649
du_tail_flymale_frameany,3.856661e-01,-9.294737e+00,240446
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.498558e-01,4.528933e+00,288
duration_flyany_framebodyturn,8.139231e-02,-4.221094e-01,234
