field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256861e-01,-2.160017e+00,479460
a_mm_flyfemale_frameany,6.715633e-01,-1.683445e+00,236637
a_mm_flymale_frameany,5.809767e-01,-2.470939e+00,242775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.785507e-01,1.936804e+00,447
absangle2wall_flyany_framebodyturnstart,1.102533e+00,-4.182358e-01,1784
absangle2wall_flyany_framecrabwalkall,1.168774e+00,1.535208e+00,50192
absangle2wall_flyany_framecrabwalkextreme,1.178518e+00,3.982620e+00,920
absangle2wall_flyany_framejump,1.756186e+00,1.014986e+00,1043
absangle2wall_flyany_framejumpstart,1.814142e+00,1.581223e+00,378
absangle2wall_flyany_framemove,1.325131e+00,1.335445e+00,282622
absangle2wall_flyany_framenearwall,1.395757e+00,7.259887e-01,383828
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.566033e-01,9.057451e-01,2744
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704783e+00,1.751134e-01,196838
absangle2wall_flyany_frametouch,1.492027e+00,1.929699e+00,9755
absangle2wall_flyany_framewalk,1.341507e+00,-6.195106e-01,178710
absangle2wall_flyany_framewinggrooming,1.571766e+00,-1.187907e+00,39552
absangle2wall_flyfemale_framenearwall,1.416706e+00,8.427238e-01,181557
absangle2wall_flymale_framenearwall,1.375887e+00,5.266781e-01,202223
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.481943e+00,-2.529831e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.379340e+00,-1.420579e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361502e+00,-1.459826e+00,1894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551165e+00,-1.927886e-01,164403
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361219e+00,-2.822742e+00,1309
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557314e+00,4.335398e-01,60862
absanglefrom1to2_nose2ell_flyany_frametouch,7.295867e-01,-6.303823e-03,9755
absanglefrom1to2_nose2ell_flyfemale_framechase,2.539455e-01,-8.706224e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523058e+00,-9.458950e-01,79975
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.498141e-01,-4.333510e-01,4990
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.866664e-01,4.795639e+00,603
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578481e+00,8.280151e-01,84428
absanglefrom1to2_nose2ell_flymale_frametouch,7.103780e-01,1.748694e-01,4765
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.591391e+00,3.820376e-01,383811
absdangle2wall_flyfemale_framenearwall,1.609377e+00,4.894412e-01,181549
absdangle2wall_flymale_framenearwall,1.572838e+00,2.134999e-01,202214
absdtheta_flyany_frameany,1.424845e+00,4.261054e-01,479440
absdtheta_flyany_framebackup,2.571535e+00,9.483538e-01,1740
absdtheta_flyany_framebodyturn,6.024126e+00,1.653297e+00,4544
absdtheta_flyany_framecrabwalkall,1.740399e+00,4.836859e-01,50191
absdtheta_flyany_framecrabwalkextreme,1.900761e+00,5.026690e-01,920
absdtheta_flyany_framemove,2.133944e+00,1.134992e+00,282602
absdtheta_flyany_framenearfly,1.513273e+00,2.944205e-01,164395
absdtheta_flyany_framenearwall,1.581727e+00,3.625905e-01,383811
absdtheta_flyany_framenotnearfly_notnearwall,8.442355e-01,6.910150e-02,79364
absdtheta_flyany_framepivotcenter,6.854002e+00,5.360483e-01,222
absdtheta_flyany_framepivottail,5.431558e+00,1.159002e+00,10912
absdtheta_flyany_framerighting,9.764549e+00,1.090622e+00,2356
absdtheta_flyany_framestop,4.103051e-01,-6.423467e-01,196838
absdtheta_flyany_frametouch,1.775720e+00,1.081522e+00,9755
absdtheta_flyany_framewalk,1.717625e+00,8.853740e-01,178710
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.197322e-01,-1.870161e+00,39552
absdtheta_flyfemale_frameany,1.418547e+00,4.772055e-01,236627
absdtheta_flymale_frameany,1.431043e+00,3.085190e-01,242765
absdtheta_flymale_framechase,2.051115e+00,1.587152e+00,603
absdv_cor_flyany_frameany,1.943707e+00,5.633183e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398598e+00,2.743179e-01,1740
absdv_cor_flyany_framebodyturn,2.975339e+00,-4.846924e-02,4544
absdv_cor_flyany_framecrabwalkall,6.115534e+00,1.074051e+00,50191
absdv_cor_flyany_framecrabwalkextreme,4.786954e+00,-4.840312e-01,920
absdv_cor_flyany_framejump,1.490351e+01,-2.550093e-01,1043
absdv_cor_flyany_framemove,3.203311e+00,1.357377e+00,282602
absdv_cor_flyany_framenearfly,1.783942e+00,1.852453e-01,164395
absdv_cor_flyany_framenearwall,2.255522e+00,5.806878e-01,383811
absdv_cor_flyany_framenotnearfly_notnearwall,7.359906e-01,-1.453807e-01,79364
absdv_cor_flyany_framepivotcenter,4.388774e-02,-5.051531e-01,222
absdv_cor_flyany_framepivottail,2.369360e+00,-2.357842e-01,10912
absdv_cor_flyany_framerighting,6.586357e+00,1.505448e+00,2356
absdv_cor_flyany_framestop,1.296619e-01,-1.671149e+00,196838
absdv_cor_flyany_frametouch,1.845010e+00,1.024029e-01,9755
absdv_cor_flyany_framewalk,3.744311e+00,1.089340e+00,178710
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293551e-01,-7.717944e-01,39552
absdv_cor_flyfemale_frameany,1.792448e+00,5.813310e-01,236627
absdv_cor_flymale_frameany,2.091509e+00,4.451613e-01,242765
absdv_cor_flymale_framechase,2.089037e+00,-8.939554e-01,603
absphidiff_nose2ell_flyany_framenearfly,1.706020e+00,1.533120e+00,164395
absphidiff_nose2ell_flyany_frametouch,1.612980e+00,9.928689e-01,9755
absphidiff_nose2ell_flyfemale_framechase,4.410923e-01,-5.857924e-02,213
absphidiff_nose2ell_flyfemale_framenearfly,1.708636e+00,1.401539e+00,79971
absphidiff_nose2ell_flyfemale_frametouch,1.579593e+00,-1.035981e+00,4990
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.028822e-01,4.854452e+00,603
absphidiff_nose2ell_flymale_framenearfly,1.702474e+00,1.553444e+00,84424
absphidiff_nose2ell_flymale_frametouch,1.644443e+00,1.636452e+00,4765
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.087960e+00,3.518461e-01,479440
abssmoothdtheta_flyfemale_frameany,1.098203e+00,3.339085e-01,236627
abssmoothdtheta_flymale_frameany,1.078114e+00,3.150885e-01,242765
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.765230e+00,2.677584e+00,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.861264e+00,3.164626e+00,1894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718429e+00,1.502510e+00,164403
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.711520e+00,2.514588e+00,1309
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608954e+00,7.722430e-01,60862
absthetadiff_nose2ell_flyany_frametouch,1.913502e+00,1.727584e+00,9755
absthetadiff_nose2ell_flyfemale_framechase,2.930148e-01,-1.162486e+00,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.725724e+00,1.332489e+00,79975
absthetadiff_nose2ell_flyfemale_frametouch,1.836899e+00,-3.883586e-01,4990
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.150748e-01,4.713008e+00,603
absthetadiff_nose2ell_flymale_framenearfly,1.708772e+00,1.528999e+00,84428
absthetadiff_nose2ell_flymale_frametouch,1.987230e+00,1.890562e+00,4765
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.244853e-01,-1.498119e+00,282622
absyaw_flyfemale_framemove,5.120614e-01,-2.275785e+00,141488
absyaw_flymale_framemove,5.361054e-01,-7.818318e-01,141127
accmag_flyany_frameany,1.150934e+02,1.459685e-01,479440
accmag_flyfemale_frameany,1.181265e+02,3.809369e-01,236627
accmag_flymale_frameany,1.121495e+02,-1.497102e-01,242765
angle_biggest_wing_flyany_frameany,3.069071e-02,-1.326329e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.703468e-02,-1.651694e+00,236637
angle_biggest_wing_flymale_frameany,3.418790e-02,-6.882402e-01,242775
angle_smallest_wing_flyany_frameany,7.356483e-03,-1.329675e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.571625e-04,-2.568170e+00,236637
angle_smallest_wing_flymale_frameany,1.492968e-02,9.174371e-03,242775
angleonclosestfly_flyany_framenearfly,-3.306045e-01,1.234552e+00,164403
angleonclosestfly_flyany_framestop_nearfly,-2.959291e-01,1.616480e+00,60862
angleonclosestfly_flyany_frametouch,-3.607795e-01,-3.796420e-01,9755
angleonclosestfly_flyfemale_framechase,-5.141779e-02,-9.128645e-01,213
angleonclosestfly_flyfemale_framenearfly,-2.776964e-01,1.575101e+00,79975
angleonclosestfly_flyfemale_frametouch,-3.690018e-01,-4.614031e-02,4990
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.981594e-02,1.586417e+00,603
angleonclosestfly_flymale_framenearfly,-3.826625e-01,-8.487819e-01,84428
angleonclosestfly_flymale_frametouch,-3.558745e-01,-4.530533e-01,4765
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803752e-01,-1.251992e+00,479460
anglesub_flyfemale_frameany,1.848298e-01,-6.468781e-01,236637
anglesub_flymale_frameany,1.760582e-01,-1.276224e+00,242775
area_flyany_frameany,1.719257e+00,-2.746684e+00,479460
area_flyfemale_frameany,1.954965e+00,-2.458072e+00,236637
area_flymale_frameany,1.489493e+00,-2.872377e+00,242775
area_inmost_wing_flyany_frameany,8.664277e-01,7.878694e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.819973e-01,4.621594e-01,39552
area_inmost_wing_flyfemale_frameany,8.715951e-01,-8.608485e-02,236637
area_inmost_wing_flymale_frameany,8.614820e-01,1.687237e+00,242775
area_outmost_wing_flyany_frameany,9.259715e-01,7.130489e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.447676e-01,2.577026e-01,39552
area_outmost_wing_flyfemale_frameany,9.521557e-01,1.486156e-02,236637
area_outmost_wing_flymale_frameany,9.004998e-01,1.451519e+00,242775
arena_angle_flyany_frameany,-4.127944e-02,-4.765971e-01,479460
b_mm_flyany_frameany,2.175747e-01,-3.005939e+00,479460
b_mm_flyfemale_frameany,2.315579e-01,-2.939447e+00,236637
b_mm_flymale_frameany,2.039398e-01,-2.796794e+00,242775
boutfreq_flyany_framebackup,9.364702e-04,-9.139661e-01,479460
boutfreq_flyany_framebodyturn,3.720853e-03,-3.116291e-01,479460
boutfreq_flyany_framecrabwalkall,1.078505e-02,-5.949577e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.568765e-04,-1.857273e+00,479460
boutfreq_flyany_framejump,7.946440e-04,4.842138e-02,479460
boutfreq_flyany_framepivotcenter,1.731114e-04,6.657523e-02,479460
boutfreq_flyany_framepivottail,5.723105e-03,-1.158047e+00,479460
boutfreq_flyany_framerighting,3.900221e-04,1.957649e+00,479460
boutfreq_flyany_framestop,1.292287e-02,-6.868577e-01,479460
boutfreq_flyany_frametouch,4.292329e-03,-7.392684e-01,479460
boutfreq_flyany_framewalk,1.807659e-02,-9.602611e-01,479460
boutfreq_flyany_framewingextension,5.422767e-05,-7.053650e-01,479460
boutfreq_flyany_framewingflick,1.710257e-04,6.935341e-03,479460
boutfreq_flyany_framewinggrooming,1.539232e-03,-1.645927e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.119210e-06,-7.625660e-01,242765
boutfreq_flymale_framechase,3.707289e-04,-9.049951e-01,242765
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,242765
corfrac_maj_flyany_frameany,-1.147493e-01,-6.646760e-01,479440
corfrac_maj_flyany_framebackup,-2.487429e-01,-1.690547e+00,1740
corfrac_maj_flyany_framebodyturn,-7.356572e-01,9.246243e-01,4544
corfrac_maj_flyany_framecrabwalkall,-2.867145e-01,6.350596e-01,50191
corfrac_maj_flyany_framecrabwalkextreme,-5.535037e-01,9.446821e-02,920
corfrac_maj_flyany_framepivotcenter,-1.743235e-01,-4.039404e+00,222
corfrac_maj_flyany_framepivottail,-6.677484e-01,2.394930e+00,10912
corfrac_maj_flyfemale_frameany,-1.224523e-01,-5.914418e-01,236627
corfrac_maj_flymale_frameany,-1.073513e-01,-6.456952e-01,242765
da_flyany_frameany,3.425765e-06,1.306790e+00,479440
da_flyfemale_frameany,-3.617865e-05,5.630828e-01,236627
da_flymale_frameany,4.079613e-05,3.104722e-03,242765
dangle2wall_flyany_framenearwall,3.407016e-02,1.297955e-01,383811
dangle2wall_flyfemale_framenearwall,6.184421e-02,1.165355e+00,181549
dangle2wall_flymale_framenearwall,7.128770e-03,-1.382674e+00,202214
dangle_biggest_wing_flyany_frameany,-6.941798e-04,1.733027e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.505446e-02,2.691456e+00,236627
dangle_biggest_wing_flymale_frameany,-1.582120e-02,5.447951e-01,242765
dangle_smallest_wing_flyany_frameany,6.072007e-04,-1.738966e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.543875e-02,-2.731422e+00,236627
dangle_smallest_wing_flymale_frameany,1.605539e-02,-5.052426e-01,242765
danglesub_flyany_framemove,-2.394484e-02,-1.954536e+00,282602
danglesub_flyany_framenearfly,-1.124758e-01,-1.081224e+00,164395
danglesub_flyfemale_framenearfly,-1.197392e-01,-1.637822e+00,79971
danglesub_flymale_framenearfly,-1.046210e-01,-4.068504e-01,84424
darea_flyany_frameany,3.159219e-05,1.710864e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.963487e-01,8.759465e-01,1740
darea_flyany_framebodyturn,-1.253463e-01,-3.062356e+00,4544
darea_flyany_framechase,1.550750e-02,-4.225376e-01,816
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.382979e-02,-2.110408e+00,50191
darea_flyany_framecrabwalkextreme,-1.963046e-02,8.786089e-01,920
darea_flyany_framejump,-4.025800e-01,-2.206282e+00,1043
darea_flyany_framepivotcenter,-1.835641e-02,-6.346469e-01,222
darea_flyany_framepivottail,-8.726569e-02,-1.720190e+00,10912
darea_flyany_framerighting,4.001130e-02,6.150036e-01,2356
darea_flyany_framestop,-1.307416e-02,8.118795e-01,196838
darea_flyany_frametouch,-1.011186e-01,-1.169347e+00,9755
darea_flyany_framewalk,2.953941e-02,-4.359253e-01,178710
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.187115e-02,-9.591254e-01,39552
darea_flyfemale_frameany,-1.520427e-04,6.223272e-01,236627
darea_flymale_frameany,2.227793e-04,-1.025839e-02,242765
darea_inmost_wing_flyany_frameany,8.610903e-02,-8.274841e-01,479440
darea_inmost_wing_flyfemale_frameany,1.019876e-01,-2.039673e-01,236627
darea_inmost_wing_flymale_frameany,7.033170e-02,-1.172626e+00,242765
darea_outmost_wing_flyany_frameany,-8.588058e-02,8.350445e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.010428e-01,2.119741e-01,236627
darea_outmost_wing_flymale_frameany,-7.074991e-02,1.178766e+00,242765
db_flyany_frameany,3.864215e-06,1.645680e+00,479440
db_flyfemale_frameany,-5.943687e-06,5.398664e-01,236627
db_flymale_frameany,1.547699e-05,2.454494e-01,242765
dcenter_flyany_frameany,1.127835e+01,2.365120e-01,479460
dcenter_flyany_framebackupstart,8.148938e+00,-7.141169e-01,449
dcenter_flyany_framebodyturn,1.082457e+01,-6.460477e-01,4544
dcenter_flyany_framebodyturnstart,1.073561e+01,-5.979470e-01,1784
dcenter_flyany_framecrabwalkallstart,1.124036e+01,1.570663e-01,5169
dcenter_flyany_framecrabwalkextreme,8.064074e+00,-4.031870e-01,920
dcenter_flyany_framecrabwalkextremestart,8.146876e+00,-2.871330e-01,267
dcenter_flyany_framejumpstart,1.135751e+01,-4.008907e-02,381
dcenter_flyany_framemove,1.124524e+01,3.472165e-01,282622
dcenter_flyany_framenearwall,1.060022e+01,3.776074e-01,383828
dcenter_flyany_framepivotcenter,8.998022e+00,-3.069546e-01,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.712191e+00,-1.059930e+00,2744
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115000e+01,-1.870648e-01,196838
dcenter_flyany_frametouch,2.963898e+00,2.249884e-01,9755
dcenter_flyany_framewalk,1.211563e+01,-2.700540e-02,178710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326144e+01,-3.719859e-01,39552
dcenter_flyfemale_frameany,1.125226e+01,1.113599e-01,236637
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130190e+01,2.942369e-01,242775
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.923591e-01,8.938865e-01,282602
ddcenter_flyany_framenearfly,5.344426e-01,9.880608e-01,164395
ddcenter_flyfemale_framenearfly,5.318321e-01,1.308196e+00,79971
ddcenter_flymale_framenearfly,5.351387e-01,6.276461e-01,84424
ddell2nose_flyany_framenearfly,1.493030e+00,1.194752e+00,164395
ddell2nose_flyfemale_framenearfly,1.489884e+00,1.428644e+00,79971
ddell2nose_flymale_framenearfly,1.498123e+00,9.271195e-01,84424
ddist2wall_flyany_framenearwall,2.007474e-02,-5.876418e-01,383811
ddist2wall_flyfemale_framenearwall,2.129307e-02,-8.877143e-01,181549
ddist2wall_flymale_framenearwall,1.744127e-02,-2.270689e-01,202214
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.502425e+00,1.165154e+00,164395
ddnose2ell_flyfemale_framenearfly,1.570018e+00,1.582104e+00,79971
ddnose2ell_flymale_framechase,-1.507988e+00,-4.745651e-01,603
ddnose2ell_flymale_framenearfly,1.429265e+00,6.391534e-01,84424
decc_flyany_frameany,1.777621e-06,-3.176931e-01,479440
decc_flyfemale_frameany,9.213194e-06,-2.318165e-01,236627
decc_flymale_frameany,-1.357282e-06,3.574984e-02,242765
dell2nose_flyany_frameany,1.038603e+01,3.209238e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032071e+01,2.694061e-01,236637
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044772e+01,3.050631e-01,242775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.158569e+01,-3.716049e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.323451e+00,8.729661e-01,449
dist2wall_flyany_framebodyturnstart,7.755612e+00,-1.597678e-01,1784
dist2wall_flyany_framecrabwalkall,6.911626e+00,-2.837224e-01,50192
dist2wall_flyany_framecrabwalkextreme,8.184493e+00,1.161923e+00,920
dist2wall_flyany_framejump,1.833341e+01,-2.212198e-01,1043
dist2wall_flyany_framejumpstart,1.663072e+01,-2.492430e-01,378
dist2wall_flyany_framemove,9.016268e+00,-5.772657e-01,282622
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.646342e+00,-8.084969e-02,2744
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501632e+01,-4.646173e-01,196838
dist2wall_flyany_frametouch,9.007799e+00,4.283413e-02,9755
dist2wall_flyany_framewalk,8.884054e+00,-6.925362e-01,178710
dist2wall_flyany_framewinggrooming,1.991453e+01,-3.047350e-01,39552
dist2wall_flyfemale_frameany,1.229909e+01,-3.271251e-01,236637
dist2wall_flymale_frameany,1.089036e+01,-3.580544e-01,242775
dmax_wing_angle_flyany_frameany,1.638417e-02,1.912636e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.563992e-02,4.983482e+00,236627
dmax_wing_angle_flymale_frameany,-2.377522e-03,-8.451461e-01,242765
dmax_wing_area_flyany_frameany,-3.923480e-01,-1.858113e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.708147e-01,-3.187602e+00,236627
dmax_wing_area_flymale_frameany,-3.154829e-01,5.237104e-02,242765
dmin_wing_angle_flyany_frameany,-1.647115e-02,-1.923076e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.602421e-02,-5.075062e+00,236627
dmin_wing_angle_flymale_frameany,2.611710e-03,8.977760e-01,242765
dmin_wing_area_flyany_frameany,3.925765e-01,1.861592e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.717595e-01,3.185256e+00,236627
dmin_wing_area_flymale_frameany,3.150647e-01,-5.011440e-02,242765
dnose2ell_angle_30tomin30_flyany_frameany,1.093842e+01,2.713746e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093686e+01,1.365014e-01,236637
dnose2ell_angle_30tomin30_flymale_frameany,1.093797e+01,3.281724e-01,242775
dnose2ell_angle_min20to20_flyany_frameany,3.869726e+01,-1.427686e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.687661e+01,-1.343530e+00,236637
dnose2ell_angle_min20to20_flymale_frameany,4.047535e+01,-9.731087e-01,242775
dnose2ell_angle_min30to30_flyany_frameany,3.134378e+01,-1.320288e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.001712e+01,-1.298901e+00,236637
dnose2ell_angle_min30to30_flymale_frameany,3.263892e+01,-8.777108e-01,242775
dnose2ell_flyany_frameany,1.038105e+01,3.210031e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.229268e+00,-8.488644e-01,449
dnose2ell_flyany_framebodyturn,9.895549e+00,-6.518497e-01,4544
dnose2ell_flyany_framebodyturnstart,9.817902e+00,-5.849101e-01,1784
dnose2ell_flyany_framecrabwalkallstart,1.027267e+01,9.464572e-02,5169
dnose2ell_flyany_framecrabwalkextreme,7.040898e+00,-3.508821e-01,920
dnose2ell_flyany_framecrabwalkextremestart,7.132479e+00,-1.376268e-01,267
dnose2ell_flyany_framejumpstart,1.069219e+01,6.756536e-02,381
dnose2ell_flyany_framenearwall,9.644019e+00,4.035901e-01,383828
dnose2ell_flyany_framepivotcenter,8.313379e+00,-2.068058e-01,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.794169e+00,-1.090270e+00,2744
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028158e+01,-8.205466e-02,196838
dnose2ell_flyany_frametouch,1.170480e+00,1.676176e+00,9755
dnose2ell_flyany_framewalk,1.122146e+01,4.725794e-02,178710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250023e+01,-2.510774e-01,39552
dnose2ell_flyfemale_frameany,1.032113e+01,8.842783e-02,236637
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043762e+01,4.475226e-01,242775
dnose2ell_flymale_framechase,2.171663e+00,4.361204e-01,603
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126329e+01,2.517440e-01,479460
dnose2tail_flyany_framemove,1.121819e+01,3.164005e-01,282622
dnose2tail_flyfemale_frameany,1.117680e+01,-4.151447e-02,236637
dnose2tail_flymale_frameany,1.134586e+01,4.321258e-01,242775
dnwingsdetected_flyany_frameany,-6.325351e-05,-7.339321e-01,479440
dnwingsdetected_flyfemale_frameany,-2.563212e-04,-2.088194e+00,236627
dnwingsdetected_flymale_frameany,2.498405e-04,2.256767e+00,242765
dphi_flyany_framemove,5.672287e-02,1.189358e+00,282602
dphi_flyfemale_framemove,1.366731e-02,5.165583e-02,141478
dphi_flymale_framemove,9.847181e-02,1.752062e+00,141117
dtheta_flyany_frameany,1.149389e-02,1.623612e+00,479440
dtheta_flyfemale_frameany,2.926583e-02,3.046884e+00,236627
dtheta_flymale_frameany,-5.846811e-03,-4.663722e-01,242765
du_cor_flyany_frameany,6.867693e+00,6.938738e-01,479440
du_cor_flyfemale_frameany,6.973263e+00,1.281757e+00,236627
du_cor_flymale_frameany,6.766157e+00,8.451072e-02,242765
du_ctr_flyany_frameany,7.275351e+00,6.964011e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.641296e+00,-2.403590e-01,1740
du_ctr_flyany_framebodyturn,5.730959e+00,7.558927e-01,4544
du_ctr_flyany_framecrabwalkall,1.269819e+01,1.526251e+00,50191
du_ctr_flyany_framecrabwalkextreme,1.209693e+00,1.212330e+00,920
du_ctr_flyany_framejump,3.605658e+01,1.358208e+00,1043
du_ctr_flyany_framemove,1.224000e+01,1.252536e+00,282602
du_ctr_flyany_framenearfly,6.361050e+00,5.621768e-01,164395
du_ctr_flyany_framenearwall,8.073041e+00,7.286392e-01,383811
du_ctr_flyany_framenotnearfly_notnearwall,4.763920e+00,4.381899e-02,79364
du_ctr_flyany_framepivotcenter,4.119343e-01,-6.784897e-01,222
du_ctr_flyany_framerighting,5.495592e+00,7.021647e-01,2356
du_ctr_flyany_framestop,1.058471e-01,-5.855671e-01,196838
du_ctr_flyany_frametouch,2.303055e+00,-3.711255e-01,9755
du_ctr_flyany_framewalk,1.696088e+01,5.719195e-01,178710
du_ctr_flyany_framewingextension,NaN,NaN,0
