field,value,zscore,nflyframes
a_mm_flyany_frameany,6.642460e-01,3.506747e+00,455544
a_mm_flyfemale_frameany,7.054111e-01,2.878727e+00,206061
a_mm_flymale_frameany,6.301293e-01,4.718275e+00,247677
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.710420e-01,2.368728e+00,547
absangle2wall_flyany_framebodyturnstart,1.150612e+00,1.634262e+00,1681
absangle2wall_flyany_framecrabwalkall,1.137149e+00,-9.415188e-02,56955
absangle2wall_flyany_framecrabwalkextreme,9.318380e-01,-4.369597e-01,1883
absangle2wall_flyany_framejump,1.656506e+00,7.050351e-01,653
absangle2wall_flyany_framejumpstart,1.672607e+00,8.560320e-01,235
absangle2wall_flyany_framemove,1.308553e+00,5.276584e-01,273518
absangle2wall_flyany_framenearwall,1.374231e+00,5.473751e-01,360771
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.767350e-01,2.486790e+00,2960
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604036e+00,-5.633748e-01,182026
absangle2wall_flyany_frametouch,1.426801e+00,3.151321e-01,12185
absangle2wall_flyany_framewalk,1.340746e+00,-8.168013e-01,157780
absangle2wall_flyany_framewinggrooming,1.596291e+00,6.077552e-01,28025
absangle2wall_flyfemale_framenearwall,1.338401e+00,-8.651682e-01,167276
absangle2wall_flymale_framenearwall,1.402079e+00,1.563324e+00,193143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642192e+00,-6.146464e-01,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487094e+00,6.584906e-01,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424525e+00,-5.207871e-01,2072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.182828e+00,1.619071e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536000e+00,-8.984542e-01,155479
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378089e+00,-3.211660e+00,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541576e+00,8.505635e-02,50354
absanglefrom1to2_nose2ell_flyany_frametouch,7.398728e-01,-2.196545e-01,12185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576157e+00,-2.119073e-01,72926
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.675597e-01,-6.312023e-01,4937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.623054e-01,-5.225111e-01,2049
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507195e+00,-3.743676e-01,81866
absanglefrom1to2_nose2ell_flymale_frametouch,7.137313e-01,6.622240e-03,7151
absanglefrom1to2_nose2ell_flymale_framewingextension,2.905874e-01,-2.424388e+00,222
absdangle2wall_flyany_framenearwall,1.367571e+00,-2.163331e+00,360758
absdangle2wall_flyfemale_framenearwall,1.349090e+00,-1.937392e+00,167272
absdangle2wall_flymale_framenearwall,1.384255e+00,-2.095088e+00,193134
absdtheta_flyany_frameany,1.227942e+00,-1.738375e+00,455525
absdtheta_flyany_framebackup,2.489275e+00,-2.068810e-01,2298
absdtheta_flyany_framebodyturn,5.100104e+00,-2.371148e+00,4201
absdtheta_flyany_framecrabwalkall,1.537895e+00,-2.154914e+00,56953
absdtheta_flyany_framecrabwalkextreme,1.572334e+00,-2.665168e+00,1883
absdtheta_flyany_framemove,1.799779e+00,-2.782731e+00,273499
absdtheta_flyany_framenearfly,1.371153e+00,-1.081364e+00,155473
absdtheta_flyany_framenearwall,1.359885e+00,-2.181659e+00,360758
absdtheta_flyany_framenotnearfly_notnearwall,7.734738e-01,-6.903627e-01,84854
absdtheta_flyany_framepivotcenter,6.546678e+00,2.781466e-01,344
absdtheta_flyany_framepivottail,4.693285e+00,-2.594613e+00,11325
absdtheta_flyany_framerighting,8.726548e+00,-7.020502e-01,2426
absdtheta_flyany_framestop,3.702991e-01,-2.210558e+00,182026
absdtheta_flyany_frametouch,1.602663e+00,-1.251984e+00,12185
absdtheta_flyany_framewalk,1.433959e+00,-2.416579e+00,157779
absdtheta_flyany_framewingextension,1.098865e+00,-1.474872e+00,226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.846899e-01,4.304139e+00,28024
absdtheta_flyfemale_frameany,1.247413e+00,-9.798407e-01,206052
absdtheta_flymale_frameany,1.214587e+00,-2.253754e+00,247667
absdtheta_flymale_framechase,1.657021e+00,-1.158915e+00,2049
absdv_cor_flyany_frameany,1.854709e+00,6.911119e-01,455525
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343409e+00,-5.744549e-01,2298
absdv_cor_flyany_framebodyturn,3.174933e+00,5.828950e-01,4201
absdv_cor_flyany_framecrabwalkall,5.777773e+00,1.709975e-01,56953
absdv_cor_flyany_framecrabwalkextreme,5.059048e+00,8.827759e-01,1883
absdv_cor_flyany_framejump,1.856254e+01,2.745365e+00,653
absdv_cor_flyany_framemove,3.005120e+00,8.097443e-01,273499
absdv_cor_flyany_framenearfly,1.714835e+00,3.208994e-01,155473
absdv_cor_flyany_framenearwall,2.175806e+00,6.479141e-01,360758
absdv_cor_flyany_framenotnearfly_notnearwall,6.302444e-01,-7.982195e-01,84854
absdv_cor_flyany_framepivotcenter,5.215789e-02,-2.218450e-01,344
absdv_cor_flyany_framepivottail,2.475219e+00,-7.886360e-02,11325
absdv_cor_flyany_framerighting,6.512672e+00,9.673785e-01,2426
absdv_cor_flyany_framestop,1.357630e-01,-4.419801e-02,182026
absdv_cor_flyany_frametouch,1.744442e+00,-2.244680e-01,12185
absdv_cor_flyany_framewalk,3.547190e+00,5.423212e-01,157779
absdv_cor_flyany_framewingextension,1.000513e+00,1.616832e-01,226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.553818e-01,1.476239e+01,28024
absdv_cor_flyfemale_frameany,1.838902e+00,1.456137e+00,206052
absdv_cor_flymale_frameany,1.879341e+00,-1.002099e-01,247667
absdv_cor_flymale_framechase,2.208823e+00,-3.470371e-01,2049
absphidiff_nose2ell_flyany_framenearfly,1.639444e+00,2.802012e-01,155473
absphidiff_nose2ell_flyany_frametouch,1.585189e+00,2.447913e-02,12185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649611e+00,3.545985e-01,72923
absphidiff_nose2ell_flyfemale_frametouch,1.602072e+00,-7.031774e-01,4937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.391174e-01,-1.101957e+00,2049
absphidiff_nose2ell_flymale_framenearfly,1.633907e+00,2.768044e-01,81863
absphidiff_nose2ell_flymale_frametouch,1.574766e+00,4.315153e-01,7151
absphidiff_nose2ell_flymale_framewingextension,1.109398e+00,-1.310235e+00,222
abssmoothdtheta_flyany_frameany,9.498526e-01,-1.531948e+00,455525
abssmoothdtheta_flyfemale_frameany,9.800522e-01,-8.357278e-01,206052
abssmoothdtheta_flymale_frameany,9.286812e-01,-1.953357e+00,247667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584650e+00,2.967290e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744114e+00,1.402871e+00,2072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.787967e+00,1.879902e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.691402e+00,1.297711e+00,155479
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703305e+00,2.952821e+00,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610956e+00,1.002100e+00,50354
absthetadiff_nose2ell_flyany_frametouch,1.857402e+00,1.488255e+00,12185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680948e+00,7.959979e-01,72926
absthetadiff_nose2ell_flyfemale_frametouch,1.855208e+00,5.042190e-01,4937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.769645e-01,-1.677013e-01,2049
absthetadiff_nose2ell_flymale_framenearfly,1.707976e+00,1.740340e+00,81866
absthetadiff_nose2ell_flymale_frametouch,1.863946e+00,1.328825e+00,7151
absthetadiff_nose2ell_flymale_framewingextension,4.958930e-01,-2.383304e+00,222
absyaw_flyany_framemove,5.817230e-01,-1.495025e-01,273518
absyaw_flyfemale_framemove,6.272585e-01,7.674668e-01,132187
absyaw_flymale_framemove,5.441906e-01,-5.075338e-01,141104
accmag_flyany_frameany,1.041854e+02,-6.105228e-01,455525
accmag_flyfemale_frameany,1.057842e+02,-2.800324e-01,206052
accmag_flymale_frameany,1.032060e+02,-8.609355e-01,247667
angle_biggest_wing_flyany_frameany,3.767630e-02,-3.816925e-01,455544
angle_biggest_wing_flyany_framewingextension,7.157942e-01,-1.203872e-01,226
angle_biggest_wing_flyfemale_frameany,1.986746e-02,-2.486685e+00,206061
angle_biggest_wing_flymale_frameany,5.142113e-02,1.049718e+00,247677
angle_smallest_wing_flyany_frameany,2.064931e-03,-2.614694e+00,455544
angle_smallest_wing_flyany_framewingextension,6.931093e-02,-7.001142e-01,226
angle_smallest_wing_flyfemale_frameany,-1.439934e-02,-5.498767e+00,206061
angle_smallest_wing_flymale_frameany,1.527605e-02,-8.147128e-02,247677
angleonclosestfly_flyany_framenearfly,-4.113179e-01,-1.184150e+00,155479
angleonclosestfly_flyany_framestop_nearfly,-4.492728e-01,-1.749343e+00,50354
angleonclosestfly_flyany_frametouch,-2.936813e-01,7.207574e-01,12185
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.086126e-01,-2.761351e-01,72926
angleonclosestfly_flyfemale_frametouch,-2.714802e-01,1.507879e+00,4937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.610449e-03,4.754672e-01,2049
angleonclosestfly_flymale_framenearfly,-4.158721e-01,-2.336241e+00,81866
angleonclosestfly_flymale_frametouch,-3.117783e-01,-3.645270e-01,7151
angleonclosestfly_flymale_framewingextension,2.353588e-01,1.839643e+00,222
anglesub_flyany_frameany,1.988531e-01,1.987497e-01,455544
anglesub_flyfemale_frameany,1.979978e-01,5.328290e-01,206061
anglesub_flymale_frameany,1.987902e-01,-7.944649e-02,247677
area_flyany_frameany,1.934018e+00,2.454049e+00,455544
area_flyfemale_frameany,2.160420e+00,1.836388e+00,206061
area_flymale_frameany,1.745377e+00,3.945210e+00,247677
area_inmost_wing_flyany_frameany,8.205554e-01,-7.672430e-01,455544
area_inmost_wing_flyany_framewingextension,6.096449e-01,-1.229938e+00,226
area_inmost_wing_flyany_framewinggrooming,3.787094e-01,3.067639e-01,28025
area_inmost_wing_flyfemale_frameany,8.812231e-01,-1.605046e-01,206061
area_inmost_wing_flymale_frameany,7.719059e-01,-1.028855e+00,247677
area_outmost_wing_flyany_frameany,9.325339e-01,8.513622e-01,455544
area_outmost_wing_flyany_framewingextension,1.262296e+00,1.098554e+00,226
area_outmost_wing_flyany_framewinggrooming,7.975305e-01,-1.475490e+00,28025
area_outmost_wing_flyfemale_frameany,9.860768e-01,5.317550e-01,206061
area_outmost_wing_flymale_frameany,8.890004e-01,1.379568e+00,247677
arena_angle_flyany_frameany,1.192088e-01,9.069016e-01,455544
b_mm_flyany_frameany,2.309792e-01,1.420094e+00,455544
b_mm_flyfemale_frameany,2.436509e-01,8.158716e-01,206061
b_mm_flymale_frameany,2.203478e-01,2.578615e+00,247677
boutfreq_flyany_framebackup,1.209543e-03,6.813642e-03,455544
boutfreq_flyany_framebodyturn,3.692289e-03,-1.050139e+00,455544
boutfreq_flyany_framecrabwalkall,1.278032e-02,2.105207e+00,455544
boutfreq_flyany_framecrabwalkextreme,1.060271e-03,1.805350e+00,455544
boutfreq_flyany_framejump,5.334282e-04,-9.386848e-01,455544
boutfreq_flyany_framepivotcenter,2.809827e-04,9.051885e-01,455544
boutfreq_flyany_framepivottail,6.497726e-03,-1.283128e+00,455544
boutfreq_flyany_framerighting,2.414695e-04,-1.659267e-01,455544
boutfreq_flyany_framestop,1.392401e-02,1.460008e-01,455544
boutfreq_flyany_frametouch,4.565969e-03,-1.663063e-01,455544
boutfreq_flyany_framewalk,1.975221e-02,3.437808e-01,455544
boutfreq_flyany_framewingextension,5.487944e-05,-6.625485e-01,455544
boutfreq_flyany_framewingflick,1.251251e-04,-9.510451e-01,455544
boutfreq_flyany_framewinggrooming,1.128321e-03,-1.767753e+00,455544
boutfreq_flymale_frameattemptedcopulation,2.826376e-05,-4.216442e-03,247667
boutfreq_flymale_framechase,6.662171e-04,-3.220687e-01,247667
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,247667
corfrac_maj_flyany_frameany,-1.095422e-01,-7.369508e-01,455525
corfrac_maj_flyany_framebackup,-2.152168e-01,2.718631e-01,2298
corfrac_maj_flyany_framebodyturn,-7.765065e-01,-3.724066e+00,4201
corfrac_maj_flyany_framecrabwalkall,-2.938813e-01,7.916085e-01,56953
corfrac_maj_flyany_framecrabwalkextreme,-4.719225e-01,1.622182e+00,1883
corfrac_maj_flyany_framepivotcenter,-7.607036e-02,9.410041e-01,344
corfrac_maj_flyany_framepivottail,-7.036823e-01,-2.412390e+00,11325
corfrac_maj_flyfemale_frameany,-1.297402e-01,-1.674801e+00,206052
corfrac_maj_flymale_frameany,-9.495914e-02,1.513460e-01,247667
da_flyany_frameany,1.930597e-06,1.480329e+00,455525
da_flyfemale_frameany,-7.738557e-05,-7.910995e-02,206052
da_flymale_frameany,6.683728e-05,3.210236e-01,247667
dangle2wall_flyany_framenearwall,1.839150e-02,-1.287227e+00,360758
dangle2wall_flyfemale_framenearwall,1.741665e-02,-1.859185e+00,167272
dangle2wall_flymale_framenearwall,1.887969e-02,-2.116320e-01,193134
dangle_biggest_wing_flyany_frameany,1.167526e-02,2.388524e+00,455525
dangle_biggest_wing_flyfemale_frameany,1.378717e-02,2.290345e+00,206052
dangle_biggest_wing_flymale_frameany,1.105594e-02,1.961121e+00,247667
dangle_smallest_wing_flyany_frameany,-1.158674e-02,-2.377696e+00,455525
dangle_smallest_wing_flyfemale_frameany,-1.241449e-02,-2.189979e+00,206052
dangle_smallest_wing_flymale_frameany,-1.183368e-02,-1.985195e+00,247667
danglesub_flyany_framemove,-1.602478e-02,6.432072e-03,273499
danglesub_flyany_framenearfly,-9.356459e-02,-6.043185e-02,155473
danglesub_flyfemale_framenearfly,-8.620313e-02,2.313069e-01,72923
danglesub_flymale_framenearfly,-9.958067e-02,-1.891915e-01,81863
darea_flyany_frameany,7.981807e-05,3.526373e+00,455525
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.098289e-01,4.256310e+00,2298
darea_flyany_framebodyturn,6.835157e-03,1.377127e+00,4201
darea_flyany_framechase,-6.690376e-03,-1.441540e+00,2252
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.139733e-04,3.012040e+00,56953
darea_flyany_framecrabwalkextreme,-5.068315e-02,5.860782e-02,1883
darea_flyany_framejump,-4.117253e-02,3.575787e-01,653
darea_flyany_framepivotcenter,1.591746e-01,2.089222e+00,344
darea_flyany_framepivottail,-4.514794e-02,7.302741e-01,11325
darea_flyany_framerighting,6.874819e-02,7.022124e-01,2426
darea_flyany_framestop,-1.213550e-02,5.811095e-01,182026
darea_flyany_frametouch,-8.214512e-02,-2.608276e-01,12185
darea_flyany_framewalk,1.604617e-02,-3.269526e+00,157779
darea_flyany_framewingextension,-5.149617e-01,-5.682107e+00,226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.047491e-02,-1.938509e-01,28024
darea_flyfemale_frameany,-3.890841e-04,-2.813175e-01,206052
darea_flymale_frameany,4.309852e-04,7.689494e-01,247667
darea_inmost_wing_flyany_frameany,5.879017e-02,-1.952908e+00,455525
darea_inmost_wing_flyfemale_frameany,6.050823e-02,-2.211607e+00,206052
darea_inmost_wing_flymale_frameany,5.357894e-02,-1.243929e+00,247667
darea_outmost_wing_flyany_frameany,-5.900358e-02,1.934634e+00,455525
darea_outmost_wing_flyany_framewingextension,-5.118359e-01,-1.239201e-01,226
darea_outmost_wing_flyfemale_frameany,-6.035680e-02,2.181154e+00,206052
darea_outmost_wing_flymale_frameany,-5.433034e-02,1.242151e+00,247667
db_flyany_frameany,8.539124e-06,3.383429e+00,455525
db_flyfemale_frameany,-1.997864e-05,-4.297320e-01,206052
db_flymale_frameany,2.815353e-05,1.022248e+00,247667
dcenter_flyany_frameany,1.156430e+01,8.084463e-01,455544
dcenter_flyany_framebackupstart,9.445318e+00,1.039021e+00,551
dcenter_flyany_framebodyturn,1.158427e+01,5.952991e-01,4201
dcenter_flyany_framebodyturnstart,1.151239e+01,7.798649e-01,1681
dcenter_flyany_framecrabwalkallstart,1.194759e+01,1.907197e+00,5822
dcenter_flyany_framecrabwalkextreme,8.190658e+00,-4.970757e-01,1883
dcenter_flyany_framecrabwalkextremestart,8.092792e+00,-8.434480e-01,482
dcenter_flyany_framejumpstart,9.871050e+00,-2.364938e+00,243
dcenter_flyany_framemove,1.143363e+01,6.570485e-01,273518
dcenter_flyany_framenearwall,1.067064e+01,6.937384e-01,360771
dcenter_flyany_framepivotcenter,9.550770e+00,-3.798991e-01,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042396e+01,3.344735e-02,2960
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191092e+01,1.130895e+00,182026
dcenter_flyany_frametouch,3.008098e+00,2.147635e+00,12185
dcenter_flyany_framewalk,1.273955e+01,1.383730e+00,157780
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407314e+01,9.583397e-01,28025
dcenter_flyfemale_frameany,1.141798e+01,4.298027e-01,206061
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168550e+01,9.356862e-01,247677
dcenter_flymale_framewingextension,2.972788e+00,-2.008379e+00,222
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.650886e-01,4.364749e-01,273499
ddcenter_flyany_framenearfly,3.861331e-01,-6.684262e-01,155473
ddcenter_flyfemale_framenearfly,3.437032e-01,-9.268456e-01,72923
ddcenter_flymale_framenearfly,4.253674e-01,-4.769690e-01,81863
ddell2nose_flyany_framenearfly,1.189374e+00,-4.524059e-02,155473
ddell2nose_flyfemale_framenearfly,1.109825e+00,-2.326884e-01,72923
ddell2nose_flymale_framenearfly,1.269040e+00,1.099223e-01,81863
ddist2wall_flyany_framenearwall,1.333211e-02,-1.936964e+00,360758
ddist2wall_flyfemale_framenearwall,3.550636e-03,-3.846340e+00,167272
ddist2wall_flymale_framenearwall,1.901253e-02,3.312864e-02,193134
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186804e+00,-1.552226e-01,155473
ddnose2ell_flyfemale_framenearfly,1.095920e+00,-4.484092e-01,72923
ddnose2ell_flymale_framechase,-3.010437e+00,-3.402193e+00,2049
ddnose2ell_flymale_framenearfly,1.272849e+00,8.081543e-02,81863
decc_flyany_frameany,1.304269e-05,1.316929e+00,455525
decc_flyfemale_frameany,9.102343e-06,-6.304069e-01,206052
decc_flymale_frameany,1.025497e-05,1.023185e+00,247667
dell2nose_flyany_frameany,1.061548e+01,6.983835e-01,455544
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038384e+01,2.745036e-01,206061
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080696e+01,8.621209e-01,247677
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.134267e+01,-1.125703e+00,455544
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.467560e+00,-1.016515e+00,551
dist2wall_flyany_framebodyturnstart,7.465304e+00,-7.939444e-01,1681
dist2wall_flyany_framecrabwalkall,6.671761e+00,-1.011710e+00,56955
dist2wall_flyany_framecrabwalkextreme,6.793014e+00,-2.696589e+00,1883
dist2wall_flyany_framejump,1.652727e+01,-2.581893e+00,653
dist2wall_flyany_framejumpstart,1.476119e+01,-2.883650e+00,235
dist2wall_flyany_framemove,8.552801e+00,-1.870846e+00,273518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.155429e+00,-9.401679e-01,2960
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546123e+01,-4.909800e-01,182026
dist2wall_flyany_frametouch,8.107226e+00,-1.784205e+00,12185
dist2wall_flyany_framewalk,8.648773e+00,-1.368310e+00,157780
dist2wall_flyany_framewinggrooming,2.136779e+01,5.091295e-01,28025
dist2wall_flyfemale_frameany,1.131413e+01,-1.820198e+00,206061
dist2wall_flymale_frameany,1.132467e+01,-3.546058e-01,247677
dmax_wing_angle_flyany_frameany,3.020282e-02,4.622465e+00,455525
dmax_wing_angle_flyany_framewingextension,-4.627617e-01,2.868204e-01,226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.489187e-02,8.310103e+00,206052
dmax_wing_angle_flymale_frameany,1.001284e-02,6.615718e-01,247667
dmax_wing_area_flyany_frameany,-3.407448e-01,-8.853430e-01,455525
dmax_wing_area_flyany_framewingextension,-8.039207e-01,-6.966265e-01,226
dmax_wing_area_flyfemale_frameany,-3.727800e-01,-1.003469e+00,206052
dmax_wing_area_flymale_frameany,-3.120168e-01,-5.193537e-01,247667
dmin_wing_angle_flyany_frameany,-3.011430e-02,-4.603359e+00,455525
dmin_wing_angle_flyany_framewingextension,-1.541725e-01,1.624287e+00,226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.351920e-02,-8.157002e+00,206052
dmin_wing_angle_flymale_frameany,-1.079058e-02,-6.961994e-01,247667
dmin_wing_area_flyany_frameany,3.405314e-01,8.771766e-01,455525
dmin_wing_area_flyany_framewingextension,1.118558e+00,1.650867e+00,226
dmin_wing_area_flyfemale_frameany,3.729314e-01,9.829551e-01,206052
dmin_wing_area_flymale_frameany,3.112653e-01,5.181510e-01,247667
dnose2ell_angle_30tomin30_flyany_frameany,1.113055e+01,5.718153e-01,455544
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099693e+01,1.901081e-01,206061
dnose2ell_angle_30tomin30_flymale_frameany,1.123736e+01,7.288514e-01,247677
dnose2ell_angle_min20to20_flyany_frameany,4.274227e+01,2.258888e-01,455544
dnose2ell_angle_min20to20_flyfemale_frameany,4.165042e+01,4.832623e-01,206061
dnose2ell_angle_min20to20_flymale_frameany,4.376946e+01,-7.088704e-02,247677
dnose2ell_angle_min30to30_flyany_frameany,3.430034e+01,1.637328e-01,455544
dnose2ell_angle_min30to30_flyfemale_frameany,3.349503e+01,3.748672e-01,206061
dnose2ell_angle_min30to30_flymale_frameany,3.505594e+01,-7.095662e-02,247677
dnose2ell_flyany_frameany,1.058398e+01,6.204082e-01,455544
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.552193e+00,7.624649e-01,551
dnose2ell_flyany_framebodyturn,1.065048e+01,4.782725e-01,4201
dnose2ell_flyany_framebodyturnstart,1.057847e+01,6.357905e-01,1681
dnose2ell_flyany_framecrabwalkallstart,1.098525e+01,1.714090e+00,5822
dnose2ell_flyany_framecrabwalkextreme,7.133965e+00,-5.686220e-01,1883
dnose2ell_flyany_framecrabwalkextremestart,6.979884e+00,-9.364228e-01,482
dnose2ell_flyany_framejumpstart,9.094859e+00,-2.349155e+00,243
dnose2ell_flyany_framenearwall,9.668066e+00,4.859430e-01,360771
dnose2ell_flyany_framepivotcenter,8.524449e+00,-5.526931e-01,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.464654e+00,-2.805596e-01,2960
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091523e+01,9.762668e-01,182026
dnose2ell_flyany_frametouch,1.130427e+00,5.982407e-01,12185
dnose2ell_flyany_framewalk,1.181179e+01,1.276389e+00,157780
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323503e+01,1.024665e+00,28025
dnose2ell_flyfemale_frameany,1.043942e+01,2.376323e-01,206061
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070444e+01,7.750981e-01,247677
dnose2ell_flymale_framechase,2.372111e+00,1.636708e+00,2049
dnose2ell_flymale_framewingextension,4.932161e-01,-2.158374e+00,222
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152509e+01,7.475123e-01,455544
dnose2tail_flyany_framemove,1.142231e+01,6.175277e-01,273518
dnose2tail_flyfemale_frameany,1.140182e+01,4.235770e-01,206061
dnose2tail_flymale_frameany,1.162856e+01,8.284241e-01,247677
dnwingsdetected_flyany_frameany,6.657431e-05,1.626606e+00,455525
dnwingsdetected_flyfemale_frameany,7.358886e-04,7.408784e-01,206052
dnwingsdetected_flymale_frameany,-8.571341e-04,-1.043631e+00,247667
dphi_flyany_framemove,-6.199948e-02,-1.543972e+00,273499
dphi_flyfemale_framemove,-6.614774e-02,-1.248241e+00,132178
dphi_flymale_framemove,-4.886370e-02,-9.286034e-01,141094
dtheta_flyany_frameany,-9.551249e-04,-3.350278e-02,455525
dtheta_flyfemale_frameany,-1.450260e-02,-1.367906e+00,206052
dtheta_flymale_frameany,1.051888e-02,1.051769e+00,247667
du_cor_flyany_frameany,5.705842e+00,-5.325830e-01,455525
du_cor_flyfemale_frameany,5.356702e+00,-3.253039e-01,206052
du_cor_flymale_frameany,6.032992e+00,-6.712042e-01,247667
du_ctr_flyany_frameany,6.048530e+00,-5.384230e-01,455525
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.781689e+00,-3.481149e-02,2298
du_ctr_flyany_framebodyturn,5.289147e+00,-6.691194e-01,4201
du_ctr_flyany_framecrabwalkall,1.072627e+01,-6.182377e-01,56953
du_ctr_flyany_framecrabwalkextreme,1.308498e+00,2.746453e+00,1883
du_ctr_flyany_framejump,3.610205e+01,1.328190e+00,653
du_ctr_flyany_framemove,1.010088e+01,-8.152937e-01,273499
du_ctr_flyany_framenearfly,5.431966e+00,-3.023500e-01,155473
du_ctr_flyany_framenearwall,6.881162e+00,-5.124240e-01,360758
du_ctr_flyany_framenotnearfly_notnearwall,3.187010e+00,-1.193514e+00,84854
du_ctr_flyany_framepivotcenter,2.145404e-01,-5.200400e-01,344
