field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416883e-01,2.633233e+00,479440
a_mm_flyfemale_frameany,6.819181e-01,1.950560e+00,212634
a_mm_flymale_frameany,6.095139e-01,3.920287e+00,265629
absangle2wall_flyany_frameattemptedcopulation,1.661156e+00,1.663339e-01,297
absangle2wall_flyany_framebackupstart_nearwall,9.095690e-01,1.865017e+00,301
absangle2wall_flyany_framebodyturnstart,1.136872e+00,1.016411e+00,1785
absangle2wall_flyany_framecrabwalkall,1.129214e+00,-2.057810e+00,63351
absangle2wall_flyany_framecrabwalkextreme,1.114426e+00,5.519777e-01,1720
absangle2wall_flyany_framejump,1.590264e+00,-2.297343e+00,1649
absangle2wall_flyany_framejumpstart,1.658292e+00,-1.386636e+00,559
absangle2wall_flyany_framemove,1.337074e+00,-1.666474e-03,322725
absangle2wall_flyany_framenearwall,1.358677e+00,-5.728080e-01,343451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.840758e-01,1.107886e+00,1893
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641015e+00,-6.381200e-01,156715
absangle2wall_flyany_frametouch,1.381051e+00,-1.569984e+00,13407
absangle2wall_flyany_framewalk,1.340582e+00,-2.218185e+00,203197
absangle2wall_flyany_framewinggrooming,1.514948e+00,-1.098932e+00,33930
absangle2wall_flyfemale_framenearwall,1.348016e+00,-1.026594e+00,138855
absangle2wall_flymale_framenearwall,1.364571e+00,-2.066933e-01,203688
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516978e+00,1.008012e+00,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434781e+00,2.015131e-01,2308
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.541192e-01,-1.989569e+00,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491455e+00,-1.696793e+00,152207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329951e+00,-2.556328e+00,937
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442009e+00,-1.417622e+00,39796
absanglefrom1to2_nose2ell_flyany_frametouch,6.386800e-01,-2.480743e+00,13407
absanglefrom1to2_nose2ell_flyfemale_framechase,3.633535e-01,1.228546e+00,292
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603851e+00,-1.170828e-02,62129
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.566637e-01,-4.216187e-01,3185
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.129949e-01,-4.183190e-01,297
absanglefrom1to2_nose2ell_flymale_framechase,2.459889e-01,-2.503554e-01,8019
absanglefrom1to2_nose2ell_flymale_framenearfly,1.408625e+00,-1.061900e+00,89807
absanglefrom1to2_nose2ell_flymale_frametouch,5.598110e-01,-1.975881e+00,10209
absanglefrom1to2_nose2ell_flymale_framewingextension,3.517424e-01,-2.595361e+00,2425
absdangle2wall_flyany_framenearwall,1.639578e+00,-6.701721e-03,343435
absdangle2wall_flyfemale_framenearwall,1.655891e+00,-1.941294e-02,138848
absdangle2wall_flymale_framenearwall,1.628357e+00,5.329809e-02,203679
absdtheta_flyany_frameany,1.468333e+00,-5.093022e-01,479420
absdtheta_flyany_framebackup,2.495272e+00,4.744610e-01,1187
absdtheta_flyany_framebodyturn,5.606481e+00,-3.197150e-01,4394
absdtheta_flyany_framecrabwalkall,1.705759e+00,-1.611904e-01,63348
absdtheta_flyany_framecrabwalkextreme,1.626893e+00,-1.875025e+00,1720
absdtheta_flyany_framemove,1.967937e+00,-3.245085e-01,322705
absdtheta_flyany_framenearfly,1.653993e+00,3.217385e-01,152203
absdtheta_flyany_framenearwall,1.641906e+00,8.065776e-02,343435
absdtheta_flyany_framenotnearfly_notnearwall,1.007225e+00,2.911533e-01,119487
absdtheta_flyany_framepivotcenter,7.790135e+00,2.630871e+00,282
absdtheta_flyany_framepivottail,5.068705e+00,-1.065461e+00,6841
absdtheta_flyany_framerighting,1.072223e+01,3.340234e+00,832
absdtheta_flyany_framestop,4.336984e-01,6.429214e-01,156715
absdtheta_flyany_frametouch,1.915955e+00,1.776037e+00,13407
absdtheta_flyany_framewalk,1.723274e+00,7.852434e-01,203195
absdtheta_flyany_framewingextension,1.729027e+00,1.912316e+00,2448
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.576587e-01,1.484237e+00,33928
absdtheta_flyfemale_frameany,1.454769e+00,-4.319935e-01,212625
absdtheta_flymale_frameany,1.478115e+00,-5.442324e-01,265618
absdtheta_flymale_framechase,2.260071e+00,2.633446e+00,8019
absdv_cor_flyany_frameany,2.222743e+00,9.560978e-01,479420
absdv_cor_flyany_frameattemptedcopulation,6.320535e-01,-8.039293e-01,297
absdv_cor_flyany_framebackup,1.614462e+00,2.446818e+00,1187
absdv_cor_flyany_framebodyturn,3.384102e+00,1.650581e+00,4394
absdv_cor_flyany_framecrabwalkall,6.448211e+00,2.456252e+00,63348
absdv_cor_flyany_framecrabwalkextreme,4.786329e+00,8.876209e-01,1720
absdv_cor_flyany_framejump,1.792620e+01,1.462897e+00,1649
absdv_cor_flyany_framemove,3.262401e+00,2.039017e+00,322705
absdv_cor_flyany_framenearfly,2.252140e+00,2.030708e+00,152203
absdv_cor_flyany_framenearwall,2.722840e+00,2.670140e+00,343435
absdv_cor_flyany_framenotnearfly_notnearwall,9.593314e-01,-7.029017e-01,119487
absdv_cor_flyany_framepivotcenter,1.746791e-01,6.473767e-01,282
absdv_cor_flyany_framepivottail,2.864634e+00,1.998359e+00,6841
absdv_cor_flyany_framerighting,5.740502e+00,-1.061687e+00,832
absdv_cor_flyany_framestop,1.571245e-01,7.388670e-02,156715
absdv_cor_flyany_frametouch,2.042705e+00,1.952683e+00,13407
absdv_cor_flyany_framewalk,3.829674e+00,2.235699e+00,203195
absdv_cor_flyany_framewingextension,1.594396e+00,2.689457e+00,2448
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.535518e-01,1.167762e-01,33928
absdv_cor_flyfemale_frameany,2.079095e+00,1.049731e+00,212625
absdv_cor_flymale_frameany,2.341377e+00,6.363078e-01,265618
absdv_cor_flymale_framechase,2.538600e+00,1.421805e+00,8019
absphidiff_nose2ell_flyany_framenearfly,1.591612e+00,-7.879578e-01,152203
absphidiff_nose2ell_flyany_frametouch,1.596785e+00,1.232835e+00,13407
absphidiff_nose2ell_flyfemale_framechase,5.207563e-01,1.044404e+00,292
absphidiff_nose2ell_flyfemale_framenearfly,1.662191e+00,2.841797e-01,62129
absphidiff_nose2ell_flyfemale_frametouch,1.712330e+00,3.726860e+00,3185
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.130221e-01,-7.671888e-01,8019
absphidiff_nose2ell_flymale_framenearfly,1.543764e+00,-1.241242e+00,89803
absphidiff_nose2ell_flymale_frametouch,1.526045e+00,3.149202e-01,10209
absphidiff_nose2ell_flymale_framewingextension,9.704842e-01,-2.498327e+00,2425
abssmoothdtheta_flyany_frameany,1.109148e+00,-8.705023e-01,479420
abssmoothdtheta_flyfemale_frameany,1.122079e+00,-7.146989e-01,212625
abssmoothdtheta_flymale_frameany,1.097845e+00,-8.917414e-01,265618
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600495e+00,-1.454695e+00,2308
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.722606e+00,-8.815676e-02,266
absthetadiff_nose2ell_flyany_framenearfly,1.515485e+00,-1.593266e+00,152207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544758e+00,-1.916298e+00,937
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517980e+00,-7.559155e-01,39796
absthetadiff_nose2ell_flyany_frametouch,1.735939e+00,-6.781823e-01,13407
absthetadiff_nose2ell_flyfemale_framechase,4.242060e-01,9.556920e-01,292
absthetadiff_nose2ell_flyfemale_framenearfly,1.619642e+00,-6.003592e-01,62129
absthetadiff_nose2ell_flyfemale_frametouch,2.108029e+00,4.108983e+00,3185
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.520580e-01,8.470943e-02,297
absthetadiff_nose2ell_flymale_framechase,4.146879e-01,1.896496e+00,8019
absthetadiff_nose2ell_flymale_framenearfly,1.445009e+00,-1.951244e+00,89807
absthetadiff_nose2ell_flymale_frametouch,1.509042e+00,-1.289450e+00,10209
absthetadiff_nose2ell_flymale_framewingextension,5.847424e-01,-2.327658e+00,2425
absyaw_flyany_framemove,5.026796e-01,-8.482838e-01,322725
absyaw_flyfemale_framemove,4.797715e-01,-2.574003e+00,152096
absyaw_flymale_framemove,5.201933e-01,2.326471e-01,169999
accmag_flyany_frameany,1.313228e+02,8.317061e-01,479420
accmag_flyfemale_frameany,1.340601e+02,1.017509e+00,212625
accmag_flymale_frameany,1.290554e+02,5.743688e-01,265618
angle_biggest_wing_flyany_frameany,3.996049e-02,1.383427e+00,479440
angle_biggest_wing_flyany_framewingextension,6.656472e-01,-3.532485e-01,2448
angle_biggest_wing_flyfemale_frameany,3.529256e-02,6.718634e-01,212634
angle_biggest_wing_flymale_frameany,4.372944e-02,1.451417e+00,265629
angle_smallest_wing_flyany_frameany,1.558266e-02,1.854502e+00,479440
angle_smallest_wing_flyany_framewingextension,9.231061e-02,3.983255e-01,2448
angle_smallest_wing_flyfemale_frameany,1.453024e-02,1.528129e+00,212634
angle_smallest_wing_flymale_frameany,1.641321e-02,1.438452e+00,265629
angleonclosestfly_flyany_framenearfly,-5.531610e-01,-3.901533e+00,152207
angleonclosestfly_flyany_framestop_nearfly,-6.167813e-01,-4.446217e+00,39796
angleonclosestfly_flyany_frametouch,-2.997396e-01,1.406319e+00,13407
angleonclosestfly_flyfemale_framechase,-5.422041e-02,-9.586924e-01,292
angleonclosestfly_flyfemale_framenearfly,-6.202250e-01,-2.231998e+00,62129
angleonclosestfly_flyfemale_frametouch,-2.763667e-01,2.248691e+00,3185
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.904146e-02,3.356049e-01,297
angleonclosestfly_flymale_framechase,3.523282e-02,1.412888e+00,8019
angleonclosestfly_flymale_framenearfly,-4.989796e-01,-4.458346e+00,89807
angleonclosestfly_flymale_frametouch,-2.963421e-01,2.026649e-01,10209
angleonclosestfly_flymale_framewingextension,-2.822294e-02,6.755710e-01,2425
anglesub_flyany_frameany,1.860432e-01,-7.397416e-01,479440
anglesub_flyfemale_frameany,1.727761e-01,-1.138250e+00,212634
anglesub_flymale_frameany,1.969763e-01,-4.071316e-01,265629
area_flyany_frameany,1.742012e+00,1.794045e+00,479440
area_flyfemale_frameany,1.960454e+00,1.174238e+00,212634
area_flymale_frameany,1.567176e+00,3.267448e+00,265629
area_inmost_wing_flyany_frameany,8.814589e-01,-7.985085e-01,479440
area_inmost_wing_flyany_framewingextension,6.641877e-01,1.466070e-01,2448
area_inmost_wing_flyany_framewinggrooming,3.843338e-01,-5.272597e-01,33930
area_inmost_wing_flyfemale_frameany,9.451335e-01,-9.248396e-02,212634
area_inmost_wing_flymale_frameany,8.301566e-01,-1.204983e+00,265629
area_outmost_wing_flyany_frameany,9.460289e-01,-4.649246e-01,479440
area_outmost_wing_flyany_framewingextension,1.275966e+00,5.692285e-01,2448
area_outmost_wing_flyany_framewinggrooming,8.918033e-01,1.408644e-01,33930
area_outmost_wing_flyfemale_frameany,1.018850e+00,5.549256e-02,212634
area_outmost_wing_flymale_frameany,8.874293e-01,-6.833233e-01,265629
arena_angle_flyany_frameany,-2.980601e-01,-2.923703e+00,479440
b_mm_flyany_frameany,2.153483e-01,1.218351e+00,479440
b_mm_flyfemale_frameany,2.288020e-01,5.658078e-01,212634
b_mm_flymale_frameany,2.045681e-01,2.452139e+00,265629
boutfreq_flyany_framebackup,6.591023e-04,-2.110213e+00,479440
boutfreq_flyany_framebodyturn,3.723094e-03,-7.458434e-01,479440
boutfreq_flyany_framecrabwalkall,1.273569e-02,-2.364162e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.003254e-03,-1.577672e-01,479440
boutfreq_flyany_framejump,1.170115e-03,2.066760e+00,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,1.390796e+00,479440
boutfreq_flyany_framepivottail,3.948356e-03,-2.993853e+00,479440
boutfreq_flyany_framerighting,2.002336e-04,-8.214459e-01,479440
boutfreq_flyany_framestop,1.541799e-02,2.346268e+00,479440
boutfreq_flyany_frametouch,5.166444e-03,-2.055273e-01,479440
boutfreq_flyany_framewalk,2.081178e-02,-4.077165e-01,479440
boutfreq_flyany_framewingextension,3.170365e-04,2.367311e-01,479440
boutfreq_flyany_framewingflick,1.918905e-04,1.085515e+00,479440
boutfreq_flyany_framewinggrooming,1.466294e-03,2.016399e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.141286e-05,3.163462e-01,265618
boutfreq_flymale_framechase,1.908756e-03,3.594042e-01,265618
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,265618
corfrac_maj_flyany_frameany,-9.939490e-02,2.810321e+00,479420
corfrac_maj_flyany_framebackup,-2.083265e-01,1.014977e+00,1187
corfrac_maj_flyany_framebodyturn,-7.196329e-01,2.937247e+00,4394
corfrac_maj_flyany_framecrabwalkall,-2.479990e-01,3.511615e+00,63348
corfrac_maj_flyany_framecrabwalkextreme,-3.392567e-01,4.320823e+00,1720
corfrac_maj_flyany_framepivotcenter,-5.231496e-02,3.207695e+00,282
corfrac_maj_flyany_framepivottail,-6.933929e-01,3.114291e-01,6841
corfrac_maj_flyfemale_frameany,-1.241847e-01,1.441026e+00,212625
corfrac_maj_flymale_frameany,-7.903158e-02,3.726406e+00,265618
da_flyany_frameany,1.558689e-06,1.471360e+00,479420
da_flyfemale_frameany,-1.257490e-04,-1.758700e+00,212625
da_flymale_frameany,3.803474e-05,1.914217e-02,265618
dangle2wall_flyany_framenearwall,5.164894e-02,1.656628e+00,343435
dangle2wall_flyfemale_framenearwall,8.162866e-02,2.549586e+00,138848
dangle2wall_flymale_framenearwall,2.782194e-02,5.187951e-01,203679
dangle_biggest_wing_flyany_frameany,2.974696e-03,1.376540e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.549189e-02,1.924746e+00,212625
dangle_biggest_wing_flymale_frameany,-1.573630e-02,-1.092250e+00,265618
dangle_smallest_wing_flyany_frameany,-2.896879e-03,-1.284225e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.573555e-02,-1.951391e+00,212625
dangle_smallest_wing_flymale_frameany,1.628996e-02,1.145827e+00,265618
danglesub_flyany_framemove,-2.412757e-02,-2.773681e+00,322705
danglesub_flyany_framenearfly,-1.060922e-01,-3.961558e-01,152203
danglesub_flyfemale_framenearfly,-1.225907e-01,-1.755703e+00,62129
danglesub_flymale_framenearfly,-9.532872e-02,4.607569e-01,89803
darea_flyany_frameany,1.292528e-05,7.858998e-01,479420
darea_flyany_frameattemptedcopulation,-2.561938e-01,2.694593e-01,297
darea_flyany_framebackup,-2.070121e-01,-1.615415e+00,1187
darea_flyany_framebodyturn,-4.080652e-02,-5.603738e-01,4394
darea_flyany_framechase,3.294421e-02,1.031410e-01,8311
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.305490e-02,-7.996228e-01,63348
darea_flyany_framecrabwalkextreme,-8.564005e-02,-2.330035e+00,1720
darea_flyany_framejump,-3.160823e-01,-2.207156e+00,1649
darea_flyany_framepivotcenter,-3.996062e-02,-1.298807e+00,282
darea_flyany_framepivottail,-4.789187e-02,-5.788106e-01,6841
darea_flyany_framerighting,2.161772e-01,2.246221e+00,832
darea_flyany_framestop,-2.490076e-02,-1.909191e+00,156715
darea_flyany_frametouch,-7.495284e-02,1.017408e+00,13407
darea_flyany_framewalk,2.404125e-02,2.867209e-01,203195
darea_flyany_framewingextension,-7.014192e-02,-7.935882e-01,2448
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.356959e-02,-5.954520e+00,33928
darea_flyfemale_frameany,-3.678184e-04,-1.758352e-01,212625
darea_flymale_frameany,2.195551e-04,-3.229613e-01,265618
darea_inmost_wing_flyany_frameany,9.313507e-02,8.761815e-01,479420
darea_inmost_wing_flyfemale_frameany,5.885597e-02,-1.631681e+00,212625
darea_inmost_wing_flymale_frameany,1.209991e-01,2.784842e+00,265618
darea_outmost_wing_flyany_frameany,-9.324886e-02,-8.887642e-01,479420
darea_outmost_wing_flyany_framewingextension,-4.681640e-01,2.778266e-01,2448
darea_outmost_wing_flyfemale_frameany,-5.819588e-02,1.637201e+00,212625
darea_outmost_wing_flymale_frameany,-1.214472e-01,-2.790693e+00,265618
db_flyany_frameany,1.252890e-06,-2.429505e-01,479420
db_flyfemale_frameany,-1.289358e-06,1.780325e+00,212625
db_flymale_frameany,1.349828e-05,-7.392800e-01,265618
dcenter_flyany_frameany,1.227821e+01,3.258370e+00,479440
dcenter_flyany_framebackupstart,8.180231e+00,6.204055e-01,316
dcenter_flyany_framebodyturn,1.091608e+01,-8.473916e-02,4394
dcenter_flyany_framebodyturnstart,1.095342e+01,4.024048e-01,1785
dcenter_flyany_framecrabwalkallstart,1.164827e+01,1.503373e+00,6106
dcenter_flyany_framecrabwalkextreme,8.689563e+00,1.426149e+00,1720
dcenter_flyany_framecrabwalkextremestart,8.973023e+00,1.797222e+00,481
dcenter_flyany_framejumpstart,1.269242e+01,1.961962e+00,561
dcenter_flyany_framemove,1.200328e+01,3.007928e+00,322725
dcenter_flyany_framenearwall,1.112963e+01,2.792035e+00,343451
dcenter_flyany_framepivotcenter,9.171333e+00,1.003208e+00,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.719987e+00,1.635351e-01,1893
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.280451e+01,2.996989e+00,156715
dcenter_flyany_frametouch,3.002671e+00,2.174349e+00,13407
dcenter_flyany_framewalk,1.254507e+01,1.442164e+00,203197
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582705e+01,2.035407e+00,33930
dcenter_flyfemale_frameany,1.255725e+01,3.618454e+00,212634
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204216e+01,2.486811e+00,265629
dcenter_flymale_framewingextension,3.621219e+00,-2.207624e+00,2425
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.112793e-01,2.345758e+00,322705
ddcenter_flyany_framenearfly,5.396015e-01,7.856153e-01,152203
ddcenter_flyfemale_framenearfly,5.569403e-01,1.374795e+00,62129
ddcenter_flymale_framenearfly,5.335461e-01,3.780937e-01,89803
ddell2nose_flyany_framenearfly,1.480184e+00,8.333888e-01,152203
ddell2nose_flyfemale_framenearfly,1.534720e+00,1.327234e+00,62129
ddell2nose_flymale_framenearfly,1.458529e+00,5.055839e-01,89803
ddist2wall_flyany_framenearwall,2.843643e-02,1.675052e+00,343435
ddist2wall_flyfemale_framenearwall,2.975408e-02,1.222163e+00,138848
ddist2wall_flymale_framenearwall,2.193053e-02,6.751785e-01,203679
ddnose2ell_flyany_frameattemptedcopulation,5.243372e-01,5.161172e-02,297
ddnose2ell_flyany_framenearfly,1.495965e+00,7.943578e-01,152203
ddnose2ell_flyfemale_framenearfly,1.675880e+00,1.873250e+00,62129
ddnose2ell_flymale_framechase,-3.970099e-01,1.233483e+00,8019
ddnose2ell_flymale_framenearfly,1.374712e+00,2.479335e-02,89803
decc_flyany_frameany,7.392683e-07,-1.322000e+00,479420
decc_flyfemale_frameany,7.439314e-05,5.017090e+00,212625
decc_flymale_frameany,-1.928093e-06,-1.056294e+00,265618
dell2nose_flyany_frameany,1.133289e+01,3.115667e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154734e+01,3.499362e+00,212634
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114850e+01,2.334604e+00,265629
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.405888e+01,3.389451e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.959790e+01,2.558253e+00,297
dist2wall_flyany_framebackupstart,6.990322e+00,3.342032e+00,316
dist2wall_flyany_framebodyturnstart,9.550101e+00,4.409904e+00,1785
dist2wall_flyany_framecrabwalkall,6.962435e+00,8.462826e-01,63351
dist2wall_flyany_framecrabwalkextreme,9.641128e+00,3.254660e+00,1720
dist2wall_flyany_framejump,2.497527e+01,6.282554e+00,1649
dist2wall_flyany_framejumpstart,2.306476e+01,6.287994e+00,559
dist2wall_flyany_framemove,1.136622e+01,3.580181e+00,322725
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.277478e+00,2.434635e+00,1893
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.939299e+01,3.465419e+00,156715
dist2wall_flyany_frametouch,8.993899e+00,6.374502e-01,13407
dist2wall_flyany_framewalk,1.037559e+01,1.261892e+00,203197
dist2wall_flyany_framewinggrooming,2.816595e+01,4.638203e+00,33930
dist2wall_flyfemale_frameany,1.580448e+01,3.970225e+00,212634
dist2wall_flymale_frameany,1.265941e+01,2.633145e+00,265629
dmax_wing_angle_flyany_frameany,1.505656e-02,1.251549e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.485993e-01,1.167194e+00,2448
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.965303e-03,-2.268552e-01,212625
dmax_wing_angle_flymale_frameany,2.205792e-02,1.349420e+00,265618
dmax_wing_area_flyany_frameany,-4.511795e-01,-3.112175e+00,479420
dmax_wing_area_flyany_framewingextension,-6.795030e-01,2.857895e-02,2448
dmax_wing_area_flyfemale_frameany,-4.281033e-01,-1.570252e+00,212625
dmax_wing_area_flymale_frameany,-4.679761e-01,-3.273017e+00,265618
dmin_wing_angle_flyany_frameany,-1.497875e-02,-1.235303e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.421599e-01,1.094205e+00,2448
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.208966e-03,1.678928e-01,212625
dmin_wing_angle_flymale_frameany,-2.150426e-02,-1.275850e+00,265618
dmin_wing_area_flyany_frameany,4.510657e-01,3.106314e+00,479420
dmin_wing_area_flyany_framewingextension,8.324043e-01,7.740763e-01,2448
dmin_wing_area_flyfemale_frameany,4.287634e-01,1.566056e+00,212625
dmin_wing_area_flymale_frameany,4.675280e-01,3.270727e+00,265618
dnose2ell_angle_30tomin30_flyany_frameany,1.191288e+01,3.000557e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.227127e+01,3.480634e+00,212634
dnose2ell_angle_30tomin30_flymale_frameany,1.161280e+01,2.189998e+00,265629
dnose2ell_angle_min20to20_flyany_frameany,4.195095e+01,1.537601e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.977031e+01,4.824805e-01,212634
dnose2ell_angle_min20to20_flymale_frameany,4.366873e+01,1.644406e+00,265629
dnose2ell_angle_min30to30_flyany_frameany,3.390176e+01,1.641257e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.250970e+01,6.906102e-01,212634
dnose2ell_angle_min30to30_flymale_frameany,3.498397e+01,1.680222e+00,265629
dnose2ell_flyany_frameany,1.131006e+01,3.076945e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.125732e-01,-4.919745e-01,297
dnose2ell_flyany_framebackupstart,7.222631e+00,4.161068e-01,316
dnose2ell_flyany_framebodyturn,1.002513e+01,-7.224332e-02,4394
dnose2ell_flyany_framebodyturnstart,1.004418e+01,3.539204e-01,1785
dnose2ell_flyany_framecrabwalkallstart,1.072289e+01,1.472800e+00,6106
dnose2ell_flyany_framecrabwalkextreme,7.492785e+00,1.114064e+00,1720
dnose2ell_flyany_framecrabwalkextremestart,7.751336e+00,1.481829e+00,481
dnose2ell_flyany_framejumpstart,1.200153e+01,1.951817e+00,561
dnose2ell_flyany_framenearwall,1.013910e+01,2.608336e+00,343451
dnose2ell_flyany_framepivotcenter,8.203811e+00,8.089980e-01,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.743875e+00,-1.552479e-02,1893
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.181504e+01,2.804962e+00,156715
dnose2ell_flyany_frametouch,1.063004e+00,-1.932400e+00,13407
dnose2ell_flyany_framewalk,1.161044e+01,1.340431e+00,203197
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.484116e+01,1.802515e+00,33930
dnose2ell_flyfemale_frameany,1.159778e+01,3.405661e+00,212634
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106588e+01,2.353074e+00,265629
dnose2ell_flymale_framechase,1.666433e+00,-1.962455e+00,8019
dnose2ell_flymale_framewingextension,1.280509e+00,-2.367294e+00,2425
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223114e+01,3.216508e+00,479440
dnose2tail_flyany_framemove,1.196302e+01,2.971622e+00,322725
dnose2tail_flyfemale_frameany,1.251416e+01,3.490035e+00,212634
dnose2tail_flymale_frameany,1.199059e+01,2.468329e+00,265629
dnwingsdetected_flyany_frameany,1.265407e-04,2.444073e+00,479420
dnwingsdetected_flyfemale_frameany,-1.002529e-19,-4.436812e-01,212625
dnwingsdetected_flymale_frameany,6.851884e-04,3.005095e+00,265618
dphi_flyany_framemove,9.883045e-02,2.577658e+00,322705
dphi_flyfemale_framemove,1.298690e-01,2.415775e+00,152087
dphi_flymale_framemove,7.189575e-02,1.507843e+00,169988
dtheta_flyany_frameany,4.258481e-03,4.614288e-01,479420
dtheta_flyfemale_frameany,-3.621232e-04,-2.851760e-01,212625
dtheta_flymale_frameany,8.893333e-03,9.558527e-01,265618
du_cor_flyany_frameany,7.445771e+00,-6.713578e-02,479420
du_cor_flyfemale_frameany,7.632244e+00,1.005708e+00,212625
du_cor_flymale_frameany,7.312118e+00,-8.815765e-01,265618
du_ctr_flyany_frameany,7.930369e+00,-3.138464e-02,479420
du_ctr_flyany_frameattemptedcopulation,2.680772e-01,-7.693329e-01,297
du_ctr_flyany_framebackup,-7.686994e+00,-5.463021e-01,1187
du_ctr_flyany_framebodyturn,6.102364e+00,2.065577e+00,4394
du_ctr_flyany_framecrabwalkall,1.284280e+01,1.419654e+00,63348
du_ctr_flyany_framecrabwalkextreme,9.716496e-01,-1.245195e+00,1720
du_ctr_flyany_framejump,4.418509e+01,3.764054e+00,1649
du_ctr_flyany_framemove,1.175590e+01,4.471504e-01,322705
du_ctr_flyany_framenearfly,7.854756e+00,1.485693e+00,152203
du_ctr_flyany_framenearwall,9.197529e+00,1.226370e+00,343435
