field,value,zscore,nflyframes
a_mm_flyany_frameany,6.116966e-01,-1.717768e+00,479420
a_mm_flyfemale_frameany,6.558361e-01,-1.590198e+00,239389
a_mm_flymale_frameany,5.676837e-01,-1.891005e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.363729e+00,8.372593e+00,494
absangle2wall_flyany_framecrabwalkall,1.230516e+00,3.477680e+00,4842
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.441384e+00,7.286848e+00,71239
absangle2wall_flyany_framenearwall,1.578094e+00,7.047478e+00,348093
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.906294e-01,5.799905e+00,826
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583076e+00,-2.002272e+00,408181
absangle2wall_flyany_frametouch,1.518526e+00,2.078434e+00,4903
absangle2wall_flyany_framewalk,1.414742e+00,3.304319e+00,37545
absangle2wall_flyany_framewinggrooming,1.512808e+00,-9.897366e-01,4980
absangle2wall_flyfemale_framenearwall,1.614139e+00,7.738812e+00,175080
absangle2wall_flymale_framenearwall,1.542030e+00,5.333297e+00,173013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600677e+00,4.276081e+00,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620321e+00,3.768181e+00,274120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438032e+00,1.046180e+00,381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625818e+00,2.739326e+00,244524
absanglefrom1to2_nose2ell_flyany_frametouch,8.206486e-01,4.228635e+00,4903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550658e+00,-5.120696e-01,140887
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.561753e-01,1.448382e-01,2604
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.690629e+00,3.862888e+00,132912
absanglefrom1to2_nose2ell_flymale_frametouch,8.849860e-01,4.738715e+00,2299
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.544188e-01,-1.029966e+01,348076
absdangle2wall_flyfemale_framenearwall,5.844901e-01,-9.556616e+00,175073
absdangle2wall_flymale_framenearwall,5.242823e-01,-9.598779e+00,173003
absdtheta_flyany_frameany,4.805831e-01,-1.021165e+01,479400
absdtheta_flyany_framebackup,1.922761e+00,-3.079607e+00,487
absdtheta_flyany_framebodyturn,6.026772e+00,1.581991e+00,1256
absdtheta_flyany_framecrabwalkall,1.700298e+00,3.332147e-03,4842
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.885239e+00,-7.882133e-01,71219
absdtheta_flyany_framenearfly,4.225561e-01,-1.044361e+01,274106
absdtheta_flyany_framenearwall,5.549890e-01,-1.033936e+01,348076
absdtheta_flyany_framenotnearfly_notnearwall,4.487922e-01,-4.734987e+00,86256
absdtheta_flyany_framepivotcenter,4.742122e+00,-4.047049e+00,693
absdtheta_flyany_framepivottail,5.601605e+00,1.795639e+00,3386
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.336318e-01,-8.875787e+00,408181
absdtheta_flyany_frametouch,1.157764e+00,-5.038060e+00,4903
absdtheta_flyany_framewalk,1.604232e+00,-2.017731e-01,37545
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.103873e-01,-3.818869e+00,4980
absdtheta_flyfemale_frameany,5.357627e-01,-8.577957e+00,239379
absdtheta_flymale_frameany,4.256860e-01,-1.056712e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.830090e-01,-1.042686e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238540e+00,-1.635716e+00,487
absdv_cor_flyany_framebodyturn,2.224999e+00,-2.861313e+00,1256
absdv_cor_flyany_framecrabwalkall,4.269023e+00,-4.399058e+00,4842
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.959095e+00,-5.842739e+00,71219
absdv_cor_flyany_framenearfly,2.567672e-01,-1.012318e+01,274106
absdv_cor_flyany_framenearwall,4.692525e-01,-1.084042e+01,348076
absdv_cor_flyany_framenotnearfly_notnearwall,4.031159e-01,-3.660031e+00,86256
absdv_cor_flyany_framepivotcenter,5.766925e-02,-4.276685e-01,693
absdv_cor_flyany_framepivottail,2.146974e+00,-1.259399e+00,3386
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.602435e-02,-8.937772e+00,408181
absdv_cor_flyany_frametouch,6.511525e-01,-7.635611e+00,4903
absdv_cor_flyany_framewalk,2.833445e+00,-3.236554e+00,37545
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.870665e-02,-5.954369e+00,4980
absdv_cor_flyfemale_frameany,4.874343e-01,-8.174901e+00,239379
absdv_cor_flymale_frameany,2.791186e-01,-1.112259e+01,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532698e+00,-2.341190e+00,274106
absphidiff_nose2ell_flyany_frametouch,1.487968e+00,-2.403860e+00,4903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532754e+00,-3.030776e+00,140881
absphidiff_nose2ell_flyfemale_frametouch,1.461601e+00,-5.615600e+00,2604
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.532693e+00,-1.716871e+00,132904
absphidiff_nose2ell_flymale_frametouch,1.514318e+00,-1.185175e-01,2299
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.060751e-01,-1.018614e+01,479400
abssmoothdtheta_flyfemale_frameany,3.706177e-01,-8.656637e+00,239379
abssmoothdtheta_flymale_frameany,2.419014e-01,-1.037291e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509645e+00,-3.415661e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635223e+00,2.579801e-01,274120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489172e+00,-3.470511e+00,381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645105e+00,1.465086e+00,244524
absthetadiff_nose2ell_flyany_frametouch,1.572439e+00,-2.916137e+00,4903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730702e+00,1.270130e+00,140887
absthetadiff_nose2ell_flyfemale_frametouch,1.543192e+00,-6.880403e+00,2604
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.539862e+00,-6.800282e-01,132912
absthetadiff_nose2ell_flymale_frametouch,1.602060e+00,-4.988256e-01,2299
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.855683e-01,4.815998e+00,71239
absyaw_flyfemale_framemove,6.696495e-01,4.564800e+00,47271
absyaw_flymale_framemove,7.016211e-01,4.241974e+00,23964
accmag_flyany_frameany,3.444121e+01,-9.632678e+00,479400
accmag_flyfemale_frameany,4.034648e+01,-7.905155e+00,239379
accmag_flymale_frameany,2.856158e+01,-1.057496e+01,239700
angle_biggest_wing_flyany_frameany,2.237492e-02,-8.771282e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.693230e-02,-7.831906e-01,239389
angle_biggest_wing_flymale_frameany,1.778589e-02,-7.029386e-01,239710
angle_smallest_wing_flyany_frameany,2.125500e-02,2.936020e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.491611e-02,3.367673e+00,239389
angle_smallest_wing_flymale_frameany,1.754597e-02,1.620734e+00,239710
angleonclosestfly_flyany_framenearfly,-4.795948e-01,-1.832505e+00,274120
angleonclosestfly_flyany_framestop_nearfly,-5.121749e-01,-2.039160e+00,244524
angleonclosestfly_flyany_frametouch,-1.098013e-02,9.243168e+00,4903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.404479e-01,-1.236569e+00,140887
angleonclosestfly_flyfemale_frametouch,-1.876513e-01,3.772338e+00,2604
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.196455e-01,-1.430235e+00,132912
angleonclosestfly_flymale_frametouch,1.648941e-01,8.377563e+00,2299
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.409218e-01,3.996268e+00,479420
anglesub_flyfemale_frameany,2.627861e-01,7.492472e+00,239389
anglesub_flymale_frameany,2.191511e-01,1.013178e+00,239710
area_flyany_frameany,1.710845e+00,9.803616e-01,479420
area_flyfemale_frameany,1.947615e+00,6.621288e-01,239389
area_flymale_frameany,1.474468e+00,1.115342e+00,239710
area_inmost_wing_flyany_frameany,1.146076e+00,8.288646e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.345112e-01,8.956593e+00,4980
area_inmost_wing_flyfemale_frameany,1.189510e+00,7.095218e+00,239389
area_inmost_wing_flymale_frameany,1.102542e+00,8.195307e+00,239710
area_outmost_wing_flyany_frameany,1.151926e+00,6.836081e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.240063e-01,1.824575e+00,4980
area_outmost_wing_flyfemale_frameany,1.198104e+00,5.408528e+00,239389
area_outmost_wing_flymale_frameany,1.105692e+00,7.325213e+00,239710
arena_angle_flyany_frameany,2.800052e-01,3.797765e+00,479420
b_mm_flyany_frameany,2.213997e-01,3.217738e+00,479420
b_mm_flyfemale_frameany,2.362270e-01,2.547739e+00,239389
b_mm_flymale_frameany,2.065743e-01,3.534248e+00,239710
boutfreq_flyany_framebackup,2.711610e-04,-4.121069e+00,479420
boutfreq_flyany_framebodyturn,1.030412e-03,-5.522614e+00,479420
boutfreq_flyany_framecrabwalkall,1.685370e-03,-1.150331e+01,479420
boutfreq_flyany_framecrabwalkextreme,2.503024e-05,-6.904391e+00,479420
boutfreq_flyany_framejump,1.460098e-05,-3.384019e+00,479420
boutfreq_flyany_framepivotcenter,3.796254e-04,3.599856e+00,479420
boutfreq_flyany_framepivottail,1.722915e-03,-5.657548e+00,479420
boutfreq_flyany_framerighting,5.214634e-05,-2.178645e+00,479420
boutfreq_flyany_framestop,6.518293e-03,-7.197661e+00,479420
boutfreq_flyany_frametouch,1.750031e-03,-4.995830e+00,479420
boutfreq_flyany_framewalk,4.958074e-03,-1.015607e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.648766e+00,479420
boutfreq_flyany_framewingflick,4.171707e-06,-3.379416e+00,479420
boutfreq_flyany_framewinggrooming,2.190146e-04,-4.093089e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,239700
boutfreq_flymale_framechase,0.000000e+00,-2.445266e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239700
corfrac_maj_flyany_frameany,-9.106057e-02,3.007868e+00,479400
corfrac_maj_flyany_framebackup,-1.473280e-01,6.054872e+00,487
corfrac_maj_flyany_framebodyturn,-6.513642e-01,1.028960e+01,1256
corfrac_maj_flyany_framecrabwalkall,-4.066495e-01,-7.870649e+00,4842
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.454825e-01,-1.871633e+00,693
corfrac_maj_flyany_framepivottail,-6.340142e-01,7.698580e+00,3386
corfrac_maj_flyfemale_frameany,-8.682514e-02,3.134727e+00,239379
corfrac_maj_flymale_frameany,-9.530981e-02,2.383231e+00,239700
da_flyany_frameany,-2.962274e-05,-3.215807e+00,479400
da_flyfemale_frameany,-2.401326e-05,3.996348e-01,239379
da_flymale_frameany,-3.694219e-05,-1.676366e+00,239700
dangle2wall_flyany_framenearwall,1.500947e-02,-2.082544e+00,348076
dangle2wall_flyfemale_framenearwall,1.948835e-02,-2.309479e+00,175073
dangle2wall_flymale_framenearwall,1.051455e-02,-1.188967e+00,173003
dangle_biggest_wing_flyany_frameany,2.315757e-02,2.545548e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.688976e-03,4.441412e-01,239379
dangle_biggest_wing_flymale_frameany,4.137224e-02,3.617947e+00,239700
dangle_smallest_wing_flyany_frameany,-2.313969e-02,-2.541612e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.688976e-03,-4.488055e-01,239379
dangle_smallest_wing_flymale_frameany,-4.133647e-02,-3.601872e+00,239700
danglesub_flyany_framemove,-5.915445e-02,-1.374303e+01,71219
danglesub_flyany_framenearfly,-1.104912e-02,6.719672e+00,274106
danglesub_flyfemale_framenearfly,-1.203966e-02,6.769527e+00,140881
danglesub_flymale_framenearfly,-1.002454e-02,6.052123e+00,132904
darea_flyany_frameany,-7.429664e-05,-2.469730e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.233986e-02,3.929817e+00,487
darea_flyany_framebodyturn,-3.211188e-02,-2.847181e-01,1256
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.449162e-02,-1.072394e+00,4842
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.488355e-01,1.434273e+00,693
darea_flyany_framepivottail,-6.104199e-02,-1.235325e+00,3386
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.700321e-03,5.564747e+00,408181
darea_flyany_frametouch,-5.165757e-02,2.600984e+00,4903
darea_flyany_framewalk,2.111644e-02,-7.768279e-01,37545
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.205215e-02,-1.520412e-01,4980
darea_flyfemale_frameany,-6.468316e-05,7.809000e-01,239379
darea_flymale_frameany,-8.787525e-05,-1.527480e+00,239700
darea_inmost_wing_flyany_frameany,-2.225837e-02,-6.457062e+00,479400
darea_inmost_wing_flyfemale_frameany,-7.016528e-05,-5.111057e+00,239379
darea_inmost_wing_flymale_frameany,-4.444047e-02,-5.910935e+00,239700
darea_outmost_wing_flyany_frameany,2.254176e-02,6.466396e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.394343e-04,5.133869e+00,239379
darea_outmost_wing_flymale_frameany,4.475075e-02,5.935290e+00,239700
db_flyany_frameany,7.930809e-07,-3.390936e-01,479400
db_flyfemale_frameany,8.009561e-07,1.172772e+00,239379
db_flymale_frameany,9.179935e-07,-1.200033e+00,239700
dcenter_flyany_frameany,8.692462e+00,-6.939522e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.233324e+01,3.794784e+00,1256
dcenter_flyany_framebodyturnstart,1.217019e+01,3.824570e+00,494
dcenter_flyany_framecrabwalkallstart,1.144730e+01,9.849357e-01,808
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136076e+01,9.364408e-01,71239
dcenter_flyany_framenearwall,8.265839e+00,-6.974547e+00,348093
dcenter_flyany_framepivotcenter,6.149169e+00,-2.174730e+00,693
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.244487e+01,6.963662e+00,826
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.029627e+00,-6.291411e+00,408181
dcenter_flyany_frametouch,2.875150e+00,-2.468450e+00,4903
dcenter_flyany_framewalk,1.416400e+01,5.934731e+00,37545
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.143713e+01,-4.199990e+00,4980
dcenter_flyfemale_frameany,8.630401e+00,-7.336707e+00,239389
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.758737e+00,-5.437632e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.540006e-01,-1.100831e+00,71219
ddcenter_flyany_framenearfly,3.718802e-02,-5.736833e+00,274106
ddcenter_flyfemale_framenearfly,3.865613e-02,-5.647618e+00,140881
ddcenter_flymale_framenearfly,3.568114e-02,-5.620224e+00,132904
ddell2nose_flyany_framenearfly,1.127536e-01,-6.642995e+00,274106
ddell2nose_flyfemale_framenearfly,9.380015e-02,-6.518915e+00,140881
ddell2nose_flymale_framenearfly,1.319372e-01,-6.611955e+00,132904
ddist2wall_flyany_framenearwall,3.837904e-03,-3.726505e+00,348076
ddist2wall_flyfemale_framenearwall,5.768298e-03,-3.193946e+00,175073
ddist2wall_flymale_framenearwall,1.893213e-03,-2.870003e+00,173003
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.321926e-01,-6.662821e+00,274106
ddnose2ell_flyfemale_framenearfly,1.528388e-01,-6.537602e+00,140881
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.114726e-01,-6.355469e+00,132904
decc_flyany_frameany,1.884995e-05,2.336689e+00,479400
decc_flyfemale_frameany,1.392538e-05,8.255546e-01,239379
decc_flymale_frameany,2.498661e-05,1.004383e+00,239700
dell2nose_flyany_frameany,7.840977e+00,-6.689282e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.761973e+00,-6.825693e+00,239389
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.922360e+00,-5.468074e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.273980e+01,1.653028e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.026730e+01,5.410988e+00,494
dist2wall_flyany_framecrabwalkall,8.507380e+00,5.113793e+00,4842
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.059056e+01,2.396221e+00,71239
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.138636e+00,1.508159e+00,826
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325660e+01,-1.361289e+00,408181
dist2wall_flyany_frametouch,9.155556e+00,7.140755e-01,4903
dist2wall_flyany_framewalk,1.107345e+01,2.538754e+00,37545
dist2wall_flyany_framewinggrooming,1.475729e+01,-3.876728e+00,4980
dist2wall_flyfemale_frameany,1.347342e+01,1.421660e+00,239389
dist2wall_flymale_frameany,1.199850e+01,1.611414e+00,239710
dmax_wing_angle_flyany_frameany,3.589527e-03,-5.801110e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.914568e-03,-1.443140e+00,239379
dmax_wing_angle_flymale_frameany,9.829510e-03,2.051218e-01,239700
dmax_wing_area_flyany_frameany,-9.568445e-02,6.094009e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.479445e-02,6.739578e+00,239379
dmax_wing_area_flymale_frameany,-1.456891e-01,3.231782e+00,239700
dmin_wing_angle_flyany_frameany,-3.571642e-03,5.880871e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.914568e-03,1.433279e+00,239379
dmin_wing_angle_flymale_frameany,-9.793738e-03,-1.875456e-01,239700
dmin_wing_area_flyany_frameany,9.596784e-02,-6.089089e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.506372e-02,-6.730615e+00,239379
dmin_wing_area_flymale_frameany,1.459994e-01,-3.222613e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,8.198942e+00,-7.151966e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.167055e+00,-7.618120e+00,239389
dnose2ell_angle_30tomin30_flymale_frameany,8.235935e+00,-5.530737e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.308710e+01,2.444855e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.522236e+01,-2.203613e+00,239389
dnose2ell_angle_min20to20_flymale_frameany,5.097688e+01,5.472942e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.400899e+01,1.826566e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.824575e+01,-2.563121e+00,239389
dnose2ell_angle_min30to30_flymale_frameany,3.979314e+01,4.911663e+00,239710
dnose2ell_flyany_frameany,7.852558e+00,-6.586055e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.151627e+01,3.954986e+00,1256
dnose2ell_flyany_framebodyturnstart,1.134712e+01,3.946872e+00,494
dnose2ell_flyany_framecrabwalkallstart,1.072447e+01,1.468683e+00,808
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.456780e+00,-6.319045e+00,348093
dnose2ell_flyany_framepivotcenter,5.197653e+00,-2.316783e+00,693
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.167614e+01,7.016159e+00,826
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.176783e+00,-6.115501e+00,408181
dnose2ell_flyany_frametouch,1.232980e+00,2.151542e+00,4903
dnose2ell_flyany_framewalk,1.337556e+01,6.146228e+00,37545
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.028994e+01,-4.672475e+00,4980
dnose2ell_flyfemale_frameany,7.709094e+00,-7.369675e+00,239389
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.000516e+00,-4.814636e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.708300e+00,-6.719371e+00,479420
dnose2tail_flyany_framemove,1.135915e+01,1.042022e+00,71239
dnose2tail_flyfemale_frameany,8.487825e+00,-7.748382e+00,239389
dnose2tail_flymale_frameany,8.934297e+00,-4.645743e+00,239710
dnwingsdetected_flyany_frameany,6.325833e-05,1.599429e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,239379
dnwingsdetected_flymale_frameany,1.265167e-04,9.634902e-01,239700
dphi_flyany_framemove,-1.115359e-01,-2.710913e+00,71219
dphi_flyfemale_framemove,8.423974e-02,1.520153e+00,47261
dphi_flymale_framemove,-3.077830e-01,-5.724325e+00,23954
dtheta_flyany_frameany,-2.854034e-03,-3.827571e-01,479400
dtheta_flyfemale_frameany,-7.056605e-03,-8.025791e-01,239379
dtheta_flymale_frameany,1.352644e-03,2.075899e-01,239700
du_cor_flyany_frameany,1.192957e+00,-8.788480e+00,479400
du_cor_flyfemale_frameany,1.577583e+00,-7.704533e+00,239379
du_cor_flymale_frameany,8.104237e-01,-8.520319e+00,239700
du_ctr_flyany_frameany,1.278926e+00,-8.949447e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.315191e+00,1.090391e-01,487
du_ctr_flyany_framebodyturn,4.885695e+00,-2.039193e+00,1256
du_ctr_flyany_framecrabwalkall,8.133054e+00,-4.458616e+00,4842
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.290380e+00,-4.535176e+00,71219
du_ctr_flyany_framenearfly,7.407086e-01,-8.929794e+00,274106
du_ctr_flyany_framenearwall,1.542288e+00,-8.955627e+00,348076
du_ctr_flyany_framenotnearfly_notnearwall,1.788234e+00,-4.041718e+00,86256
du_ctr_flyany_framepivotcenter,1.890427e-01,-1.441698e+00,693
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.381032e-02,-9.309184e+00,408181
du_ctr_flyany_frametouch,5.984987e-01,-6.755694e+00,4903
du_ctr_flyany_framewalk,1.300484e+01,-3.468542e+00,37545
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.564802e-02,-5.117514e+00,4980
du_ctr_flyfemale_frameany,1.691008e+00,-7.838779e+00,239379
du_ctr_flymale_frameany,8.690666e-01,-8.659538e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.278181e+00,-8.951129e+00,479400
du_tail_flyany_framepivottail,4.566343e-01,-4.116053e-01,3386
du_tail_flyfemale_frameany,1.689990e+00,-7.840640e+00,239379
du_tail_flymale_frameany,8.685732e-01,-8.661039e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378625e-01,8.774288e-01,487
duration_flyany_framebodyturn,8.303711e-02,1.022507e+00,1256
