field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427837e-01,9.937319e-01,479460
a_mm_flyfemale_frameany,6.834434e-01,6.057184e-01,232247
a_mm_flymale_frameany,6.045327e-01,1.565631e+00,246595
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.122838e-01,-1.319264e+00,366
absangle2wall_flyany_framebodyturnstart,1.102733e+00,9.788033e-01,2639
absangle2wall_flyany_framecrabwalkall,1.114436e+00,-1.604754e+00,60734
absangle2wall_flyany_framecrabwalkextreme,8.646793e-01,-1.939272e+00,1434
absangle2wall_flyany_framejump,1.639324e+00,1.405671e-01,905
absangle2wall_flyany_framejumpstart,1.592352e+00,-1.036881e+00,344
absangle2wall_flyany_framemove,1.276583e+00,-4.475891e-01,309302
absangle2wall_flyany_framenearwall,1.309970e+00,-3.061072e+00,396428
absangle2wall_flyany_framepivotcenterstart,1.806767e+00,1.633134e+00,258
absangle2wall_flyany_framepivottailstart,7.923615e-01,-1.502624e+00,3474
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549164e+00,-1.894421e+00,170158
absangle2wall_flyany_frametouch,1.331415e+00,-2.602700e+00,11428
absangle2wall_flyany_framewalk,1.313834e+00,-5.948596e-01,177324
absangle2wall_flyany_framewinggrooming,1.357076e+00,-3.036499e+00,34681
absangle2wall_flyfemale_framenearwall,1.343287e+00,-1.963696e+00,186915
absangle2wall_flymale_framenearwall,1.279058e+00,-3.595161e+00,208943
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456127e+00,-1.742471e+00,1108
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482424e+00,-7.763443e-01,2361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597351e+00,-3.340719e-02,171983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458124e+00,-1.402687e+00,1629
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622766e+00,4.254904e-01,51905
absanglefrom1to2_nose2ell_flyany_frametouch,7.563814e-01,9.228111e-01,11428
absanglefrom1to2_nose2ell_flyfemale_framechase,3.550262e-01,1.068774e+00,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577756e+00,-9.442602e-01,83250
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.490296e-01,-7.507194e-01,4970
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.516509e-01,3.335355e+00,426
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616874e+00,9.752855e-01,88549
absanglefrom1to2_nose2ell_flymale_frametouch,7.623627e-01,1.339179e+00,6456
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.802676e+00,4.317264e+00,396413
absdangle2wall_flyfemale_framenearwall,1.756325e+00,3.903492e+00,186906
absdangle2wall_flymale_framenearwall,1.848066e+00,4.113537e+00,208937
absdtheta_flyany_frameany,1.652248e+00,4.378599e+00,479440
absdtheta_flyany_framebackup,2.636538e+00,1.015369e+00,1297
absdtheta_flyany_framebodyturn,6.225760e+00,2.249326e+00,6617
absdtheta_flyany_framecrabwalkall,1.868303e+00,1.389861e+00,60732
absdtheta_flyany_framecrabwalkextreme,1.972931e+00,1.387116e+00,1434
absdtheta_flyany_framemove,2.307962e+00,2.851351e+00,309282
absdtheta_flyany_framenearfly,1.819983e+00,4.865243e+00,171979
absdtheta_flyany_framenearwall,1.801852e+00,4.411500e+00,396413
absdtheta_flyany_framenotnearfly_notnearwall,9.827311e-01,2.450954e+00,71909
absdtheta_flyany_framepivotcenter,6.871556e+00,1.830613e+00,682
absdtheta_flyany_framepivottail,5.930934e+00,2.813313e+00,12985
absdtheta_flyany_framerighting,9.534037e+00,1.323180e+00,1608
absdtheta_flyany_framestop,4.587103e-01,3.221140e+00,170158
absdtheta_flyany_frametouch,2.142181e+00,5.536199e+00,11428
absdtheta_flyany_framewalk,1.927103e+00,2.883877e+00,177324
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.685830e-01,4.654062e-01,34679
absdtheta_flyfemale_frameany,1.583277e+00,3.594706e+00,232237
absdtheta_flymale_frameany,1.718437e+00,4.591770e+00,246585
absdtheta_flymale_framechase,1.891913e+00,5.371473e-01,426
absdv_cor_flyany_frameany,2.282876e+00,4.741384e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.626784e+00,2.819196e+00,1297
absdv_cor_flyany_framebodyturn,3.149875e+00,3.874063e-01,6617
absdv_cor_flyany_framecrabwalkall,6.827622e+00,3.964396e+00,60732
absdv_cor_flyany_framecrabwalkextreme,5.819394e+00,5.365289e+00,1434
absdv_cor_flyany_framejump,1.318471e+01,-3.116094e+00,905
absdv_cor_flyany_framemove,3.412088e+00,3.492486e+00,309282
absdv_cor_flyany_framenearfly,2.162202e+00,4.555919e+00,171979
absdv_cor_flyany_framenearwall,2.586627e+00,4.966670e+00,396413
absdv_cor_flyany_framenotnearfly_notnearwall,8.239030e-01,1.289518e+00,71909
absdv_cor_flyany_framepivotcenter,2.667765e-02,-3.303531e-01,682
absdv_cor_flyany_framepivottail,2.812223e+00,1.329954e+00,12985
absdv_cor_flyany_framerighting,6.183129e+00,9.729206e-01,1608
absdv_cor_flyany_framestop,1.691043e-01,3.583175e+00,170158
absdv_cor_flyany_frametouch,2.398518e+00,5.370126e+00,11428
absdv_cor_flyany_framewalk,4.268369e+00,4.253112e+00,177324
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.498752e-01,2.971065e+00,34679
absdv_cor_flyfemale_frameany,1.937110e+00,3.146957e+00,232237
absdv_cor_flymale_frameany,2.611973e+00,5.525227e+00,246585
absdv_cor_flymale_framechase,3.142743e+00,4.274159e+00,426
absphidiff_nose2ell_flyany_framenearfly,1.679683e+00,1.949940e+00,171979
absphidiff_nose2ell_flyany_frametouch,1.627200e+00,1.335851e+00,11428
absphidiff_nose2ell_flyfemale_framechase,3.225201e-01,-1.700263e+00,234
absphidiff_nose2ell_flyfemale_framenearfly,1.669014e+00,1.691978e+00,83247
absphidiff_nose2ell_flyfemale_frametouch,1.646942e+00,1.218108e+00,4970
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.681239e-01,4.637788e-01,426
absphidiff_nose2ell_flymale_framenearfly,1.690312e+00,2.079753e+00,88548
absphidiff_nose2ell_flymale_frametouch,1.608459e+00,9.568147e-01,6456
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.313550e+00,4.591601e+00,479440
abssmoothdtheta_flyfemale_frameany,1.268581e+00,3.674638e+00,232237
abssmoothdtheta_flymale_frameany,1.357068e+00,4.886746e+00,246585
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644699e+00,6.201450e-02,2361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628639e+00,7.826908e-01,171983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561839e+00,-7.927214e-02,1629
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578013e+00,9.608814e-01,51905
absthetadiff_nose2ell_flyany_frametouch,1.790812e+00,7.528170e-01,11428
absthetadiff_nose2ell_flyfemale_framechase,4.143320e-01,7.962693e-01,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.641615e+00,7.623761e-01,83250
absthetadiff_nose2ell_flyfemale_frametouch,1.796357e+00,-1.835375e-01,4970
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.468634e-01,2.415144e+00,426
absthetadiff_nose2ell_flymale_framenearfly,1.616858e+00,7.562136e-01,88549
absthetadiff_nose2ell_flymale_frametouch,1.782991e+00,7.864643e-01,6456
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.628824e-01,-1.245455e+00,309302
absyaw_flyfemale_framemove,5.496907e-01,-2.991379e+00,143887
absyaw_flymale_framemove,5.742626e-01,-4.315746e-03,165165
accmag_flyany_frameany,1.297229e+02,4.170210e+00,479440
accmag_flyfemale_frameany,1.238261e+02,3.157121e+00,232237
accmag_flymale_frameany,1.353694e+02,4.850990e+00,246585
angle_biggest_wing_flyany_frameany,3.324776e-02,-5.827276e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.833475e-02,-1.893113e-01,232247
angle_biggest_wing_flymale_frameany,2.823705e-02,-6.916183e-01,246595
angle_smallest_wing_flyany_frameany,1.397120e-02,3.061853e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.439787e-02,5.615587e-01,232247
angle_smallest_wing_flymale_frameany,1.347137e-02,2.542870e-02,246595
angleonclosestfly_flyany_framenearfly,-2.669764e-01,2.322211e+00,171983
angleonclosestfly_flyany_framestop_nearfly,-2.179292e-01,2.520777e+00,51905
angleonclosestfly_flyany_frametouch,-2.149126e-01,2.528619e+00,11428
angleonclosestfly_flyfemale_framechase,6.330472e-03,3.142395e-02,234
angleonclosestfly_flyfemale_framenearfly,-2.602150e-01,1.591746e+00,83250
angleonclosestfly_flyfemale_frametouch,-1.366221e-01,3.590042e+00,4970
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.136114e-02,1.015601e+00,426
angleonclosestfly_flymale_framenearfly,-2.742029e-01,1.803465e+00,88549
angleonclosestfly_flymale_frametouch,-2.924829e-01,-1.445150e-01,6456
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.910003e-01,-5.803892e-01,479460
anglesub_flyfemale_frameany,1.951001e-01,9.601200e-02,232247
anglesub_flymale_frameany,1.871014e-01,-7.998887e-01,246595
area_flyany_frameany,1.834891e+00,8.259007e-02,479460
area_flyfemale_frameany,2.075842e+00,6.050983e-02,232247
area_flymale_frameany,1.607939e+00,3.493059e-01,246595
area_inmost_wing_flyany_frameany,8.420719e-01,-1.123142e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.477313e-01,-2.022640e+00,34681
area_inmost_wing_flyfemale_frameany,8.670286e-01,-1.489331e+00,232247
area_inmost_wing_flymale_frameany,8.187170e-01,-4.677129e-01,246595
area_outmost_wing_flyany_frameany,8.924741e-01,-1.401896e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.886640e-01,-1.454087e+00,34681
area_outmost_wing_flyfemale_frameany,9.296147e-01,-1.769299e+00,232247
area_outmost_wing_flymale_frameany,8.574242e-01,-6.609749e-01,246595
arena_angle_flyany_frameany,1.023024e-01,1.049003e+00,479460
b_mm_flyany_frameany,2.260766e-01,-6.759752e-01,479460
b_mm_flyfemale_frameany,2.415756e-01,-4.113540e-01,232247
b_mm_flymale_frameany,2.114580e-01,-7.286106e-01,246595
boutfreq_flyany_framebackup,7.696158e-04,-2.700001e+00,479460
boutfreq_flyany_framebodyturn,5.504109e-03,3.236488e+00,479460
boutfreq_flyany_framecrabwalkall,1.323781e-02,2.598470e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.029867e-04,6.539662e-01,479460
boutfreq_flyany_framejump,7.341593e-04,7.225135e-01,479460
boutfreq_flyany_framepivotcenter,5.381054e-04,3.705081e+00,479460
boutfreq_flyany_framepivottail,7.245651e-03,4.295025e-01,479460
boutfreq_flyany_framerighting,3.191090e-04,2.319594e+00,479460
boutfreq_flyany_framestop,1.758019e-02,3.942921e+00,479460
boutfreq_flyany_frametouch,5.260084e-03,1.697182e+00,479460
boutfreq_flyany_framewalk,2.265882e-02,3.102157e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-8.633560e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,3.700410e-02,479460
boutfreq_flyany_framewinggrooming,1.155467e-03,-1.361810e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.055397e-06,-6.600898e-01,246585
boutfreq_flymale_framechase,4.258167e-04,-5.553198e-01,246585
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,246585
corfrac_maj_flyany_frameany,-1.365903e-01,-2.877372e+00,479440
corfrac_maj_flyany_framebackup,-2.302757e-01,-1.233303e+00,1297
corfrac_maj_flyany_framebodyturn,-7.074448e-01,4.873547e+00,6617
corfrac_maj_flyany_framecrabwalkall,-3.013065e-01,1.786163e+00,60732
corfrac_maj_flyany_framecrabwalkextreme,-5.550780e-01,-1.603446e-01,1434
corfrac_maj_flyany_framepivotcenter,-1.192984e-01,-6.804940e-01,682
corfrac_maj_flyany_framepivottail,-6.729208e-01,1.616906e+00,12985
corfrac_maj_flyfemale_frameany,-1.344184e-01,-1.981701e+00,232237
corfrac_maj_flymale_frameany,-1.387779e-01,-3.458560e+00,246585
da_flyany_frameany,-6.713131e-06,3.215266e-01,479440
da_flyfemale_frameany,-2.767928e-05,4.422055e-01,232237
da_flymale_frameany,2.213490e-05,-1.471537e-01,246585
dangle2wall_flyany_framenearwall,1.718938e-02,6.526867e-01,396413
dangle2wall_flyfemale_framenearwall,3.010382e-02,1.098854e+00,186906
dangle2wall_flymale_framenearwall,4.991870e-03,-1.301005e-01,208937
dangle_biggest_wing_flyany_frameany,-8.957854e-03,3.154170e-02,479440
dangle_biggest_wing_flyfemale_frameany,-1.657673e-02,-8.945771e-01,232237
dangle_biggest_wing_flymale_frameany,-1.618495e-03,7.440715e-01,246585
dangle_smallest_wing_flyany_frameany,8.919035e-03,-3.262556e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.683140e-02,8.965967e-01,232237
dangle_smallest_wing_flymale_frameany,1.069364e-03,-7.606522e-01,246585
danglesub_flyany_framemove,-2.333138e-02,-6.420765e-01,309282
danglesub_flyany_framenearfly,-1.123461e-01,-2.992842e+00,171979
danglesub_flyfemale_framenearfly,-1.050809e-01,-2.796519e+00,83247
danglesub_flymale_framenearfly,-1.190889e-01,-2.825786e+00,88548
darea_flyany_frameany,8.378731e-06,1.184972e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.241210e-01,-1.332068e+00,1297
darea_flyany_framebodyturn,-8.424790e-02,-4.581671e-01,6617
darea_flyany_framechase,6.445113e-02,8.706766e-01,664
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.784130e-02,1.127648e+00,60732
darea_flyany_framecrabwalkextreme,-3.053251e-02,1.073643e+00,1434
darea_flyany_framejump,-1.180616e-01,-5.243034e-01,905
darea_flyany_framepivotcenter,-1.074996e-02,-8.221811e-01,682
darea_flyany_framepivottail,-6.909870e-02,5.874443e-01,12985
darea_flyany_framerighting,1.332211e-01,1.075064e+00,1608
darea_flyany_framestop,-2.077857e-02,-3.217014e+00,170158
darea_flyany_frametouch,-1.157323e-01,-2.942818e+00,11428
darea_flyany_framewalk,3.244582e-02,5.621014e-01,177324
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.743936e-03,4.953701e-01,34679
darea_flyfemale_frameany,-2.249854e-04,-1.282193e-01,232237
darea_flymale_frameany,2.310975e-04,3.909513e-01,246585
darea_inmost_wing_flyany_frameany,8.025644e-02,3.474869e-02,479440
darea_inmost_wing_flyfemale_frameany,1.173372e-01,1.474477e+00,232237
darea_inmost_wing_flymale_frameany,4.488895e-02,-1.295417e+00,246585
darea_outmost_wing_flyany_frameany,-8.031815e-02,-4.339752e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.160438e-01,-1.443561e+00,232237
darea_outmost_wing_flymale_frameany,-4.607257e-02,1.254390e+00,246585
db_flyany_frameany,3.288170e-06,1.372292e+00,479440
db_flyfemale_frameany,-1.821444e-05,-8.296945e-01,232237
db_flymale_frameany,2.063641e-05,9.611908e-01,246585
dcenter_flyany_frameany,1.102343e+01,-2.367116e-01,479460
dcenter_flyany_framebackupstart,8.678845e+00,-1.101101e+00,369
dcenter_flyany_framebodyturn,1.055327e+01,-2.725761e+00,6617
dcenter_flyany_framebodyturnstart,1.046152e+01,-2.755243e+00,2639
dcenter_flyany_framecrabwalkallstart,1.134544e+01,-6.686456e-01,6344
dcenter_flyany_framecrabwalkextreme,8.240400e+00,-4.248193e-01,1434
dcenter_flyany_framecrabwalkextremestart,8.268481e+00,-4.576403e-01,385
dcenter_flyany_framejumpstart,1.145379e+01,-1.321412e-01,352
dcenter_flyany_framemove,1.095039e+01,-7.773762e-01,309302
dcenter_flyany_framenearwall,1.041937e+01,4.945483e-02,396428
dcenter_flyany_framepivotcenter,9.476579e+00,6.541627e-02,682
dcenter_flyany_framepivotcenterstart,9.305984e+00,-7.238759e-01,258
dcenter_flyany_framepivottailstart,9.890498e+00,-1.482350e+00,3474
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111794e+01,2.256467e-01,170158
dcenter_flyany_frametouch,2.930733e+00,3.727504e-01,11428
dcenter_flyany_framewalk,1.200462e+01,-5.882442e-01,177324
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345657e+01,8.783070e-01,34681
dcenter_flyfemale_frameany,1.086835e+01,-2.438571e-01,232247
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117324e+01,-1.959882e-01,246595
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.068006e-01,1.023888e+00,309282
ddcenter_flyany_framenearfly,5.471131e-01,2.928617e+00,171979
ddcenter_flyfemale_framenearfly,4.928214e-01,2.605666e+00,83247
ddcenter_flymale_framenearfly,5.983841e-01,3.061876e+00,88548
ddell2nose_flyany_framenearfly,1.484811e+00,3.096236e+00,171979
ddell2nose_flyfemale_framenearfly,1.405741e+00,2.911595e+00,83247
ddell2nose_flymale_framenearfly,1.560659e+00,3.157945e+00,88548
ddist2wall_flyany_framenearwall,1.894130e-02,1.276812e+00,396413
ddist2wall_flyfemale_framenearwall,2.083626e-02,1.174464e+00,186906
ddist2wall_flymale_framenearwall,1.725458e-02,1.015811e+00,208937
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.487175e+00,3.069783e+00,171979
ddnose2ell_flyfemale_framenearfly,1.391907e+00,2.788225e+00,83247
ddnose2ell_flymale_framechase,-1.458392e+00,-6.396371e-01,426
ddnose2ell_flymale_framenearfly,1.578637e+00,3.092194e+00,88548
decc_flyany_frameany,9.837662e-06,8.572439e-01,479440
decc_flyfemale_frameany,-1.372881e-05,-1.615346e+00,232237
decc_flymale_frameany,2.258069e-05,1.433681e+00,246585
dell2nose_flyany_frameany,1.012887e+01,-2.121704e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.918231e+00,-1.811357e-01,232247
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033027e+01,-2.149140e-01,246595
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085233e+01,-5.648255e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.525727e+00,5.614390e-01,369
dist2wall_flyany_framebodyturnstart,7.560599e+00,1.223528e+00,2639
dist2wall_flyany_framecrabwalkall,6.656164e+00,4.664978e-01,60734
dist2wall_flyany_framecrabwalkextreme,7.004293e+00,-4.963683e-01,1434
dist2wall_flyany_framejump,1.993315e+01,3.043313e+00,905
dist2wall_flyany_framejumpstart,1.746260e+01,1.913565e+00,344
dist2wall_flyany_framemove,8.816822e+00,6.286551e-01,309302
dist2wall_flyany_framepivotcenterstart,1.430020e+01,-9.293387e-01,258
dist2wall_flyany_framepivottailstart,6.114415e+00,2.991153e-01,3474
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435732e+01,-6.333453e-03,170158
dist2wall_flyany_frametouch,7.519935e+00,-1.443839e+00,11428
dist2wall_flyany_framewalk,8.429909e+00,2.201539e-01,177324
dist2wall_flyany_framewinggrooming,1.855665e+01,2.430362e-01,34681
dist2wall_flyfemale_frameany,1.148153e+01,-2.819046e-01,232247
dist2wall_flymale_frameany,1.026050e+01,-7.238443e-01,246595
dmax_wing_angle_flyany_frameany,-6.231588e-04,-8.766714e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.906326e-03,6.314565e-02,232237
dmax_wing_angle_flymale_frameany,-6.049501e-03,-1.065134e+00,246585
dmax_wing_area_flyany_frameany,-2.773407e-01,4.786947e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.544287e-01,1.078134e+00,232237
dmax_wing_area_flymale_frameany,-2.974871e-01,-2.286909e-01,246585
dmin_wing_angle_flyany_frameany,5.843398e-04,8.749359e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.651654e-03,-5.378597e-02,232237
dmin_wing_angle_flymale_frameany,5.500370e-03,1.041853e+00,246585
dmin_wing_area_flyany_frameany,2.772790e-01,-4.826259e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.557222e-01,-1.059087e+00,232237
dmin_wing_area_flymale_frameany,2.963034e-01,2.110254e-01,246585
dnose2ell_angle_30tomin30_flyany_frameany,1.063078e+01,-3.303711e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052592e+01,-2.572183e-01,232247
dnose2ell_angle_30tomin30_flymale_frameany,1.073335e+01,-3.330283e-01,246595
dnose2ell_angle_min20to20_flyany_frameany,4.314657e+01,4.981663e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.967422e+01,-8.480814e-01,232247
dnose2ell_angle_min20to20_flymale_frameany,4.647093e+01,1.378696e+00,246595
dnose2ell_angle_min30to30_flyany_frameany,3.445283e+01,3.581553e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.192512e+01,-8.716727e-01,232247
dnose2ell_angle_min30to30_flymale_frameany,3.687559e+01,1.210258e+00,246595
dnose2ell_flyany_frameany,1.011656e+01,-2.554424e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.907490e+00,-1.103163e+00,369
dnose2ell_flyany_framebodyturn,9.629600e+00,-2.845040e+00,6617
dnose2ell_flyany_framebodyturnstart,9.539191e+00,-2.890208e+00,2639
dnose2ell_flyany_framecrabwalkallstart,1.043873e+01,-7.143547e-01,6344
dnose2ell_flyany_framecrabwalkextreme,7.213044e+00,-3.932050e-01,1434
dnose2ell_flyany_framecrabwalkextremestart,7.225168e+00,-3.968566e-01,385
dnose2ell_flyany_framejumpstart,1.070058e+01,-1.185540e-01,352
dnose2ell_flyany_framenearwall,9.490475e+00,2.977097e-02,396428
dnose2ell_flyany_framepivotcenter,8.899711e+00,2.672906e-01,682
dnose2ell_flyany_framepivotcenterstart,8.680674e+00,-5.476061e-01,258
dnose2ell_flyany_framepivottailstart,9.004836e+00,-1.553048e+00,3474
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021724e+01,2.088210e-01,170158
dnose2ell_flyany_frametouch,1.141484e+00,1.469664e+00,11428
dnose2ell_flyany_framewalk,1.111317e+01,-6.070308e-01,177324
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.246798e+01,7.095296e-01,34681
dnose2ell_flyfemale_frameany,9.941332e+00,-3.551118e-01,232247
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028660e+01,-1.346642e-01,246595
dnose2ell_flymale_framechase,1.866785e+00,2.472215e-01,426
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100548e+01,-2.682517e-01,479460
dnose2tail_flyany_framemove,1.095726e+01,-7.662693e-01,309302
dnose2tail_flyfemale_frameany,1.081431e+01,-4.170113e-01,232247
dnose2tail_flymale_frameany,1.119112e+01,-1.046198e-01,246595
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479440
dnwingsdetected_flyfemale_frameany,5.222235e-04,1.076212e+00,232237
dnwingsdetected_flymale_frameany,-7.377554e-04,-1.552173e+00,246585
dphi_flyany_framemove,-2.793065e-03,-2.304874e-01,309282
dphi_flyfemale_framemove,4.118701e-02,6.013715e-01,143877
dphi_flymale_framemove,-3.332159e-02,-6.977232e-01,165155
dtheta_flyany_frameany,-1.698445e-02,-1.875501e+00,479440
dtheta_flyfemale_frameany,8.726003e-04,2.963707e-01,232237
dtheta_flymale_frameany,-3.373981e-02,-2.945405e+00,246585
du_cor_flyany_frameany,6.929263e+00,2.968984e+00,479440
du_cor_flyfemale_frameany,6.249147e+00,2.559869e+00,232237
du_cor_flymale_frameany,7.582988e+00,2.874825e+00,246585
du_ctr_flyany_frameany,7.377567e+00,3.047107e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.363489e+00,-1.288265e+00,1297
du_ctr_flyany_framebodyturn,6.210929e+00,3.326810e+00,6617
du_ctr_flyany_framecrabwalkall,1.324736e+01,3.057956e+00,60732
du_ctr_flyany_framecrabwalkextreme,1.433737e+00,4.183443e+00,1434
du_ctr_flyany_framejump,2.719925e+01,-1.753293e+00,905
du_ctr_flyany_framemove,1.136589e+01,1.658289e+00,309282
du_ctr_flyany_framenearfly,6.894449e+00,3.285178e+00,171979
du_ctr_flyany_framenearwall,8.122157e+00,3.166631e+00,396413
du_ctr_flyany_framenotnearfly_notnearwall,4.958987e+00,1.017141e+00,71909
du_ctr_flyany_framepivotcenter,5.277924e-01,1.368757e+00,682
du_ctr_flyany_framerighting,5.258816e+00,2.028788e+00,1608
du_ctr_flyany_framestop,1.234243e-01,3.009342e+00,170158
du_ctr_flyany_frametouch,3.105175e+00,5.152142e+00,11428
du_ctr_flyany_framewalk,1.675468e+01,1.898978e+00,177324
du_ctr_flyany_framewingextension,NaN,NaN,0
