field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316975e-01,-1.063757e+00,455487
a_mm_flyfemale_frameany,6.754553e-01,-7.271054e-01,217249
a_mm_flymale_frameany,5.916728e-01,-9.970239e-01,237800
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.355719e+00,1.110398e+01,1662
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.514326e+00,-2.377957e+00,578
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.476141e+00,1.178950e+01,39449
absangle2wall_flyany_framenearwall,1.481812e+00,3.823778e+00,268211
absangle2wall_flyany_framepivotcenterstart,1.565865e+00,-1.414985e+00,3130
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542541e+00,-2.486821e+00,416038
absangle2wall_flyany_frametouch,1.442293e+00,4.174933e-01,4329
absangle2wall_flyany_framewalk,1.503275e+00,1.111079e+01,13387
absangle2wall_flyany_framewinggrooming,1.829999e+00,3.661812e+00,5416
absangle2wall_flyfemale_framenearwall,1.557932e+00,5.965187e+00,155502
absangle2wall_flymale_framenearwall,1.401482e+00,1.028549e+00,112709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683141e+00,4.210795e+00,240159
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.481453e+00,NaN,1370
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687676e+00,2.349267e+00,226622
absanglefrom1to2_nose2ell_flyany_frametouch,8.975340e-01,5.713424e+00,4329
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656924e+00,6.472698e-01,136391
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.620764e-01,8.076878e+00,3126
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687326e+00,2.591564e+00,103649
absanglefrom1to2_nose2ell_flymale_frametouch,7.845183e-01,1.764117e+00,1203
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.428413e-01,-1.065668e+01,268203
absdangle2wall_flyfemale_framenearwall,4.244897e-01,-9.900436e+00,155497
absdangle2wall_flymale_framenearwall,4.608147e-01,-9.911671e+00,112706
absdtheta_flyany_frameany,4.351983e-01,-9.354347e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.336601e-01,-1.015070e+01,1662
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.529691e+00,5.195035e+00,39430
absdtheta_flyany_framenearfly,3.708336e-01,-9.823323e+00,240153
absdtheta_flyany_framenearwall,4.428042e-01,-1.068246e+01,268203
absdtheta_flyany_framenotnearfly_notnearwall,4.796721e-01,-3.021996e+00,123152
absdtheta_flyany_framepivotcenter,3.711049e+00,-5.696754e+00,15042
absdtheta_flyany_framepivottail,6.216368e+00,4.022378e+00,283
absdtheta_flyany_framerighting,1.090059e+01,4.184353e+00,264
absdtheta_flyany_framestop,2.780884e-01,-6.098838e+00,416038
absdtheta_flyany_frametouch,9.544314e-01,-7.739944e+00,4329
absdtheta_flyany_framewalk,8.368581e-01,-8.519900e+00,13387
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.190482e-01,-1.937093e+00,5416
absdtheta_flyfemale_frameany,4.030315e-01,-8.391187e+00,217240
absdtheta_flymale_frameany,4.648102e-01,-9.125541e+00,237790
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.501585e-01,-9.792008e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.411981e+00,-1.342389e+01,1662
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.108147e+01,1.245207e+01,578
absdv_cor_flyany_framemove,1.154980e+00,-1.001708e+01,39430
absdv_cor_flyany_framenearfly,1.259978e-01,-9.357771e+00,240153
absdv_cor_flyany_framenearwall,1.959589e-01,-1.090113e+01,268203
absdv_cor_flyany_framenotnearfly_notnearwall,1.248809e-01,-3.707769e+00,123152
absdv_cor_flyany_framepivotcenter,9.295429e-03,-4.970636e-01,15042
absdv_cor_flyany_framepivottail,1.170581e+00,-5.515193e+00,283
absdv_cor_flyany_framerighting,7.726430e+00,4.030764e+00,264
absdv_cor_flyany_framestop,6.027769e-02,-7.649514e+00,416038
absdv_cor_flyany_frametouch,5.676260e-01,-8.740021e+00,4329
absdv_cor_flyany_framewalk,1.246403e+00,-1.127128e+01,13387
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.032681e-01,-2.192383e+00,5416
absdv_cor_flyfemale_frameany,1.435331e-01,-8.305686e+00,217240
absdv_cor_flymale_frameany,1.561096e-01,-9.851095e+00,237790
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.247826e+00,-8.870562e+00,240153
absphidiff_nose2ell_flyany_frametouch,1.522828e+00,-1.952616e+00,4329
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.250259e+00,-9.641596e+00,136387
absphidiff_nose2ell_flyfemale_frametouch,1.372959e+00,-9.173567e+00,3126
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.247589e+00,-7.917833e+00,103647
absphidiff_nose2ell_flymale_frametouch,1.629261e+00,1.461277e+00,1203
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.109629e-01,-8.838435e+00,455468
abssmoothdtheta_flyfemale_frameany,3.012179e-01,-8.036642e+00,217240
abssmoothdtheta_flymale_frameany,3.201261e-01,-8.449063e+00,237790
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569153e+00,-5.925616e-01,240159
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.533360e+00,NaN,1370
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568447e+00,3.999371e-01,226622
absthetadiff_nose2ell_flyany_frametouch,1.637384e+00,-1.870542e+00,4329
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624547e+00,-2.223413e-02,136391
absthetadiff_nose2ell_flyfemale_frametouch,1.553951e+00,-5.742221e+00,3126
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.501815e+00,-1.282025e+00,103649
absthetadiff_nose2ell_flymale_frametouch,1.618218e+00,-6.244968e-01,1203
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.027451e-01,7.368867e+00,39449
absyaw_flyfemale_framemove,7.718334e-01,6.587958e+00,22097
absyaw_flymale_framemove,8.347890e-01,6.755216e+00,17286
accmag_flyany_frameany,2.273310e+01,-9.071474e+00,455468
accmag_flyfemale_frameany,2.116443e+01,-8.001731e+00,217240
accmag_flymale_frameany,2.413897e+01,-9.322064e+00,237790
angle_biggest_wing_flyany_frameany,7.101351e-03,-3.648178e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.699119e-03,-4.361750e+00,217249
angle_biggest_wing_flymale_frameany,1.500714e-02,-2.074165e+00,237800
angle_smallest_wing_flyany_frameany,4.679409e-03,-1.647975e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.762605e-03,-1.619031e+00,217249
angle_smallest_wing_flymale_frameany,6.441849e-03,-1.100062e+00,237800
angleonclosestfly_flyany_framenearfly,-2.620276e-01,2.722966e+00,240159
angleonclosestfly_flyany_framestop_nearfly,-2.612764e-01,1.811642e+00,226622
angleonclosestfly_flyany_frametouch,3.144144e-01,1.733206e+01,4329
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.128662e-02,4.658881e+00,136391
angleonclosestfly_flyfemale_frametouch,1.183656e-01,8.626130e+00,3126
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.568773e-01,-4.402752e+00,103649
angleonclosestfly_flymale_frametouch,4.608231e-01,1.324940e+01,1203
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.392948e-01,4.018053e+00,455487
anglesub_flyfemale_frameany,2.689090e-01,7.963169e+00,217249
anglesub_flymale_frameany,2.125298e-01,9.125899e-01,237800
area_flyany_frameany,1.830506e+00,-1.949135e-01,455487
area_flyfemale_frameany,2.079070e+00,6.931865e-02,217249
area_flymale_frameany,1.603227e+00,-1.675344e-01,237800
area_inmost_wing_flyany_frameany,8.629587e-01,-2.890100e-02,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.956674e-01,1.047187e+00,5416
area_inmost_wing_flyfemale_frameany,8.984636e-01,-3.720749e-01,217249
area_inmost_wing_flymale_frameany,8.304281e-01,4.271395e-01,237800
area_outmost_wing_flyany_frameany,8.727392e-01,-1.630909e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.580332e-01,-6.745873e+00,5416
area_outmost_wing_flyfemale_frameany,8.955974e-01,-2.386235e+00,217249
area_outmost_wing_flymale_frameany,8.514606e-01,-3.936183e-01,237800
arena_angle_flyany_frameany,1.420268e+00,1.566928e+01,455487
b_mm_flyany_frameany,2.294611e-01,5.305066e-01,455487
b_mm_flyfemale_frameany,2.448125e-01,7.402424e-01,217249
b_mm_flymale_frameany,2.154277e-01,5.418919e-01,237800
boutfreq_flyany_framebackup,5.269086e-05,-6.707154e+00,455487
boutfreq_flyany_framebodyturn,1.931998e-04,-7.799807e+00,455487
boutfreq_flyany_framecrabwalkall,8.013401e-04,-1.018636e+01,455487
boutfreq_flyany_framecrabwalkextreme,1.097726e-05,-4.923920e+00,455487
boutfreq_flyany_framejump,4.500677e-04,-7.573697e-01,455487
boutfreq_flyany_framepivotcenter,6.871766e-03,1.058712e+02,455487
boutfreq_flyany_framepivottail,1.712453e-04,-9.447272e+00,455487
boutfreq_flyany_framerighting,6.366812e-05,-1.475399e+00,455487
boutfreq_flyany_framestop,1.093774e-02,-2.378953e+00,455487
boutfreq_flyany_frametouch,8.364673e-04,-4.953472e+00,455487
boutfreq_flyany_framewalk,2.252534e-03,-1.074429e+01,455487
boutfreq_flyany_framewingextension,1.097726e-05,-9.355895e-01,455487
boutfreq_flyany_framewingflick,3.512724e-05,-1.250977e+00,455487
boutfreq_flyany_framewinggrooming,2.700406e-04,-5.534018e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.261617e-05,-5.799494e-01,237790
boutfreq_flymale_framechase,0.000000e+00,-1.362227e+00,237790
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,237790
corfrac_maj_flyany_frameany,6.126666e-02,1.001735e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-6.710643e-02,1.824978e+01,1662
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.592286e-02,6.713386e+00,15042
corfrac_maj_flyany_framepivottail,-5.790955e-01,1.190111e+01,283
corfrac_maj_flyfemale_frameany,5.170094e-02,8.327235e+00,217240
corfrac_maj_flymale_frameany,7.003818e-02,1.041624e+01,237790
da_flyany_frameany,-1.983537e-05,-1.633291e+00,455468
da_flyfemale_frameany,-4.242613e-06,1.474148e+00,217240
da_flymale_frameany,-3.004636e-05,-2.042776e+00,237790
dangle2wall_flyany_framenearwall,7.909001e-03,-1.519837e+00,268203
dangle2wall_flyfemale_framenearwall,6.541476e-03,-1.883613e+00,155497
dangle2wall_flymale_framenearwall,9.251145e-03,-5.945921e-01,112706
dangle_biggest_wing_flyany_frameany,4.924495e-02,5.850847e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.786377e-02,5.124254e+00,217240
dangle_biggest_wing_flymale_frameany,5.061445e-02,4.965279e+00,237790
dangle_smallest_wing_flyany_frameany,-4.935778e-02,-5.859282e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.784580e-02,-5.122176e+00,217240
dangle_smallest_wing_flymale_frameany,-5.083885e-02,-4.953759e+00,237790
danglesub_flyany_framemove,-1.758812e-02,1.062678e-01,39430
danglesub_flyany_framenearfly,-3.792588e-03,6.780023e+00,240153
danglesub_flyfemale_framenearfly,-3.400421e-03,6.505357e+00,136387
danglesub_flymale_framenearfly,-4.478750e-03,6.369920e+00,103647
darea_flyany_frameany,-5.266169e-05,-9.355903e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.650302e-02,-4.724713e+00,1662
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.514834e-01,-1.445062e+00,578
darea_flyany_framepivotcenter,-7.401587e-03,-7.171542e-01,15042
darea_flyany_framepivottail,4.964781e-02,3.993023e+00,283
darea_flyany_framerighting,2.646679e-01,2.898870e+00,264
darea_flyany_framestop,-1.598632e-04,4.273782e+00,416038
darea_flyany_frametouch,1.551416e-02,7.384486e+00,4329
darea_flyany_framewalk,2.448466e-02,-1.005112e+00,13387
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.918714e-02,1.489736e+01,5416
darea_flyfemale_frameany,5.993578e-05,1.908153e+00,217240
darea_flymale_frameany,-1.526540e-04,-2.375572e+00,237790
darea_inmost_wing_flyany_frameany,-5.331169e-02,-8.229996e+00,455468
darea_inmost_wing_flyfemale_frameany,-7.874323e-02,-8.541434e+00,217240
darea_inmost_wing_flymale_frameany,-3.009864e-02,-5.532887e+00,237790
darea_outmost_wing_flyany_frameany,5.339156e-02,8.226877e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.875454e-02,8.552541e+00,217240
darea_outmost_wing_flymale_frameany,3.023715e-02,5.566781e+00,237790
db_flyany_frameany,1.136532e-07,1.862195e-01,455468
db_flyfemale_frameany,8.843767e-06,2.012555e+00,217240
db_flymale_frameany,-8.972891e-06,-2.324345e+00,237790
dcenter_flyany_frameany,9.991327e+00,-3.746458e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.221108e+01,1.855011e+00,365
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.232448e+01,1.000839e+00,203
dcenter_flyany_framemove,1.431540e+01,9.642532e+00,39449
dcenter_flyany_framenearwall,8.691055e+00,-6.356116e+00,268211
dcenter_flyany_framepivotcenter,1.002845e+01,1.942359e-01,15042
dcenter_flyany_framepivotcenterstart,1.015180e+01,-6.149788e-03,3130
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.346678e+00,-4.017445e+00,416038
dcenter_flyany_frametouch,2.678997e+00,-7.362905e+00,4329
dcenter_flyany_framewalk,1.502783e+01,8.365796e+00,13387
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.578884e+01,3.488109e+00,5416
dcenter_flyfemale_frameany,9.099450e+00,-5.969291e+00,217249
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076792e+01,-1.492205e+00,237800
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.408630e-01,6.889055e+00,39430
ddcenter_flyany_framenearfly,3.244427e-02,-5.013179e+00,240153
ddcenter_flyfemale_framenearfly,2.293810e-02,-4.923154e+00,136387
ddcenter_flymale_framenearfly,4.500632e-02,-4.892051e+00,103647
ddell2nose_flyany_framenearfly,5.402071e-02,-6.189471e+00,240153
ddell2nose_flyfemale_framenearfly,4.292338e-02,-5.912649e+00,136387
ddell2nose_flymale_framenearfly,6.710426e-02,-6.320084e+00,103647
ddist2wall_flyany_framenearwall,3.431876e-02,3.994222e+00,268203
ddist2wall_flyfemale_framenearwall,1.999392e-02,3.899305e-01,155497
ddist2wall_flymale_framenearwall,4.931835e-02,6.505810e+00,112706
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.455815e-02,-6.244514e+00,240153
ddnose2ell_flyfemale_framenearfly,4.276673e-02,-6.016179e+00,136387
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.924117e-02,-6.044613e+00,103647
decc_flyany_frameany,1.117074e-05,1.345253e+00,455468
decc_flyfemale_frameany,1.560449e-05,3.058877e-01,217240
decc_flymale_frameany,3.285957e-06,1.422235e-01,237790
dell2nose_flyany_frameany,9.127029e+00,-3.574297e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.230730e+00,-5.540915e+00,217249
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.907131e+00,-1.534184e+00,237800
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.533089e+01,3.589845e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.072014e+01,1.133792e+01,1662
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.883705e+01,-7.024651e-02,578
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.278871e+01,6.242414e+00,39449
dist2wall_flyany_framepivotcenterstart,1.631589e+01,1.142886e-01,3130
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.567192e+01,-7.970156e-03,416038
dist2wall_flyany_frametouch,9.527445e+00,9.477311e-01,4329
dist2wall_flyany_framewalk,9.531270e+00,8.320988e-01,13387
dist2wall_flyany_framewinggrooming,1.458217e+01,-3.546934e+00,5416
dist2wall_flyfemale_frameany,1.319410e+01,6.309627e-01,217249
dist2wall_flymale_frameany,1.726706e+01,5.798418e+00,237800
dmax_wing_angle_flyany_frameany,1.231203e-02,1.232197e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.042715e-03,-1.545716e+00,217240
dmax_wing_angle_flymale_frameany,2.902313e-02,2.293059e+00,237790
dmax_wing_area_flyany_frameany,-2.489014e-01,1.497074e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.761173e-01,2.982831e+00,217240
dmax_wing_area_flymale_frameany,-3.157484e-01,-3.674312e-01,237790
dmin_wing_angle_flyany_frameany,-1.242487e-02,-1.245602e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.060686e-03,1.516892e+00,217240
dmin_wing_angle_flymale_frameany,-2.924754e-02,-2.282986e+00,237790
dmin_wing_area_flyany_frameany,2.489812e-01,-1.497754e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.761286e-01,-2.993735e+00,217240
dmin_wing_area_flymale_frameany,3.158869e-01,3.800321e-01,237790
dnose2ell_angle_30tomin30_flyany_frameany,9.561905e+00,-3.822365e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.640312e+00,-6.154761e+00,217249
dnose2ell_angle_30tomin30_flymale_frameany,1.036496e+01,-1.483656e+00,237800
dnose2ell_angle_min20to20_flyany_frameany,5.377042e+01,8.309140e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.203305e+01,7.038162e-01,217249
dnose2ell_angle_min20to20_flymale_frameany,6.450841e+01,1.109880e+01,237800
dnose2ell_angle_min30to30_flyany_frameany,4.240028e+01,7.703544e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.334509e+01,2.508335e-01,217249
dnose2ell_angle_min30to30_flymale_frameany,5.067395e+01,1.075239e+01,237800
dnose2ell_flyany_frameany,9.197639e+00,-3.363698e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.150636e+01,2.245110e+00,365
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.155542e+01,9.635531e-01,203
dnose2ell_flyany_framenearwall,7.915245e+00,-5.670411e+00,268211
dnose2ell_flyany_framepivotcenter,9.160333e+00,1.359723e-01,15042
dnose2ell_flyany_framepivotcenterstart,9.257925e+00,-5.564386e-02,3130
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.553008e+00,-3.766412e+00,416038
dnose2ell_flyany_frametouch,9.768304e-01,-4.072144e+00,4329
dnose2ell_flyany_framewalk,1.424267e+01,8.514731e+00,13387
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.498366e+01,3.585962e+00,5416
dnose2ell_flyfemale_frameany,8.304554e+00,-5.663815e+00,217249
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.976117e+00,-1.146459e+00,237800
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005393e+01,-3.505668e+00,455487
dnose2tail_flyany_framemove,1.435163e+01,9.542930e+00,39449
dnose2tail_flyfemale_frameany,9.159057e+00,-5.826613e+00,217249
dnose2tail_flymale_frameany,1.083481e+01,-1.226951e+00,237800
dnwingsdetected_flyany_frameany,-6.658312e-05,-6.985151e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.945830e-01,217240
dnwingsdetected_flymale_frameany,-1.275347e-04,7.347228e-01,237790
dphi_flyany_framemove,3.529334e-01,8.924470e+00,39430
dphi_flyfemale_framemove,3.669867e-01,6.919078e+00,22088
dphi_flymale_framemove,3.319151e-01,6.350753e+00,17276
dtheta_flyany_frameany,2.278919e-02,3.215966e+00,455468
dtheta_flyfemale_frameany,5.480711e-02,5.677941e+00,217240
dtheta_flymale_frameany,-6.369003e-03,-3.979103e-01,237790
du_cor_flyany_frameany,3.607490e-01,-7.804232e+00,455468
du_cor_flyfemale_frameany,3.630116e-01,-7.166727e+00,217240
du_cor_flymale_frameany,3.576005e-01,-7.296941e+00,237790
du_ctr_flyany_frameany,4.332512e-01,-7.896750e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.789829e+00,-1.061751e+01,1662
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.813707e+01,1.851007e+00,578
du_ctr_flyany_framemove,3.351984e+00,-8.041293e+00,39430
du_ctr_flyany_framenearfly,2.704809e-01,-8.021353e+00,240153
du_ctr_flyany_framenearwall,6.027627e-01,-8.531024e+00,268203
du_ctr_flyany_framenotnearfly_notnearwall,3.366867e-01,-3.255688e+00,123152
du_ctr_flyany_framepivotcenter,1.716255e-01,-4.017601e-01,15042
du_ctr_flyany_framerighting,3.811246e+00,-7.449514e-01,264
du_ctr_flyany_framestop,6.463368e-02,-2.923987e+00,416038
du_ctr_flyany_frametouch,9.525994e-01,-5.665754e+00,4329
du_ctr_flyany_framewalk,7.131753e+00,-8.982070e+00,13387
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.121585e-01,-2.647274e-01,5416
du_ctr_flyfemale_frameany,4.498935e-01,-7.220210e+00,217240
du_ctr_flymale_frameany,4.167724e-01,-7.387220e+00,237790
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.338700e-01,-7.895634e+00,455468
du_tail_flyany_framepivottail,-1.516908e+00,-9.544965e+00,283
du_tail_flyfemale_frameany,4.513808e-01,-7.217180e+00,217240
du_tail_flymale_frameany,4.165844e-01,-7.388003e+00,237790
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.374490e-01,-9.160629e+00,1662
