field,value,zscore,nflyframes
a_mm_flyany_frameany,6.860757e-01,6.627323e+00,455487
a_mm_flyfemale_frameany,7.265180e-01,5.453643e+00,241559
a_mm_flymale_frameany,6.404098e-01,6.336209e+00,213928
absangle2wall_flyany_frameattemptedcopulation,1.908809e+00,1.194344e+00,420
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.332857e+00,8.380755e+00,1126
absangle2wall_flyany_framecrabwalkall,1.410809e+00,1.409989e+01,12660
absangle2wall_flyany_framecrabwalkextreme,1.201715e+00,3.891090e+00,342
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.466301e+00,1.121928e+01,101025
absangle2wall_flyany_framenearwall,1.484198e+00,4.219029e+00,191025
absangle2wall_flyany_framepivotcenterstart,1.556418e+00,-1.534523e+00,355
absangle2wall_flyany_framepivottailstart,1.041468e+00,1.066562e+01,1183
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665051e+00,5.001232e-01,354462
absangle2wall_flyany_frametouch,1.561878e+00,4.256707e+00,13435
absangle2wall_flyany_framewalk,1.498482e+00,1.059526e+01,63486
absangle2wall_flyany_framewinggrooming,1.798436e+00,3.317652e+00,2051
absangle2wall_flyfemale_framenearwall,1.593093e+00,7.323227e+00,111391
absangle2wall_flymale_framenearwall,1.361108e+00,1.030656e-01,79634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372447e+00,-2.164932e+00,403
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301375e+00,-4.034853e+00,981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474140e+00,-4.182900e+00,193803
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.435298e+00,NaN,209
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.004708e+00,-1.406604e+01,526
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498754e+00,-1.372162e+00,156087
absanglefrom1to2_nose2ell_flyany_frametouch,6.184197e-01,-4.565850e+00,13435
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567557e+00,-6.076028e-01,110667
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.267472e-01,-2.463158e+00,3378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.025056e-01,-8.612511e-01,336
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.374370e-01,-9.170949e-01,412
absanglefrom1to2_nose2ell_flymale_framechase,2.063450e-01,-2.950666e+00,1469
absanglefrom1to2_nose2ell_flymale_framenearfly,1.369232e+00,-3.286000e+00,83136
absanglefrom1to2_nose2ell_flymale_frametouch,4.954329e-01,-4.455975e+00,10057
absanglefrom1to2_nose2ell_flymale_framewingextension,3.336507e-01,-2.110380e+00,2365
absdangle2wall_flyany_framenearwall,8.008147e-01,-7.502074e+00,191016
absdangle2wall_flyfemale_framenearwall,4.425815e-01,-1.022313e+01,111388
absdangle2wall_flymale_framenearwall,1.199689e+00,-3.303688e+00,79628
absdtheta_flyany_frameany,5.523406e-01,-8.703573e+00,455468
absdtheta_flyany_framebackup,2.191385e+00,-2.077318e+00,611
absdtheta_flyany_framebodyturn,6.231659e+00,2.271949e+00,2995
absdtheta_flyany_framecrabwalkall,1.314322e+00,-4.233833e+00,12658
absdtheta_flyany_framecrabwalkextreme,1.758826e+00,-5.156034e-01,342
absdtheta_flyany_framemove,1.822673e+00,-2.247694e+00,101006
absdtheta_flyany_framenearfly,5.352375e-01,-8.787624e+00,193795
absdtheta_flyany_framenearwall,8.037748e-01,-7.471832e+00,191016
absdtheta_flyany_framenotnearfly_notnearwall,3.858460e-01,-4.560724e+00,157902
absdtheta_flyany_framepivotcenter,5.870254e+00,-1.111943e+00,1144
absdtheta_flyany_framepivottail,5.625030e+00,1.453895e+00,4836
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.731928e-01,-1.166082e+01,354462
absdtheta_flyany_frametouch,9.577209e-01,-7.863048e+00,13435
absdtheta_flyany_framewalk,1.424899e+00,-2.406947e+00,63486
absdtheta_flyany_framewingextension,7.365657e-01,-2.777428e+00,2701
absdtheta_flyany_framewingflick,9.534503e-01,-2.597935e+00,248
absdtheta_flyany_framewinggrooming,3.396862e-01,-1.397497e+01,2050
absdtheta_flyfemale_frameany,3.339743e-01,-9.618526e+00,241549
absdtheta_flymale_frameany,7.989114e-01,-6.171440e+00,213919
absdtheta_flymale_framechase,1.828644e+00,-7.412066e-02,1469
absdv_cor_flyany_frameany,5.657078e-01,-7.533968e+00,455468
absdv_cor_flyany_frameattemptedcopulation,1.198357e+00,1.993632e+00,420
absdv_cor_flyany_framebackup,1.059760e+00,-3.744635e+00,611
absdv_cor_flyany_framebodyturn,1.717449e+00,-4.974200e+00,2995
absdv_cor_flyany_framecrabwalkall,3.581512e+00,-6.657470e+00,12658
absdv_cor_flyany_framecrabwalkextreme,4.438538e+00,-1.687849e+00,342
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.967274e+00,-5.273594e+00,101006
absdv_cor_flyany_framenearfly,4.845424e-01,-7.411589e+00,193795
absdv_cor_flyany_framenearwall,9.221491e-01,-6.796654e+00,191016
absdv_cor_flyany_framenotnearfly_notnearwall,3.726871e-01,-2.327587e+00,157902
absdv_cor_flyany_framepivotcenter,7.990849e-02,2.575276e-01,1144
absdv_cor_flyany_framepivottail,1.618067e+00,-3.782732e+00,4836
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.526923e-02,-6.432821e+00,354462
absdv_cor_flyany_frametouch,7.546382e-01,-7.420413e+00,13435
absdv_cor_flyany_framewalk,2.513234e+00,-4.794992e+00,63486
absdv_cor_flyany_framewingextension,5.134366e-01,-1.696519e+00,2701
absdv_cor_flyany_framewingflick,1.713232e+00,-1.707441e+00,248
absdv_cor_flyany_framewinggrooming,9.542571e-02,-3.149370e+00,2050
absdv_cor_flyfemale_frameany,2.650342e-01,-7.952717e+00,241549
absdv_cor_flymale_frameany,9.052167e-01,-5.791463e+00,213919
absdv_cor_flymale_framechase,2.688016e+00,2.123698e+00,1469
absphidiff_nose2ell_flyany_framenearfly,1.260965e+00,-8.769766e+00,193795
absphidiff_nose2ell_flyany_frametouch,1.384374e+00,-6.440723e+00,13435
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.212213e+00,-1.084065e+01,110662
absphidiff_nose2ell_flyfemale_frametouch,1.378523e+00,-9.089971e+00,3378
absphidiff_nose2ell_flyfemale_framewingextension,1.306150e+00,-2.507672e-01,336
absphidiff_nose2ell_flymale_framechase,4.051762e-01,-2.505273e+00,1469
absphidiff_nose2ell_flymale_framenearfly,1.317002e+00,-6.612493e+00,83133
absphidiff_nose2ell_flymale_frametouch,1.391997e+00,-3.206056e+00,10057
absphidiff_nose2ell_flymale_framewingextension,1.165292e+00,-6.820069e-01,2365
abssmoothdtheta_flyany_frameany,4.183721e-01,-8.056741e+00,455468
abssmoothdtheta_flyfemale_frameany,2.337839e-01,-9.337115e+00,241549
abssmoothdtheta_flymale_frameany,6.268019e-01,-5.216366e+00,213919
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611685e+00,-9.490337e-01,981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.508095e+00,-1.748530e+00,193803
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.570998e+00,NaN,209
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694882e+00,2.908768e+00,526
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501346e+00,-9.799748e-01,156087
absthetadiff_nose2ell_flyany_frametouch,1.579249e+00,-2.777756e+00,13435
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539092e+00,-1.677813e+00,110667
absthetadiff_nose2ell_flyfemale_frametouch,1.789401e+00,-8.553913e-01,3378
absthetadiff_nose2ell_flyfemale_framewingextension,3.376145e-01,-1.160247e+00,336
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.238311e-01,-8.194020e-01,412
absthetadiff_nose2ell_flymale_framechase,3.716314e-01,-5.368961e-01,1469
absthetadiff_nose2ell_flymale_framenearfly,1.475902e+00,-1.791291e+00,83136
absthetadiff_nose2ell_flymale_frametouch,1.345049e+00,-2.876621e+00,10057
absthetadiff_nose2ell_flymale_framewingextension,4.558302e-01,-2.259493e+00,2365
absyaw_flyany_framemove,5.701266e-01,-8.071498e-01,101025
absyaw_flyfemale_framemove,6.485512e-01,1.464897e+00,31594
absyaw_flymale_framemove,4.819147e-01,-2.366494e+00,69431
accmag_flyany_frameany,4.019310e+01,-7.672341e+00,455468
accmag_flyfemale_frameany,2.433755e+01,-8.249485e+00,241549
accmag_flymale_frameany,5.809657e+01,-5.858180e+00,213919
angle_biggest_wing_flyany_frameany,2.836168e-02,-1.029040e+00,455487
angle_biggest_wing_flyany_framewingextension,8.522588e-01,3.877875e+00,2701
angle_biggest_wing_flyfemale_frameany,5.115323e-02,1.303914e+00,241559
angle_biggest_wing_flymale_frameany,2.626366e-03,-2.776367e+00,213928
angle_smallest_wing_flyany_frameany,2.143449e-02,2.137145e+00,455487
angle_smallest_wing_flyany_framewingextension,1.025373e-01,1.207555e+00,2701
angle_smallest_wing_flyfemale_frameany,4.861763e-02,7.839533e+00,241559
angle_smallest_wing_flymale_frameany,-9.259618e-03,-3.271089e+00,213928
angleonclosestfly_flyany_framenearfly,-5.207718e-01,-4.710600e+00,193803
angleonclosestfly_flyany_framestop_nearfly,-5.368431e-01,-4.180995e+00,156087
angleonclosestfly_flyany_frametouch,-5.726358e-01,-6.735790e+00,13435
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.620245e-01,-4.092761e+00,110667
angleonclosestfly_flyfemale_frametouch,-8.504434e-01,-9.059550e+00,3378
angleonclosestfly_flyfemale_framewingextension,-4.527358e-02,1.895976e-01,336
angleonclosestfly_flymale_frameattemptedcopulation,2.733713e-03,9.978222e-02,412
angleonclosestfly_flymale_framechase,-2.049431e-02,-7.595416e-01,1469
angleonclosestfly_flymale_framenearfly,-3.628460e-01,-7.986292e-01,83136
angleonclosestfly_flymale_frametouch,-2.576988e-01,7.297100e-01,10057
angleonclosestfly_flymale_framewingextension,3.452030e-03,4.463160e-01,2365
anglesub_flyany_frameany,2.511612e-01,4.931385e+00,455487
anglesub_flyfemale_frameany,2.514732e-01,6.051658e+00,241559
anglesub_flymale_frameany,2.508088e-01,3.073442e+00,213928
area_flyany_frameany,1.914132e+00,1.872105e+00,455487
area_flyfemale_frameany,2.123828e+00,9.692440e-01,241559
area_flymale_frameany,1.677350e+00,2.051256e+00,213928
area_inmost_wing_flyany_frameany,8.295680e-01,-8.137412e-01,455487
area_inmost_wing_flyany_framewingextension,6.026595e-01,-1.534227e+00,2701
area_inmost_wing_flyany_framewinggrooming,4.151531e-01,2.202632e+00,2051
area_inmost_wing_flyfemale_frameany,9.187136e-01,4.552297e-01,241559
area_inmost_wing_flymale_frameany,7.289083e-01,-2.630279e+00,213928
area_outmost_wing_flyany_frameany,8.535841e-01,-1.910564e+00,455487
area_outmost_wing_flyany_framewingextension,1.295321e+00,1.934411e+00,2701
area_outmost_wing_flyany_framewinggrooming,6.607151e-01,-6.604156e+00,2051
area_outmost_wing_flyfemale_frameany,9.434190e-01,-8.012087e-01,241559
area_outmost_wing_flymale_frameany,7.521462e-01,-3.409045e+00,213928
arena_angle_flyany_frameany,-3.285375e-01,-3.667755e+00,455487
b_mm_flyany_frameany,2.212300e-01,-2.032573e+00,455487
b_mm_flyfemale_frameany,2.326240e-01,-2.700759e+00,241559
b_mm_flymale_frameany,2.083643e-01,-1.697416e+00,213928
boutfreq_flyany_framebackup,3.578587e-04,-4.944983e+00,455487
boutfreq_flyany_framebodyturn,2.472079e-03,-3.334128e+00,455487
boutfreq_flyany_framecrabwalkall,4.634600e-03,-6.610696e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.931998e-04,-4.143515e+00,455487
boutfreq_flyany_framejump,2.634543e-05,-3.045839e+00,455487
boutfreq_flyany_framepivotcenter,7.793856e-04,8.905329e+00,455487
boutfreq_flyany_framepivottail,2.597220e-03,-6.332218e+00,455487
boutfreq_flyany_framerighting,1.317271e-05,-2.501427e+00,455487
boutfreq_flyany_framestop,8.476641e-03,-5.039722e+00,455487
boutfreq_flyany_frametouch,2.144957e-03,-3.436147e+00,455487
boutfreq_flyany_framewalk,8.415169e-03,-7.189698e+00,455487
boutfreq_flyany_framewingextension,2.524770e-04,7.657219e-01,455487
boutfreq_flyany_framewingflick,5.356904e-04,5.303177e+00,455487
boutfreq_flyany_framewinggrooming,1.931998e-04,-5.668033e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.308907e-04,3.285570e+00,213919
boutfreq_flymale_framechase,6.357547e-04,-1.756075e-01,213919
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,213919
corfrac_maj_flyany_frameany,-1.563118e-02,5.488403e+00,455468
corfrac_maj_flyany_framebackup,-2.083215e-01,6.877347e-01,611
corfrac_maj_flyany_framebodyturn,-5.673612e-01,1.930686e+01,2995
corfrac_maj_flyany_framecrabwalkall,-2.676721e-01,3.129695e+00,12658
corfrac_maj_flyany_framecrabwalkextreme,-2.314300e-01,7.596213e+00,342
corfrac_maj_flyany_framepivotcenter,-1.849281e-01,-4.227844e+00,1144
corfrac_maj_flyany_framepivottail,-6.243838e-01,6.911467e+00,4836
corfrac_maj_flyfemale_frameany,1.704572e-02,6.742070e+00,241549
corfrac_maj_flymale_frameany,-5.252867e-02,2.868928e+00,213919
da_flyany_frameany,3.110728e-05,5.751568e+00,455468
da_flyfemale_frameany,2.091234e-05,2.366136e+00,241549
da_flymale_frameany,4.261900e-05,-4.195603e-02,213919
dangle2wall_flyany_framenearwall,7.242282e-02,5.191086e+00,191016
dangle2wall_flyfemale_framenearwall,3.317416e-02,-4.121067e-02,111388
dangle2wall_flymale_framenearwall,1.161446e-01,1.187447e+01,79628
dangle_biggest_wing_flyany_frameany,1.209171e-01,1.239931e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.713935e-01,1.615885e+01,241549
dangle_biggest_wing_flymale_frameany,6.392122e-02,5.733780e+00,213919
dangle_smallest_wing_flyany_frameany,-1.207645e-01,-1.238390e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.710474e-01,-1.609171e+01,241549
dangle_smallest_wing_flymale_frameany,-6.398708e-02,-5.706209e+00,213919
danglesub_flyany_framemove,-8.762267e-03,2.827788e+00,101006
danglesub_flyany_framenearfly,-3.175856e-02,4.622585e+00,193795
danglesub_flyfemale_framenearfly,-1.083701e-02,6.053271e+00,110662
danglesub_flymale_framenearfly,-5.576839e-02,2.681368e+00,83133
darea_flyany_frameany,3.515682e-05,2.196730e+00,455468
darea_flyany_frameattemptedcopulation,-5.622205e-01,-7.601393e-01,420
darea_flyany_framebackup,-1.999508e-01,-3.727620e-01,611
darea_flyany_framebodyturn,-8.592404e-02,-1.388675e+00,2995
darea_flyany_framechase,3.181966e-02,2.106937e-01,1601
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.584430e-03,4.398264e+00,12658
darea_flyany_framecrabwalkextreme,-1.077929e-02,1.078167e+00,342
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.073432e-02,2.802518e-01,1144
darea_flyany_framepivottail,-7.316000e-02,-2.775189e-01,4836
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.387647e-03,3.893220e+00,354462
darea_flyany_frametouch,7.321023e-02,1.143809e+01,13435
darea_flyany_framewalk,3.863806e-02,2.024545e+00,63486
darea_flyany_framewingextension,-3.086979e-02,-8.558338e-02,2701
darea_flyany_framewingflick,-3.399749e-02,-1.193133e+00,248
darea_flyany_framewinggrooming,-1.010097e-01,-4.612475e+01,2050
darea_flyfemale_frameany,-9.893647e-05,1.125851e+00,241549
darea_flymale_frameany,1.865698e-04,-3.687099e-01,213919
darea_inmost_wing_flyany_frameany,-1.830897e-01,-1.551819e+01,455468
darea_inmost_wing_flyfemale_frameany,-3.169740e-01,-2.012788e+01,241549
darea_inmost_wing_flymale_frameany,-3.191272e-02,-5.420354e+00,213919
darea_outmost_wing_flyany_frameany,1.828335e-01,1.549441e+01,455468
darea_outmost_wing_flyany_framewingextension,-2.444125e-01,6.369325e-01,2701
darea_outmost_wing_flyfemale_frameany,3.168782e-01,2.019407e+01,241549
darea_outmost_wing_flymale_frameany,3.147543e-02,5.428185e+00,213919
db_flyany_frameany,-6.245381e-06,-2.793543e+00,455468
db_flyfemale_frameany,-1.885466e-05,-5.056894e-01,241549
db_flymale_frameany,7.992527e-06,-6.475465e-01,213919
dcenter_flyany_frameany,1.013028e+01,-3.319931e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.172311e+01,9.860822e-01,2995
dcenter_flyany_framebodyturnstart,1.267528e+01,3.965013e+00,1126
dcenter_flyany_framecrabwalkallstart,1.048034e+01,-2.240477e+00,2110
dcenter_flyany_framecrabwalkextreme,7.202828e+00,-2.447895e+00,342
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175944e+01,1.726520e+00,101025
dcenter_flyany_framenearwall,1.009972e+01,-1.356201e+00,191025
dcenter_flyany_framepivotcenter,7.834327e+00,-1.884858e+00,1144
dcenter_flyany_framepivotcenterstart,8.062964e+00,-1.778656e+00,355
dcenter_flyany_framepivottailstart,1.235488e+01,4.969365e+00,1183
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.623110e+00,-3.510443e+00,354462
dcenter_flyany_frametouch,3.218209e+00,7.767861e+00,13435
dcenter_flyany_framewalk,1.362491e+01,4.242452e+00,63486
dcenter_flyany_framewingflick,8.797633e+00,2.864661e+00,248
dcenter_flyany_framewinggrooming,1.293274e+01,-9.056452e-01,2051
dcenter_flyfemale_frameany,9.203518e+00,-5.700965e+00,241559
dcenter_flyfemale_framewingflick,9.665197e+00,NaN,205
dcenter_flymale_frameany,1.117674e+01,-4.432323e-01,213928
dcenter_flymale_framewingextension,3.132028e+00,-1.961678e+00,2365
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.755248e-01,4.449145e+00,101006
ddcenter_flyany_framenearfly,1.193537e-01,-3.942859e+00,193795
ddcenter_flyfemale_framenearfly,7.499503e-02,-4.348303e+00,110662
ddcenter_flymale_framenearfly,1.715669e-01,-3.347998e+00,83133
ddell2nose_flyany_framenearfly,3.683414e-01,-4.476599e+00,193795
ddell2nose_flyfemale_framenearfly,2.843561e-01,-4.670196e+00,110662
ddell2nose_flymale_framenearfly,4.672580e-01,-4.112262e+00,83133
ddist2wall_flyany_framenearwall,2.321258e-02,1.130896e+00,191016
ddist2wall_flyfemale_framenearwall,1.568085e-02,-8.799578e-01,111388
ddist2wall_flymale_framenearwall,2.853858e-02,2.488584e+00,79628
ddnose2ell_flyany_frameattemptedcopulation,4.236648e-01,-1.116843e-01,420
ddnose2ell_flyany_framenearfly,3.925534e-01,-4.413007e+00,193795
ddnose2ell_flyfemale_framenearfly,1.959771e-01,-5.297427e+00,110662
ddnose2ell_flymale_framechase,-2.195446e+00,-2.201807e+00,1469
ddnose2ell_flymale_framenearfly,6.199145e-01,-3.125117e+00,83133
decc_flyany_frameany,-2.336436e-05,-5.418991e+00,455468
decc_flyfemale_frameany,-3.626139e-05,-3.517240e+00,241549
decc_flymale_frameany,-8.801542e-06,-4.973534e-01,213919
dell2nose_flyany_frameany,9.078978e+00,-3.682800e+00,455487
dell2nose_flyany_framewingflick,7.588399e+00,2.671492e+00,248
dell2nose_flyfemale_frameany,8.031219e+00,-6.124410e+00,241559
dell2nose_flyfemale_framewingflick,8.149583e+00,NaN,205
dell2nose_flymale_frameany,1.026207e+01,-6.096061e-01,213928
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.977553e+01,8.601872e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.652709e+01,1.355402e+00,420
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.586256e+01,1.664244e+01,1126
dist2wall_flyany_framecrabwalkall,1.400101e+01,2.075711e+01,12660
dist2wall_flyany_framecrabwalkextreme,1.598200e+01,1.506550e+01,342
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.614844e+01,1.174605e+01,101025
dist2wall_flyany_framepivotcenterstart,1.963244e+01,1.831443e+00,355
dist2wall_flyany_framepivottailstart,1.079176e+01,1.090446e+01,1183
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.105106e+01,4.081464e+00,354462
dist2wall_flyany_frametouch,1.707403e+01,1.318703e+01,13435
dist2wall_flyany_framewalk,1.630914e+01,1.013785e+01,63486
dist2wall_flyany_framewinggrooming,2.433009e+01,2.425395e+00,2051
dist2wall_flyfemale_frameany,1.784708e+01,5.499031e+00,241559
dist2wall_flymale_frameany,2.195306e+01,1.073408e+01,213928
dmax_wing_angle_flyany_frameany,-8.658608e-03,-2.285807e+00,455468
dmax_wing_angle_flyany_framewingextension,-8.540162e-02,1.556173e+00,2701
dmax_wing_angle_flyany_framewingflick,-5.704372e+00,1.572307e+00,248
dmax_wing_angle_flyfemale_frameany,-1.519106e-02,-2.864601e+00,241549
dmax_wing_angle_flymale_frameany,-1.282421e-03,-7.947214e-01,213919
dmax_wing_area_flyany_frameany,-5.282561e-01,-5.848818e+00,455468
dmax_wing_area_flyany_framewingextension,-2.797948e-01,8.455101e-01,2701
dmax_wing_area_flyfemale_frameany,-7.519468e-01,-9.393202e+00,241549
dmax_wing_area_flymale_frameany,-2.756733e-01,2.797743e-01,213919
dmin_wing_angle_flyany_frameany,8.811206e-03,2.317832e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.437051e-01,1.681946e+00,2701
dmin_wing_angle_flyany_framewingflick,-7.013074e+00,1.555491e+00,248
dmin_wing_angle_flyfemale_frameany,1.553713e-02,2.877730e+00,241549
dmin_wing_angle_flymale_frameany,1.216557e-03,8.253092e-01,213919
dmin_wing_area_flyany_frameany,5.279999e-01,5.839224e+00,455468
dmin_wing_area_flyany_framewingextension,3.633701e-01,-3.295396e-01,2701
dmin_wing_area_flyfemale_frameany,7.518510e-01,9.357436e+00,241549
dmin_wing_area_flymale_frameany,2.752360e-01,-2.779773e-01,213919
dnose2ell_angle_30tomin30_flyany_frameany,9.632618e+00,-3.588642e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.707211e+00,-5.984853e+00,241559
dnose2ell_angle_30tomin30_flymale_frameany,1.067755e+01,-6.992639e-01,213928
dnose2ell_angle_min20to20_flyany_frameany,4.194705e+01,-2.215368e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.297208e+01,-4.895885e+00,241559
dnose2ell_angle_min20to20_flymale_frameany,5.208122e+01,4.423517e+00,213928
dnose2ell_angle_min30to30_flyany_frameany,3.374345e+01,-2.202293e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.691283e+01,-4.845772e+00,241559
dnose2ell_angle_min30to30_flymale_frameany,4.145631e+01,4.380343e+00,213928
dnose2ell_flyany_frameany,9.085697e+00,-3.642704e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.562844e-01,-4.068414e-01,420
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.084184e+01,9.802918e-01,2995
dnose2ell_flyany_framebodyturnstart,1.175967e+01,3.746700e+00,1126
dnose2ell_flyany_framecrabwalkallstart,9.448986e+00,-2.493052e+00,2110
dnose2ell_flyany_framecrabwalkextreme,5.745938e+00,-3.104937e+00,342
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.038774e+00,-1.733661e+00,191025
dnose2ell_flyany_framepivotcenter,6.715701e+00,-2.131053e+00,1144
dnose2ell_flyany_framepivotcenterstart,6.941364e+00,-2.029934e+00,355
dnose2ell_flyany_framepivottailstart,1.154280e+01,4.817703e+00,1183
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.560495e+00,-3.787652e+00,354462
dnose2ell_flyany_frametouch,1.067133e+00,-1.634594e+00,13435
dnose2ell_flyany_framewalk,1.276022e+01,4.244849e+00,63486
dnose2ell_flyany_framewingflick,8.114464e+00,2.502301e+00,248
dnose2ell_flyany_framewinggrooming,1.220684e+01,-6.966584e-01,2051
dnose2ell_flyfemale_frameany,8.173396e+00,-6.039947e+00,241559
dnose2ell_flyfemale_framewingflick,9.153680e+00,NaN,205
dnose2ell_flymale_frameany,1.011583e+01,-7.631386e-01,213928
dnose2ell_flymale_framechase,2.527914e+00,2.515222e+00,1469
dnose2ell_flymale_framewingextension,5.559287e-01,-2.164526e+00,2365
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008686e+01,-3.373470e+00,455487
dnose2tail_flyany_framemove,1.182590e+01,1.896506e+00,101025
dnose2tail_flyfemale_frameany,9.233429e+00,-5.610797e+00,241559
dnose2tail_flymale_frameany,1.105053e+01,-6.754595e-01,213928
dnwingsdetected_flyany_frameany,1.997046e-04,3.804192e+00,455468
dnwingsdetected_flyfemale_frameany,3.765657e-04,-5.996594e-02,241549
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,213919
dphi_flyany_framemove,1.826194e-02,7.069529e-01,101006
dphi_flyfemale_framemove,3.212817e-02,6.950770e-01,31584
dphi_flymale_framemove,3.546131e-03,3.225606e-01,69422
dtheta_flyany_frameany,1.775859e-02,2.504238e+00,455468
dtheta_flyfemale_frameany,1.584876e-02,1.699901e+00,241549
dtheta_flymale_frameany,1.991509e-02,2.104055e+00,213919
du_cor_flyany_frameany,2.297789e+00,-5.105752e+00,455468
du_cor_flyfemale_frameany,8.659528e-01,-6.653518e+00,241549
du_cor_flymale_frameany,3.914563e+00,-2.815152e+00,213919
du_ctr_flyany_frameany,2.433335e+00,-5.228613e+00,455468
du_ctr_flyany_frameattemptedcopulation,4.586352e-01,-5.244361e-01,420
du_ctr_flyany_framebackup,-6.813020e+00,1.981115e+00,611
du_ctr_flyany_framebodyturn,4.743913e+00,-2.232994e+00,2995
du_ctr_flyany_framecrabwalkall,7.077537e+00,-5.086499e+00,12658
du_ctr_flyany_framecrabwalkextreme,6.789703e-01,-3.539169e+00,342
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.014233e+00,-1.420969e+00,101006
du_ctr_flyany_framenearfly,1.651781e+00,-5.952355e+00,193795
du_ctr_flyany_framenearwall,3.600038e+00,-4.474790e+00,191016
