field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492365e-01,1.466622e+00,481633
a_mm_flyfemale_frameany,6.868186e-01,4.590356e-01,235957
a_mm_flymale_frameany,6.130313e-01,2.489634e+00,245027
absangle2wall_flyany_frameattemptedcopulation,1.631913e+00,4.494741e-02,559
absangle2wall_flyany_framebackupstart_nearwall,8.272770e-01,-1.268129e-01,786
absangle2wall_flyany_framebodyturnstart,1.204681e+00,2.910430e+00,1553
absangle2wall_flyany_framecrabwalkall,1.157288e+00,-2.167713e-01,33163
absangle2wall_flyany_framecrabwalkextreme,1.241828e+00,3.766548e+00,765
absangle2wall_flyany_framejump,1.374017e+00,-6.085428e+00,504
absangle2wall_flyany_framejumpstart,1.468181e+00,-4.645247e+00,208
absangle2wall_flyany_framemove,1.350610e+00,1.624063e+00,316436
absangle2wall_flyany_framenearwall,1.322412e+00,-2.559321e+00,346950
absangle2wall_flyany_framepivotcenterstart,1.646123e+00,-3.994858e-01,358
absangle2wall_flyany_framepivottailstart,7.782090e-01,-4.139597e+00,1978
absangle2wall_flyany_framerightingstart,2.036967e+00,2.359768e-01,611
absangle2wall_flyany_framestop,1.453243e+00,-5.549130e+00,165197
absangle2wall_flyany_frametouch,1.397354e+00,-1.372050e+00,23344
absangle2wall_flyany_framewalk,1.315560e+00,-2.942505e+00,118744
absangle2wall_flyany_framewinggrooming,1.613914e+00,-3.272418e-01,2862
absangle2wall_flyfemale_framenearwall,1.327955e+00,-2.442364e+00,160158
absangle2wall_flymale_framenearwall,1.315996e+00,-2.336825e+00,186197
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653680e+00,1.014308e+00,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517066e+00,7.160796e-01,550
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677275e+00,5.231389e+00,1650
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466612e+00,-3.702688e+00,193013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.654638e+00,6.338858e+00,762
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.716937e+00,NaN,275
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412325e+00,-3.019518e+00,58542
absanglefrom1to2_nose2ell_flyany_frametouch,6.771099e-01,-8.718972e-01,23344
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602778e+00,-4.320990e-01,94346
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.953099e-01,1.627060e+00,5835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.758380e-01,-6.636002e-01,559
absanglefrom1to2_nose2ell_flymale_framechase,2.732083e-01,6.334949e-01,6253
absanglefrom1to2_nose2ell_flymale_framenearfly,1.334326e+00,-2.796663e+00,98430
absanglefrom1to2_nose2ell_flymale_frametouch,5.743841e-01,-1.543688e+00,17460
absanglefrom1to2_nose2ell_flymale_framewingextension,3.697678e-01,-1.822500e+00,1941
absdangle2wall_flyany_framenearwall,1.708490e+00,1.733134e+00,346931
absdangle2wall_flyfemale_framenearwall,1.678287e+00,1.347142e+00,160148
absdangle2wall_flymale_framenearwall,1.732390e+00,1.816941e+00,186188
absdtheta_flyany_frameany,1.543317e+00,1.926745e+00,481612
absdtheta_flyany_framebackup,2.501497e+00,5.006118e-01,3438
absdtheta_flyany_framebodyturn,6.002867e+00,9.470987e-01,3699
absdtheta_flyany_framecrabwalkall,1.607626e+00,-1.580719e+00,33162
absdtheta_flyany_framecrabwalkextreme,1.404535e+00,-4.124877e+00,765
absdtheta_flyany_framemove,2.140242e+00,9.659341e-01,316415
absdtheta_flyany_framenearfly,1.666573e+00,1.988429e+00,193000
absdtheta_flyany_framenearwall,1.705347e+00,1.770902e+00,346931
absdtheta_flyany_framenotnearfly_notnearwall,1.057651e+00,2.390567e+00,102670
absdtheta_flyany_framepivotcenter,7.721588e+00,3.018498e+00,988
absdtheta_flyany_framepivottail,5.450406e+00,8.420324e-01,6932
absdtheta_flyany_framerighting,8.054081e+00,-1.967006e+00,10334
absdtheta_flyany_framestop,3.707807e-01,-2.078681e+00,165197
absdtheta_flyany_frametouch,1.742063e+00,6.669276e-01,23344
absdtheta_flyany_framewalk,1.505512e+00,-2.112956e+00,118744
absdtheta_flyany_framewingextension,1.422898e+00,6.953811e-01,1949
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.904543e-01,1.109168e+01,2862
absdtheta_flyfemale_frameany,1.517517e+00,1.696145e+00,235946
absdtheta_flymale_frameany,1.565940e+00,1.881534e+00,245017
absdtheta_flymale_framechase,2.187512e+00,1.815221e+00,6253
absdv_cor_flyany_frameany,1.427832e+00,-2.407049e+00,481612
absdv_cor_flyany_frameattemptedcopulation,8.430333e-01,2.383192e-01,559
absdv_cor_flyany_framebackup,1.370660e+00,-2.252033e-01,3438
absdv_cor_flyany_framebodyturn,2.237118e+00,-2.898085e+00,3699
absdv_cor_flyany_framecrabwalkall,4.732929e+00,-3.313946e+00,33162
absdv_cor_flyany_framecrabwalkextreme,4.202569e+00,-2.424307e+00,765
absdv_cor_flyany_framejump,1.513453e+01,-1.634302e-01,504
absdv_cor_flyany_framemove,2.067154e+00,-5.255118e+00,316415
absdv_cor_flyany_framenearfly,1.350305e+00,-2.157814e+00,193000
absdv_cor_flyany_framenearwall,1.615359e+00,-3.040008e+00,346931
absdv_cor_flyany_framenotnearfly_notnearwall,9.009210e-01,1.034422e+00,102670
absdv_cor_flyany_framepivotcenter,5.194141e-02,-3.994555e-01,988
absdv_cor_flyany_framepivottail,1.968144e+00,-2.231778e+00,6932
absdv_cor_flyany_framerighting,4.819286e+00,-2.743407e+00,10334
absdv_cor_flyany_framestop,1.846701e-01,3.921640e+00,165197
absdv_cor_flyany_frametouch,1.129091e+00,-4.335245e+00,23344
absdv_cor_flyany_framewalk,2.686459e+00,-4.380677e+00,118744
absdv_cor_flyany_framewingextension,1.268373e+00,1.511494e+00,1949
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.170545e-01,3.083905e+01,2862
absdv_cor_flyfemale_frameany,1.342213e+00,-1.978121e+00,235946
absdv_cor_flymale_frameany,1.509620e+00,-2.496590e+00,245017
absdv_cor_flymale_framechase,2.219946e+00,-2.727078e-01,6253
absphidiff_nose2ell_flyany_framenearfly,1.478888e+00,-2.792260e+00,193000
absphidiff_nose2ell_flyany_frametouch,1.387029e+00,-4.988244e+00,23344
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.523784e+00,-2.299226e+00,94341
absphidiff_nose2ell_flyfemale_frametouch,1.472211e+00,-4.589056e+00,5835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.088153e-01,2.299303e+00,6253
absphidiff_nose2ell_flymale_framenearfly,1.437657e+00,-3.076021e+00,98422
absphidiff_nose2ell_flymale_frametouch,1.307096e+00,-3.730261e+00,17460
absphidiff_nose2ell_flymale_framewingextension,1.064279e+00,-1.514386e+00,1941
abssmoothdtheta_flyany_frameany,1.187396e+00,1.897175e+00,481612
abssmoothdtheta_flyfemale_frameany,1.157830e+00,1.285651e+00,235946
abssmoothdtheta_flymale_frameany,1.213960e+00,2.238241e+00,245017
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543190e+00,-1.174492e+00,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516416e+00,-2.496053e+00,1650
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.500125e+00,-1.195135e+00,193013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460209e+00,-3.381752e+00,762
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515405e+00,-1.407482e-01,58542
absthetadiff_nose2ell_flyany_frametouch,1.567431e+00,-2.290321e+00,23344
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568598e+00,-5.447205e-01,94346
absthetadiff_nose2ell_flyfemale_frametouch,1.824053e+00,-5.594569e-01,5835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.923391e-01,-3.363605e-01,559
absthetadiff_nose2ell_flymale_framechase,4.536516e-01,2.951973e+00,6253
absthetadiff_nose2ell_flymale_framenearfly,1.435021e+00,-1.701745e+00,98430
absthetadiff_nose2ell_flymale_frametouch,1.341545e+00,-2.099649e+00,17460
absthetadiff_nose2ell_flymale_framewingextension,5.711175e-01,-1.547482e+00,1941
absyaw_flyany_framemove,7.195446e-01,5.627809e+00,316436
absyaw_flyfemale_framemove,7.406553e-01,7.005703e+00,152811
absyaw_flymale_framemove,6.977466e-01,3.873411e+00,163038
accmag_flyany_frameany,1.164681e+02,6.442172e-01,481612
accmag_flyfemale_frameany,1.142895e+02,4.045567e-01,235946
accmag_flymale_frameany,1.185105e+02,8.328141e-01,245017
angle_biggest_wing_flyany_frameany,1.093874e-02,-4.007115e+00,481633
angle_biggest_wing_flyany_framewingextension,7.845350e-01,1.947193e+00,1949
angle_biggest_wing_flyfemale_frameany,1.321416e-02,-3.464683e+00,235957
angle_biggest_wing_flymale_frameany,8.755483e-03,-3.235889e+00,245027
angle_smallest_wing_flyany_frameany,-2.771542e-03,-3.907799e+00,481633
angle_smallest_wing_flyany_framewingextension,1.097248e-01,1.462548e+00,1949
angle_smallest_wing_flyfemale_frameany,-2.268316e-04,-2.791281e+00,235957
angle_smallest_wing_flymale_frameany,-5.280818e-03,-3.376309e+00,245027
angleonclosestfly_flyany_framenearfly,-4.405401e-01,-1.162705e+00,193013
angleonclosestfly_flyany_framestop_nearfly,-4.691631e-01,-1.814204e+00,58542
angleonclosestfly_flyany_frametouch,-2.850305e-01,1.311484e+00,23344
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.929970e-01,-6.142619e-01,94346
angleonclosestfly_flyfemale_frametouch,-4.684909e-01,-1.535927e+00,5835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.183986e-03,7.983130e-02,559
angleonclosestfly_flymale_framechase,5.010637e-02,2.024706e+00,6253
angleonclosestfly_flymale_framenearfly,-3.875427e-01,-1.263785e+00,98430
angleonclosestfly_flymale_frametouch,-1.178012e-01,2.994639e+00,17460
angleonclosestfly_flymale_framewingextension,8.072602e-02,9.818535e-01,1941
anglesub_flyany_frameany,2.358396e-01,3.078323e+00,481633
anglesub_flyfemale_frameany,2.169744e-01,2.772591e+00,235957
anglesub_flymale_frameany,2.541600e-01,2.489254e+00,245027
area_flyany_frameany,1.793786e+00,2.505383e-01,481633
area_flyfemale_frameany,2.008499e+00,-3.923144e-01,235957
area_flymale_frameany,1.587022e+00,1.125517e+00,245027
area_inmost_wing_flyany_frameany,8.487244e-01,-1.266022e+00,481633
area_inmost_wing_flyany_framewingextension,6.941985e-01,1.026533e+00,1949
area_inmost_wing_flyany_framewinggrooming,4.112832e-01,9.500156e-01,2862
area_inmost_wing_flyfemale_frameany,8.896886e-01,-1.082727e+00,235957
area_inmost_wing_flymale_frameany,8.095532e-01,-1.253434e+00,245027
area_outmost_wing_flyany_frameany,9.032043e-01,-1.939875e+00,481633
area_outmost_wing_flyany_framewingextension,1.289807e+00,3.956481e-01,1949
area_outmost_wing_flyany_framewinggrooming,7.571113e-01,-5.214630e+00,2862
area_outmost_wing_flyfemale_frameany,9.560354e-01,-1.763339e+00,235957
area_outmost_wing_flymale_frameany,8.526775e-01,-1.802504e+00,245027
arena_angle_flyany_frameany,-5.676045e-01,-6.432587e+00,481633
b_mm_flyany_frameany,2.190558e-01,-6.287879e-01,481633
b_mm_flyfemale_frameany,2.327002e-01,-1.036240e+00,235957
b_mm_flymale_frameany,2.059185e-01,-9.320640e-02,245027
boutfreq_flyany_framebackup,1.654787e-03,4.014599e+00,481633
boutfreq_flyany_framebodyturn,3.228599e-03,-7.608221e-01,481633
boutfreq_flyany_framecrabwalkall,9.021392e-03,-2.061643e+00,481633
boutfreq_flyany_framecrabwalkextreme,5.232200e-04,-1.586321e+00,481633
boutfreq_flyany_framejump,4.484743e-04,-1.026014e+00,481633
boutfreq_flyany_framepivotcenter,7.433045e-04,8.411849e+00,481633
boutfreq_flyany_framepivottail,4.108938e-03,-2.542030e+00,481633
boutfreq_flyany_framerighting,1.268601e-03,1.150079e+01,481633
boutfreq_flyany_framestop,2.385634e-02,9.914737e+00,481633
boutfreq_flyany_frametouch,6.162368e-03,2.018937e+00,481633
boutfreq_flyany_framewalk,1.957507e-02,7.158212e-01,481633
boutfreq_flyany_framewingextension,3.010591e-04,1.764195e-01,481633
boutfreq_flyany_framewingflick,1.432626e-04,-1.352944e-03,481633
boutfreq_flyany_framewinggrooming,2.657625e-04,-5.518910e+00,481633
boutfreq_flymale_frameattemptedcopulation,7.754564e-05,7.289240e-01,245017
boutfreq_flymale_framechase,2.656958e-03,2.403026e+00,245017
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,245017
corfrac_maj_flyany_frameany,-1.340256e-01,-1.748072e+00,481612
corfrac_maj_flyany_framebackup,-1.904894e-01,2.136374e+00,3438
corfrac_maj_flyany_framebodyturn,-6.368715e-01,1.058717e+01,3699
corfrac_maj_flyany_framecrabwalkall,-2.515254e-01,3.466469e+00,33162
corfrac_maj_flyany_framecrabwalkextreme,-4.083602e-01,2.419666e+00,765
corfrac_maj_flyany_framepivotcenter,-1.346896e-01,-1.545531e+00,988
corfrac_maj_flyany_framepivottail,-6.615523e-01,2.610754e+00,6932
corfrac_maj_flyfemale_frameany,-1.371675e-01,-1.259413e+00,235946
corfrac_maj_flymale_frameany,-1.306434e-01,-2.016840e+00,245017
da_flyany_frameany,-5.002795e-05,-5.926660e+00,481612
da_flyfemale_frameany,-1.717886e-04,-3.262241e+00,235946
da_flymale_frameany,4.964006e-05,4.941919e-01,245017
dangle2wall_flyany_framenearwall,8.056100e-02,5.101728e+00,346931
dangle2wall_flyfemale_framenearwall,1.013638e-01,4.460678e+00,160148
dangle2wall_flymale_framenearwall,6.036151e-02,4.601644e+00,186188
dangle_biggest_wing_flyany_frameany,7.128928e-02,7.369648e+00,481612
dangle_biggest_wing_flyfemale_frameany,8.573837e-02,7.962554e+00,235946
dangle_biggest_wing_flymale_frameany,5.626406e-02,4.990542e+00,245017
dangle_smallest_wing_flyany_frameany,-7.131133e-02,-7.369524e+00,481612
dangle_smallest_wing_flyfemale_frameany,-8.610375e-02,-7.975370e+00,235946
dangle_smallest_wing_flymale_frameany,-5.608794e-02,-4.956075e+00,245017
danglesub_flyany_framemove,-2.704783e-03,5.376890e+00,316415
danglesub_flyany_framenearfly,-5.248559e-02,3.026224e+00,193000
danglesub_flyfemale_framenearfly,-5.617271e-02,2.687083e+00,94341
danglesub_flymale_framenearfly,-4.848885e-02,3.089485e+00,98422
darea_flyany_frameany,-1.200845e-04,-3.698916e+00,481612
darea_flyany_frameattemptedcopulation,-1.281009e-01,7.004163e-01,559
darea_flyany_framebackup,-2.258079e-01,-1.766755e+00,3438
darea_flyany_framebodyturn,-4.327851e-02,-7.119398e-02,3699
darea_flyany_framechase,1.509486e-01,4.008052e+00,6365
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.050775e-02,3.963799e-01,33162
darea_flyany_framecrabwalkextreme,2.869905e-02,2.961597e+00,765
darea_flyany_framejump,-5.737318e-01,-4.062183e+00,504
darea_flyany_framepivotcenter,9.360920e-02,7.164753e-01,988
darea_flyany_framepivottail,-1.017314e-01,-1.798258e+00,6932
darea_flyany_framerighting,5.681878e-02,3.039230e-01,10334
darea_flyany_framestop,-9.886928e-03,1.261919e+00,165197
darea_flyany_frametouch,-9.691831e-02,-8.125901e-01,23344
darea_flyany_framewalk,4.531111e-02,4.028788e+00,118744
darea_flyany_framewingextension,-1.716205e-01,-1.493598e+00,1949
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.826332e-04,5.301262e+00,2862
darea_flyfemale_frameany,-7.539072e-04,-2.912797e+00,235946
darea_flymale_frameany,4.441208e-04,1.557320e+00,245017
darea_inmost_wing_flyany_frameany,7.955238e-03,-5.261077e+00,481612
darea_inmost_wing_flyfemale_frameany,8.861693e-03,-4.672627e+00,235946
darea_inmost_wing_flymale_frameany,7.458484e-03,-4.249557e+00,245017
darea_outmost_wing_flyany_frameany,-7.824046e-03,5.260656e+00,481612
darea_outmost_wing_flyany_framewingextension,-6.212872e-01,-4.679002e-01,1949
darea_outmost_wing_flyfemale_frameany,-6.474783e-03,4.778681e+00,235946
darea_outmost_wing_flymale_frameany,-8.931832e-03,4.200505e+00,245017
db_flyany_frameany,-1.434927e-08,-3.317440e-01,481612
db_flyfemale_frameany,-3.731387e-05,-2.459684e+00,235946
db_flymale_frameany,3.696507e-05,2.494334e+00,245017
dcenter_flyany_frameany,1.074802e+01,-1.125404e+00,481633
dcenter_flyany_framebackupstart,9.923188e+00,2.602244e+00,797
dcenter_flyany_framebodyturn,1.125140e+01,5.300506e-01,3699
dcenter_flyany_framebodyturnstart,1.120275e+01,7.250197e-01,1553
dcenter_flyany_framecrabwalkallstart,1.126308e+01,-2.154137e-01,4345
dcenter_flyany_framecrabwalkextreme,9.953329e+00,3.543136e+00,765
dcenter_flyany_framecrabwalkextremestart,1.008309e+01,3.837016e+00,252
dcenter_flyany_framejumpstart,1.016416e+01,-1.711543e+00,214
dcenter_flyany_framemove,1.060926e+01,-1.618486e+00,316436
dcenter_flyany_framenearwall,9.746040e+00,-2.413919e+00,346950
dcenter_flyany_framepivotcenter,8.115333e+00,-6.512872e-01,988
dcenter_flyany_framepivotcenterstart,8.442971e+00,-1.456196e+00,358
dcenter_flyany_framepivottailstart,1.135134e+01,3.323250e+00,1978
dcenter_flyany_framerightingstart,8.766459e+00,-2.189748e+00,611
dcenter_flyany_framestop,1.097508e+01,-3.036222e-01,165197
dcenter_flyany_frametouch,2.884597e+00,-1.985420e+00,23344
dcenter_flyany_framewalk,1.223206e+01,2.524986e-01,118744
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279698e+01,-9.635150e-01,2862
dcenter_flyfemale_frameany,1.028005e+01,-2.531326e+00,235957
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119797e+01,2.142840e-01,245027
dcenter_flymale_framewingextension,3.287081e+00,-1.530165e+00,1941
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.497562e-01,-1.089769e+00,316415
ddcenter_flyany_framenearfly,2.227355e-01,-2.802657e+00,193000
ddcenter_flyfemale_framenearfly,2.355377e-01,-2.375594e+00,94341
ddcenter_flymale_framenearfly,2.101695e-01,-3.097290e+00,98422
ddell2nose_flyany_framenearfly,6.389590e-01,-3.135368e+00,193000
ddell2nose_flyfemale_framenearfly,6.599941e-01,-2.715816e+00,94341
ddell2nose_flymale_framenearfly,6.201255e-01,-3.475087e+00,98422
ddist2wall_flyany_framenearwall,2.028369e-02,-2.175011e-01,346931
ddist2wall_flyfemale_framenearwall,9.009049e-03,-2.751228e+00,160148
ddist2wall_flymale_framenearwall,2.213656e-02,8.261028e-01,186188
ddnose2ell_flyany_frameattemptedcopulation,1.584061e-01,-5.419483e-01,559
ddnose2ell_flyany_framenearfly,6.571891e-01,-3.098361e+00,193000
ddnose2ell_flyfemale_framenearfly,6.762610e-01,-2.893388e+00,94341
ddnose2ell_flymale_framechase,-4.478570e-01,1.266138e+00,6253
ddnose2ell_flymale_framenearfly,6.390788e-01,-3.101440e+00,98422
decc_flyany_frameany,4.285046e-05,6.986613e+00,481612
decc_flyfemale_frameany,6.731730e-05,3.806756e+00,235946
decc_flymale_frameany,3.117886e-05,2.083521e+00,245017
dell2nose_flyany_frameany,9.803794e+00,-1.172053e+00,481633
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.248354e+00,-2.530949e+00,235957
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033779e+01,1.597074e-01,245027
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.338063e+01,1.383694e+00,481633
dist2wall_flyany_frameattemptedcopulation,1.513204e+01,8.089532e-01,559
dist2wall_flyany_framebackupstart,6.897941e+00,2.325299e+00,797
dist2wall_flyany_framebodyturnstart,1.092001e+01,6.137709e+00,1553
dist2wall_flyany_framecrabwalkall,8.171694e+00,3.468418e+00,33163
dist2wall_flyany_framecrabwalkextreme,1.024770e+01,4.455307e+00,765
dist2wall_flyany_framejump,2.004268e+01,9.173451e-01,504
dist2wall_flyany_framejumpstart,1.923851e+01,1.833708e+00,208
dist2wall_flyany_framemove,1.168234e+01,3.900843e+00,316436
dist2wall_flyany_framepivotcenterstart,1.443094e+01,-8.616454e-01,358
dist2wall_flyany_framepivottailstart,7.303460e+00,1.629706e+00,1978
dist2wall_flyany_framerightingstart,1.328368e+01,3.097591e-01,611
dist2wall_flyany_framestop,1.666670e+01,6.494721e-01,165197
dist2wall_flyany_frametouch,1.072651e+01,2.510810e+00,23344
dist2wall_flyany_framewalk,1.208626e+01,3.922107e+00,118744
dist2wall_flyany_framewinggrooming,2.165619e+01,6.888060e-01,2862
dist2wall_flyfemale_frameany,1.438120e+01,1.644335e+00,235957
dist2wall_flymale_frameany,1.242814e+01,9.620730e-01,245027
dmax_wing_angle_flyany_frameany,2.807709e-02,3.615197e+00,481612
dmax_wing_angle_flyany_framewingextension,-9.605219e-01,-1.943826e+00,1949
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.703055e-02,3.616351e+00,235946
dmax_wing_angle_flymale_frameany,2.820328e-02,1.911360e+00,245017
dmax_wing_area_flyany_frameany,-5.489110e-01,-4.270987e+00,481612
dmax_wing_area_flyany_framewingextension,-7.236221e-01,-3.971347e-01,1949
dmax_wing_area_flyfemale_frameany,-5.611798e-01,-3.690044e+00,235946
dmax_wing_area_flymale_frameany,-5.368965e-01,-3.224232e+00,245017
dmin_wing_angle_flyany_frameany,-2.809914e-02,-3.613347e+00,481612
dmin_wing_angle_flyany_framewingextension,-5.200565e-01,5.422309e-01,1949
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.739593e-02,-3.694131e+00,235946
dmin_wing_angle_flymale_frameany,-2.802716e-02,-1.870414e+00,245017
dmin_wing_area_flyany_frameany,5.490422e-01,4.271170e+00,481612
dmin_wing_area_flyany_framewingextension,1.292389e+00,1.746535e+00,1949
dmin_wing_area_flyfemale_frameany,5.635667e-01,3.719178e+00,235946
dmin_wing_area_flymale_frameany,5.354232e-01,3.201775e+00,245017
dnose2ell_angle_30tomin30_flyany_frameany,1.028053e+01,-1.408505e+00,481633
dnose2ell_angle_30tomin30_flyfemale_frameany,9.836269e+00,-2.833096e+00,235957
dnose2ell_angle_30tomin30_flymale_frameany,1.070812e+01,-2.356571e-02,245027
dnose2ell_angle_min20to20_flyany_frameany,4.473627e+01,2.854007e+00,481633
dnose2ell_angle_min20to20_flyfemale_frameany,4.006545e+01,5.220184e-02,235957
dnose2ell_angle_min20to20_flymale_frameany,4.921550e+01,4.059092e+00,245027
dnose2ell_angle_min30to30_flyany_frameany,3.570743e+01,2.593780e+00,481633
dnose2ell_angle_min30to30_flyfemale_frameany,3.224661e+01,-9.764546e-02,235957
dnose2ell_angle_min30to30_flymale_frameany,3.902283e+01,3.859164e+00,245027
dnose2ell_flyany_frameany,9.773407e+00,-1.246454e+00,481633
dnose2ell_flyany_frameattemptedcopulation,2.604294e-01,-3.987686e-01,559
dnose2ell_flyany_framebackupstart,9.137916e+00,2.581587e+00,797
dnose2ell_flyany_framebodyturn,1.032145e+01,4.364057e-01,3699
dnose2ell_flyany_framebodyturnstart,1.027893e+01,6.316288e-01,1553
dnose2ell_flyany_framecrabwalkallstart,1.044681e+01,4.489661e-02,4345
dnose2ell_flyany_framecrabwalkextreme,9.033693e+00,3.562841e+00,765
dnose2ell_flyany_framecrabwalkextremestart,9.167553e+00,3.934936e+00,252
dnose2ell_flyany_framejumpstart,9.191956e+00,-1.989618e+00,214
dnose2ell_flyany_framenearwall,8.750208e+00,-2.473498e+00,346950
dnose2ell_flyany_framepivotcenter,7.095518e+00,-8.227031e-01,988
dnose2ell_flyany_framepivotcenterstart,7.405395e+00,-1.634463e+00,358
dnose2ell_flyany_framepivottailstart,1.058729e+01,3.503052e+00,1978
dnose2ell_flyany_framerightingstart,7.922326e+00,-2.149180e+00,611
dnose2ell_flyany_framestop,9.971259e+00,-4.912743e-01,165197
dnose2ell_flyany_frametouch,1.023419e+00,-2.145699e+00,23344
dnose2ell_flyany_framewalk,1.134994e+01,3.507574e-01,118744
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.197694e+01,-9.297397e-01,2862
dnose2ell_flyfemale_frameany,9.335941e+00,-2.671519e+00,235957
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019355e+01,9.782776e-02,245027
dnose2ell_flymale_framechase,1.605522e+00,-1.615464e+00,6253
dnose2ell_flymale_framewingextension,9.028470e-01,-1.644984e+00,1941
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069427e+01,-1.207158e+00,481633
dnose2tail_flyany_framemove,1.058183e+01,-1.577176e+00,316436
dnose2tail_flyfemale_frameany,1.028689e+01,-2.597546e+00,235957
dnose2tail_flymale_frameany,1.108504e+01,1.012950e-01,245027
dnwingsdetected_flyany_frameany,-6.297280e-05,-6.165036e-01,481612
dnwingsdetected_flyfemale_frameany,2.570796e-04,1.411630e-02,235946
dnwingsdetected_flymale_frameany,-4.951241e-04,-6.231586e-01,245017
dphi_flyany_framemove,3.405847e-02,5.799743e-01,316415
dphi_flyfemale_framemove,1.274194e-01,2.034488e+00,152800
dphi_flymale_framemove,-5.439711e-02,-1.134062e+00,163028
dtheta_flyany_frameany,6.256970e-03,8.524696e-01,481612
dtheta_flyfemale_frameany,-9.663618e-03,-1.048530e+00,235946
dtheta_flymale_frameany,2.025337e-02,2.090900e+00,245017
du_cor_flyany_frameany,4.208333e+00,-3.154189e+00,481612
du_cor_flyfemale_frameany,3.915137e+00,-3.137120e+00,235946
du_cor_flymale_frameany,4.497508e+00,-2.744108e+00,245017
du_ctr_flyany_frameany,4.566440e+00,-3.082280e+00,481612
du_ctr_flyany_frameattemptedcopulation,3.244219e-01,-6.969212e-01,559
du_ctr_flyany_framebackup,-6.898406e+00,1.337369e+00,3438
du_ctr_flyany_framebodyturn,5.090816e+00,-1.726428e+00,3699
du_ctr_flyany_framecrabwalkall,8.734659e+00,-3.970670e+00,33162
du_ctr_flyany_framecrabwalkextreme,4.940799e-01,-5.406431e+00,765
du_ctr_flyany_framejump,2.856694e+01,-1.736503e+00,504
du_ctr_flyany_framemove,6.841766e+00,-5.094708e+00,316415
