field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516743e-01,1.093515e+00,503412
a_mm_flyfemale_frameany,6.940436e-01,6.693541e-01,229107
a_mm_flymale_frameany,6.162366e-01,2.354202e+00,273094
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.561850e-01,-1.510312e+00,1048
absangle2wall_flyany_framebodyturnstart,1.051490e+00,-1.977277e+00,2585
absangle2wall_flyany_framecrabwalkall,1.092304e+00,-2.503853e+00,70091
absangle2wall_flyany_framecrabwalkextreme,8.937962e-01,-1.838236e+00,2511
absangle2wall_flyany_framejump,1.658130e+00,-5.764885e-01,1186
absangle2wall_flyany_framejumpstart,1.728981e+00,2.540640e-01,448
absangle2wall_flyany_framemove,1.238277e+00,-4.819499e+00,350205
absangle2wall_flyany_framenearwall,1.312509e+00,-2.848572e+00,446449
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.035799e-01,-2.392893e+00,4513
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617112e+00,-1.478564e+00,153207
absangle2wall_flyany_frametouch,1.324201e+00,-3.769418e+00,19364
absangle2wall_flyany_framewalk,1.285183e+00,-4.056683e+00,196533
absangle2wall_flyany_framewinggrooming,1.639460e+00,2.309702e-01,37568
absangle2wall_flyfemale_framenearwall,1.297996e+00,-3.580039e+00,199976
absangle2wall_flymale_framenearwall,1.323985e+00,-1.831754e+00,245408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665684e+00,5.619902e-01,683
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542902e+00,1.239885e+00,1157
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480941e+00,5.031676e-01,2911
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237828e+00,1.457191e+00,474
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.592914e+00,-1.460978e+00,222
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556608e+00,-1.652908e-01,216747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424772e+00,-1.093580e+00,2446
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553549e+00,-1.042809e-01,54132
absanglefrom1to2_nose2ell_flyany_frametouch,7.901364e-01,3.050558e+00,19364
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510435e+00,-1.973936e+00,98340
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.705067e-01,4.520744e-01,8684
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.515241e-01,3.863052e+00,821
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593571e+00,1.784451e+00,117918
absanglefrom1to2_nose2ell_flymale_frametouch,8.051770e-01,3.125623e+00,10655
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.731914e+00,2.637123e+00,446432
absdangle2wall_flyfemale_framenearwall,1.691335e+00,2.234196e+00,199968
absdangle2wall_flymale_framenearwall,1.762829e+00,2.581997e+00,245399
absdtheta_flyany_frameany,1.645255e+00,3.513579e+00,503391
absdtheta_flyany_framebackup,2.626845e+00,1.065622e+00,4523
absdtheta_flyany_framebodyturn,5.498723e+00,-6.540789e-01,6648
absdtheta_flyany_framecrabwalkall,1.681539e+00,-3.126808e-01,70090
absdtheta_flyany_framecrabwalkextreme,1.904589e+00,7.412270e-01,2511
absdtheta_flyany_framemove,2.169555e+00,1.624274e+00,350184
absdtheta_flyany_framenearfly,1.799911e+00,3.591748e+00,216738
absdtheta_flyany_framenearwall,1.724813e+00,2.664419e+00,446432
absdtheta_flyany_framenotnearfly_notnearwall,1.040451e+00,2.677232e+00,51903
absdtheta_flyany_framepivotcenter,7.459486e+00,2.359716e+00,226
absdtheta_flyany_framepivottail,5.233773e+00,8.035803e-02,17199
absdtheta_flyany_framerighting,9.386887e+00,1.976541e-01,1938
absdtheta_flyany_framestop,4.422575e-01,1.425830e+00,153207
absdtheta_flyany_frametouch,1.939876e+00,2.975770e+00,19364
absdtheta_flyany_framewalk,1.727344e+00,1.003885e+00,196532
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.767932e-01,4.282313e-01,37568
absdtheta_flyfemale_frameany,1.598801e+00,2.959812e+00,229097
absdtheta_flymale_frameany,1.685161e+00,3.566712e+00,273083
absdtheta_flymale_framechase,2.024644e+00,1.060969e+00,821
absdv_cor_flyany_frameany,2.296234e+00,3.455616e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514004e+00,1.667628e+00,4523
absdv_cor_flyany_framebodyturn,3.646809e+00,2.364497e+00,6648
absdv_cor_flyany_framecrabwalkall,6.284433e+00,1.389159e+00,70090
absdv_cor_flyany_framecrabwalkextreme,5.224450e+00,1.814415e+00,2511
absdv_cor_flyany_framejump,1.762162e+01,1.264854e+00,1186
absdv_cor_flyany_framemove,3.238224e+00,1.489895e+00,350184
absdv_cor_flyany_framenearfly,2.169651e+00,3.104580e+00,216738
absdv_cor_flyany_framenearwall,2.473317e+00,2.549717e+00,446432
absdv_cor_flyany_framenotnearfly_notnearwall,9.249310e-01,1.885804e+00,51903
absdv_cor_flyany_framepivotcenter,5.286938e-02,-2.331101e-01,226
absdv_cor_flyany_framepivottail,2.763915e+00,1.227342e+00,17199
absdv_cor_flyany_framerighting,5.875040e+00,-4.327917e-01,1938
absdv_cor_flyany_framestop,1.574348e-01,1.864797e+00,153207
absdv_cor_flyany_frametouch,2.303462e+00,3.878507e+00,19364
absdv_cor_flyany_framewalk,3.845231e+00,1.411636e+00,196532
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.298281e-01,-3.251608e-02,37568
absdv_cor_flyfemale_frameany,2.021892e+00,2.376358e+00,229097
absdv_cor_flymale_frameany,2.532931e+00,3.796959e+00,273083
absdv_cor_flymale_framechase,2.695442e+00,2.332077e+00,821
absphidiff_nose2ell_flyany_framenearfly,1.657059e+00,1.312202e+00,216738
absphidiff_nose2ell_flyany_frametouch,1.611478e+00,1.983393e+00,19364
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654641e+00,9.884733e-01,98334
absphidiff_nose2ell_flyfemale_frametouch,1.613891e+00,6.019706e-01,8684
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.271540e-01,2.017974e+00,821
absphidiff_nose2ell_flymale_framenearfly,1.659507e+00,1.517888e+00,117915
absphidiff_nose2ell_flymale_frametouch,1.604543e+00,1.895442e+00,10655
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.296534e+00,3.679323e+00,503391
abssmoothdtheta_flyfemale_frameany,1.272853e+00,3.017108e+00,229097
abssmoothdtheta_flymale_frameany,1.318148e+00,3.834643e+00,273083
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466738e+00,-2.513689e+00,683
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567506e+00,-1.760292e+00,2911
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598369e+00,-1.072180e+00,474
absthetadiff_nose2ell_flyany_framenearfly,1.620741e+00,5.986696e-01,216747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519301e+00,-2.141444e+00,2446
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570638e+00,7.212575e-01,54132
absthetadiff_nose2ell_flyany_frametouch,1.825869e+00,1.509624e+00,19364
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635152e+00,4.287938e-01,98340
absthetadiff_nose2ell_flyfemale_frametouch,1.831202e+00,-3.473115e-01,8684
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.073537e-01,4.610357e+00,821
absthetadiff_nose2ell_flymale_framenearfly,1.608052e+00,7.157485e-01,117918
absthetadiff_nose2ell_flymale_frametouch,1.821883e+00,1.626197e+00,10655
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.395744e-01,2.411759e+00,350205
absyaw_flyfemale_framemove,7.041395e-01,5.187922e+00,161649
absyaw_flymale_framemove,5.839966e-01,5.203985e-01,188094
accmag_flyany_frameany,1.281380e+02,2.478591e+00,503391
accmag_flyfemale_frameany,1.232130e+02,1.701855e+00,229097
accmag_flymale_frameany,1.324468e+02,3.038830e+00,273083
angle_biggest_wing_flyany_frameany,3.066021e-02,-1.757102e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.507869e-02,-1.211638e+00,229107
angle_biggest_wing_flymale_frameany,2.610758e-02,-1.652065e+00,273094
angle_smallest_wing_flyany_frameany,7.614718e-03,-1.573995e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.373506e-03,-1.201993e+00,229107
angle_smallest_wing_flymale_frameany,7.407587e-03,-1.351347e+00,273094
angleonclosestfly_flyany_framenearfly,-3.123463e-01,2.190616e+00,216747
angleonclosestfly_flyany_framestop_nearfly,-2.848358e-01,2.267645e+00,54132
angleonclosestfly_flyany_frametouch,-3.516835e-01,-6.771257e-01,19364
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.051455e-01,1.789283e+00,98340
angleonclosestfly_flyfemale_frametouch,-3.817526e-01,-1.982348e-01,8684
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.328449e-01,5.687193e+00,821
angleonclosestfly_flymale_framenearfly,-3.146620e-01,1.195719e+00,117918
angleonclosestfly_flymale_frametouch,-3.327638e-01,-8.123700e-01,10655
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.211744e-01,1.881257e+00,503412
anglesub_flyfemale_frameany,2.291782e-01,3.911618e+00,229107
anglesub_flymale_frameany,2.145791e-01,3.438376e-01,273094
area_flyany_frameany,1.909720e+00,1.237288e+00,503412
area_flyfemale_frameany,2.152890e+00,8.780577e-01,229107
area_flymale_frameany,1.705536e+00,2.547761e+00,273094
area_inmost_wing_flyany_frameany,8.447169e-01,1.682268e-01,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.572325e-01,-5.775106e-01,37568
area_inmost_wing_flyfemale_frameany,8.595260e-01,-3.868351e-01,229107
area_inmost_wing_flymale_frameany,8.335492e-01,8.952748e-01,273094
area_outmost_wing_flyany_frameany,9.009569e-01,-1.567261e-01,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.978093e-01,-1.139175e+00,37568
area_outmost_wing_flyfemale_frameany,9.339212e-01,-5.916022e-01,229107
area_outmost_wing_flymale_frameany,8.736967e-01,5.695732e-01,273094
arena_angle_flyany_frameany,-1.006961e-01,-1.235402e+00,503412
b_mm_flyany_frameany,2.322990e-01,1.298839e+00,503412
b_mm_flyfemale_frameany,2.467864e-01,9.834986e-01,229107
b_mm_flymale_frameany,2.200768e-01,2.230548e+00,273094
boutfreq_flyany_framebackup,2.085767e-03,6.306667e+00,503412
boutfreq_flyany_framebodyturn,5.134959e-03,2.720611e+00,503412
boutfreq_flyany_framecrabwalkall,1.392696e-02,3.024554e+00,503412
boutfreq_flyany_framecrabwalkextreme,1.356742e-03,4.087173e+00,503412
boutfreq_flyany_framejump,8.899271e-04,5.587406e-01,503412
boutfreq_flyany_framepivotcenter,1.767936e-04,-7.349477e-01,503412
boutfreq_flyany_framepivottail,8.968797e-03,3.246004e+00,503412
boutfreq_flyany_framerighting,3.357091e-04,1.792925e+00,503412
boutfreq_flyany_framestop,1.285230e-02,-8.961489e-01,503412
boutfreq_flyany_frametouch,7.566367e-03,4.239659e+00,503412
boutfreq_flyany_framewalk,2.378767e-02,3.491311e+00,503412
boutfreq_flyany_framewingextension,5.562045e-05,-1.289284e+00,503412
boutfreq_flyany_framewingflick,3.376956e-04,1.540258e+00,503412
boutfreq_flyany_framewinggrooming,1.146178e-03,-2.206456e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,273083
boutfreq_flymale_framechase,5.419598e-04,-1.022641e+00,273083
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,273083
corfrac_maj_flyany_frameany,-1.472850e-01,-3.238039e+00,503391
corfrac_maj_flyany_framebackup,-2.040325e-01,1.837516e+00,4523
corfrac_maj_flyany_framebodyturn,-7.796495e-01,-3.530805e+00,6648
corfrac_maj_flyany_framecrabwalkall,-3.003808e-01,3.873062e-01,70090
corfrac_maj_flyany_framecrabwalkextreme,-5.814713e-01,-1.016243e+00,2511
corfrac_maj_flyany_framepivotcenter,-7.811299e-02,1.240609e+00,226
corfrac_maj_flyany_framepivottail,-7.131418e-01,-2.786158e+00,17199
corfrac_maj_flyfemale_frameany,-1.593215e-01,-3.070546e+00,229097
corfrac_maj_flymale_frameany,-1.380431e-01,-3.091275e+00,273083
da_flyany_frameany,-7.431372e-06,-2.428148e-01,503391
da_flyfemale_frameany,-1.676207e-04,-3.240412e+00,229097
da_flymale_frameany,1.364096e-04,3.001735e+00,273083
dangle2wall_flyany_framenearwall,7.438663e-03,-2.018349e+00,446432
dangle2wall_flyfemale_framenearwall,1.662179e-02,-1.605805e+00,199968
dangle2wall_flymale_framenearwall,1.064723e-04,-1.844141e+00,245399
dangle_biggest_wing_flyany_frameany,-1.571738e-02,3.921968e-01,503391
dangle_biggest_wing_flyfemale_frameany,-1.130005e-02,3.509596e-01,229097
dangle_biggest_wing_flymale_frameany,-1.850930e-02,4.250740e-01,273083
dangle_smallest_wing_flyany_frameany,1.581384e-02,-3.796515e-01,503391
dangle_smallest_wing_flyfemale_frameany,1.257532e-02,-2.549408e-01,229097
dangle_smallest_wing_flymale_frameany,1.731511e-02,-4.871807e-01,273083
danglesub_flyany_framemove,-2.250525e-02,-9.919119e-01,350184
danglesub_flyany_framenearfly,-9.877761e-02,-5.087333e-01,216738
danglesub_flyfemale_framenearfly,-8.977551e-02,1.752502e-01,98334
danglesub_flymale_framenearfly,-1.030139e-01,-7.033331e-01,117915
darea_flyany_frameany,1.408694e-05,1.181675e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.901621e-01,1.123378e+00,4523
darea_flyany_framebodyturn,-9.753891e-02,-1.733650e+00,6648
darea_flyany_framechase,7.744285e-02,1.571543e+00,1002
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.271473e-02,8.062305e-01,70090
darea_flyany_framecrabwalkextreme,-4.717753e-02,-4.339464e-01,2511
darea_flyany_framejump,-3.188719e-01,-2.033802e+00,1186
darea_flyany_framepivotcenter,-5.972514e-04,-5.264739e-01,226
darea_flyany_framepivottail,-7.782060e-02,-6.937674e-01,17199
darea_flyany_framerighting,-1.603997e-02,-2.965684e-01,1938
darea_flyany_framestop,-1.586705e-02,-3.785329e-01,153207
darea_flyany_frametouch,-9.887178e-02,-1.083658e+00,19364
darea_flyany_framewalk,3.426073e-02,2.898613e-01,196532
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.346930e-03,3.136954e-01,37568
darea_flyfemale_frameany,-6.066930e-04,-2.132507e+00,229097
darea_flymale_frameany,5.547084e-04,2.245475e+00,273083
darea_inmost_wing_flyany_frameany,9.774736e-02,-1.462481e-01,503391
darea_inmost_wing_flyfemale_frameany,1.074737e-01,4.683414e-02,229097
darea_inmost_wing_flymale_frameany,8.651181e-02,-3.336295e-01,273083
darea_outmost_wing_flyany_frameany,-9.775523e-02,1.401161e-01,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.056237e-01,1.339970e-02,229097
darea_outmost_wing_flymale_frameany,-8.831252e-02,2.634937e-01,273083
db_flyany_frameany,4.591025e-06,2.128631e+00,503391
db_flyfemale_frameany,-1.397342e-05,-3.551796e-01,229097
db_flymale_frameany,1.930744e-05,8.670832e-01,273083
dcenter_flyany_frameany,1.035562e+01,-2.177260e+00,503412
dcenter_flyany_framebackupstart,6.870085e+00,-3.376460e+00,1050
dcenter_flyany_framebodyturn,1.000868e+01,-2.904056e+00,6648
dcenter_flyany_framebodyturnstart,9.855854e+00,-3.063439e+00,2585
dcenter_flyany_framecrabwalkallstart,1.034229e+01,-2.009065e+00,7010
dcenter_flyany_framecrabwalkextreme,6.735917e+00,-2.711593e+00,2511
dcenter_flyany_framecrabwalkextremestart,6.916660e+00,-2.584461e+00,683
dcenter_flyany_framejumpstart,9.873842e+00,-1.523408e+00,448
dcenter_flyany_framemove,9.949194e+00,-3.272017e+00,350205
dcenter_flyany_framenearwall,9.508840e+00,-3.007978e+00,446449
dcenter_flyany_framepivotcenter,6.451165e+00,-2.555912e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.469879e+00,-4.072694e+00,4513
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128303e+01,9.006797e-02,153207
dcenter_flyany_frametouch,2.868584e+00,-3.158539e+00,19364
dcenter_flyany_framewalk,1.115137e+01,-2.298373e+00,196533
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.514212e+01,2.482826e+00,37568
dcenter_flyfemale_frameany,1.029086e+01,-2.291375e+00,229107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040375e+01,-1.765639e+00,273094
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.872508e-01,-3.750824e-01,350184
ddcenter_flyany_framenearfly,4.699470e-01,5.190325e-01,216738
ddcenter_flyfemale_framenearfly,3.967489e-01,-2.566554e-01,98334
ddcenter_flymale_framenearfly,5.271989e-01,9.773988e-01,117915
ddell2nose_flyany_framenearfly,1.293867e+00,5.381255e-01,216738
ddell2nose_flyfemale_framenearfly,1.180025e+00,8.808747e-02,98334
ddell2nose_flymale_framenearfly,1.393924e+00,8.653900e-01,117915
ddist2wall_flyany_framenearwall,1.858699e-02,-4.385240e-01,446432
ddist2wall_flyfemale_framenearwall,1.398191e-02,-1.660694e+00,199968
ddist2wall_flymale_framenearwall,2.140815e-02,7.799876e-01,245399
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.300259e+00,5.281569e-01,216738
ddnose2ell_flyfemale_framenearfly,1.162963e+00,-2.416317e-01,98334
ddnose2ell_flymale_framechase,-1.631637e+00,-1.491144e+00,821
ddnose2ell_flymale_framenearfly,1.406636e+00,1.031776e+00,117915
decc_flyany_frameany,1.086708e-05,1.523876e+00,503391
decc_flyfemale_frameany,6.802580e-05,3.784827e+00,229097
decc_flymale_frameany,-4.387306e-05,-2.788179e+00,273083
dell2nose_flyany_frameany,9.415986e+00,-2.177273e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.313141e+00,-2.140651e+00,229107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.496494e+00,-1.911407e+00,273094
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.533364e+00,-2.626032e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.073025e+00,-2.294444e+00,1050
dist2wall_flyany_framebodyturnstart,6.683660e+00,-2.194899e+00,2585
dist2wall_flyany_framecrabwalkall,6.061164e+00,-2.859096e+00,70091
dist2wall_flyany_framecrabwalkextreme,6.525651e+00,-2.682435e+00,2511
dist2wall_flyany_framejump,1.606209e+01,-1.914120e+00,1186
dist2wall_flyany_framejumpstart,1.426182e+01,-2.172761e+00,448
dist2wall_flyany_framemove,7.868692e+00,-2.399475e+00,350205
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.837227e+00,-2.073551e+00,4513
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339459e+01,-1.393797e+00,153207
dist2wall_flyany_frametouch,7.203199e+00,-3.136587e+00,19364
dist2wall_flyany_framewalk,7.871049e+00,-1.797602e+00,196533
dist2wall_flyany_framewinggrooming,1.907100e+01,-4.607990e-01,37568
dist2wall_flyfemale_frameany,1.015462e+01,-2.335209e+00,229107
dist2wall_flymale_frameany,9.005895e+00,-2.464391e+00,273094
dmax_wing_angle_flyany_frameany,6.318101e-04,-7.001635e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.544858e-03,-1.050821e+00,229097
dmax_wing_angle_flymale_frameany,3.094361e-03,-2.235584e-01,273083
dmax_wing_area_flyany_frameany,-3.853035e-01,-1.363076e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.359687e-01,-2.158961e+00,229097
dmax_wing_area_flymale_frameany,-3.406573e-01,-2.347862e-01,273083
dmin_wing_angle_flyany_frameany,-5.353491e-04,7.228225e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.820129e-03,1.216884e+00,229097
dmin_wing_angle_flymale_frameany,-4.288550e-03,1.393384e-01,273083
dmin_wing_area_flyany_frameany,3.852956e-01,1.360272e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.378188e-01,2.181988e+00,229097
dmin_wing_area_flymale_frameany,3.388566e-01,2.051542e-01,273083
dnose2ell_angle_30tomin30_flyany_frameany,9.924476e+00,-2.317289e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,9.861276e+00,-2.537912e+00,229107
dnose2ell_angle_30tomin30_flymale_frameany,9.970812e+00,-1.783857e+00,273094
dnose2ell_angle_min20to20_flyany_frameany,3.834914e+01,-1.709108e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.727535e+01,-1.404586e+00,229107
dnose2ell_angle_min20to20_flymale_frameany,3.923998e+01,-1.422685e+00,273094
dnose2ell_angle_min30to30_flyany_frameany,3.069877e+01,-1.947252e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.995508e+01,-1.642763e+00,229107
dnose2ell_angle_min30to30_flymale_frameany,3.131627e+01,-1.599856e+00,273094
dnose2ell_flyany_frameany,9.405403e+00,-2.187641e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.994947e+00,-3.333977e+00,1050
dnose2ell_flyany_framebodyturn,9.081856e+00,-2.900853e+00,6648
dnose2ell_flyany_framebodyturnstart,8.953773e+00,-2.979496e+00,2585
dnose2ell_flyany_framecrabwalkallstart,9.408688e+00,-1.969324e+00,7010
dnose2ell_flyany_framecrabwalkextreme,5.667448e+00,-2.557085e+00,2511
dnose2ell_flyany_framecrabwalkextremestart,5.838525e+00,-2.392304e+00,683
dnose2ell_flyany_framejumpstart,9.133508e+00,-1.488698e+00,448
dnose2ell_flyany_framenearwall,8.536913e+00,-2.941144e+00,446449
dnose2ell_flyany_framepivotcenter,5.666586e+00,-2.492188e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.515542e+00,-4.079827e+00,4513
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034654e+01,6.619338e-02,153207
dnose2ell_flyany_frametouch,1.083063e+00,-5.436770e-01,19364
dnose2ell_flyany_framewalk,1.023912e+01,-2.232545e+00,196533
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.432428e+01,2.543125e+00,37568
dnose2ell_flyfemale_frameany,9.316211e+00,-2.473592e+00,229107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.473518e+00,-1.638007e+00,273094
dnose2ell_flymale_framechase,1.799620e+00,-2.212217e-01,821
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032953e+01,-2.176970e+00,503412
dnose2tail_flyany_framemove,9.937105e+00,-3.184844e+00,350205
dnose2tail_flyfemale_frameany,1.021826e+01,-2.554428e+00,229107
dnose2tail_flymale_frameany,1.041558e+01,-1.539780e+00,273094
dnwingsdetected_flyany_frameany,1.806887e-04,3.415889e+00,503391
dnwingsdetected_flyfemale_frameany,1.588097e-03,4.523935e+00,229097
dnwingsdetected_flymale_frameany,-1.221275e-03,-3.090948e+00,273083
dphi_flyany_framemove,-2.992575e-02,-8.316205e-01,350184
dphi_flyfemale_framemove,-1.335593e-01,-2.613819e+00,161639
dphi_flymale_framemove,5.532491e-02,1.076310e+00,188083
dtheta_flyany_frameany,-1.633593e-02,-1.909567e+00,503391
dtheta_flyfemale_frameany,9.877073e-03,1.035895e+00,229097
dtheta_flymale_frameany,-3.908380e-02,-3.472428e+00,273083
du_cor_flyany_frameany,6.947654e+00,1.458164e+00,503391
du_cor_flyfemale_frameany,5.924403e+00,2.729227e-01,229097
du_cor_flymale_frameany,7.831194e+00,2.095073e+00,273083
du_ctr_flyany_frameany,7.359969e+00,1.474057e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.269984e+00,-1.224097e+00,4523
du_ctr_flyany_framebodyturn,5.646628e+00,6.237018e-01,6648
du_ctr_flyany_framecrabwalkall,1.158513e+01,1.273204e-01,70090
du_ctr_flyany_framecrabwalkextreme,1.098158e+00,1.725450e-02,2511
du_ctr_flyany_framejump,4.020061e+01,2.518560e+00,1186
du_ctr_flyany_framemove,1.053287e+01,-5.954667e-01,350184
du_ctr_flyany_framenearfly,6.613255e+00,1.301551e+00,216738
du_ctr_flyany_framenearwall,7.596149e+00,6.747753e-01,446432
du_ctr_flyany_framenotnearfly_notnearwall,5.755128e+00,1.749942e+00,51903
du_ctr_flyany_framepivotcenter,1.226161e-01,-1.321851e+00,226
du_ctr_flyany_framerighting,4.080453e+00,-1.252189e+00,1938
du_ctr_flyany_framestop,1.345776e-01,2.943997e+00,153207
du_ctr_flyany_frametouch,2.760988e+00,2.076883e+00,19364
du_ctr_flyany_framewalk,1.594379e+01,-3.516527e-01,196532
