field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404481e-01,-1.894209e-01,479440
a_mm_flyfemale_frameany,6.712999e-01,-1.451225e+00,253917
a_mm_flymale_frameany,6.056638e-01,7.204964e-01,225062
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.403432e-01,-3.608824e+00,834
absangle2wall_flyany_framebodyturnstart,1.064903e+00,-6.548329e-01,1548
absangle2wall_flyany_framecrabwalkall,1.131542e+00,-4.817356e-01,19725
absangle2wall_flyany_framecrabwalkextreme,5.708886e-01,-6.945105e+00,1265
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309609e+00,1.312056e+00,198010
absangle2wall_flyany_framenearwall,1.371087e+00,-2.093157e-01,367314
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.642411e-01,-2.821636e+00,3030
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528350e+00,-2.776967e+00,281430
absangle2wall_flyany_frametouch,1.641968e+00,6.557304e+00,3431
absangle2wall_flyany_framewalk,1.403742e+00,4.955447e+00,137987
absangle2wall_flyany_framewinggrooming,1.520277e+00,-8.513573e-01,5885
absangle2wall_flyfemale_framenearwall,1.391725e+00,2.224694e-01,182133
absangle2wall_flymale_framenearwall,1.346986e+00,-7.184393e-01,184720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,2.011938e+00,5.546729e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489454e+00,-3.089449e-01,365
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414107e+00,-1.611922e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584935e+00,7.744881e-02,166946
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.653987e+00,4.449268e+00,778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559371e+00,-4.444487e-01,115561
absanglefrom1to2_nose2ell_flyany_frametouch,7.239156e-01,-3.915161e-01,3431
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637945e+00,2.561257e-01,94748
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.564395e-01,-6.087664e-01,1186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.162542e-01,-2.315724e+00,715
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526952e+00,-3.370185e-01,72166
absanglefrom1to2_nose2ell_flymale_frametouch,6.984843e-01,-6.300209e-02,2245
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.111149e+00,-3.830477e+00,367297
absdangle2wall_flyfemale_framenearwall,7.737958e-01,-6.668623e+00,182125
absdangle2wall_flymale_framenearwall,1.492782e+00,-1.089685e-02,184711
absdtheta_flyany_frameany,9.818331e-01,-3.572851e+00,479420
absdtheta_flyany_framebackup,2.776193e+00,1.344824e+00,3748
absdtheta_flyany_framebodyturn,5.788011e+00,3.834126e-01,4282
absdtheta_flyany_framecrabwalkall,1.800627e+00,4.803960e-01,19725
absdtheta_flyany_framecrabwalkextreme,2.371640e+00,5.063122e+00,1265
absdtheta_flyany_framemove,2.019312e+00,-4.295276e-01,197990
absdtheta_flyany_framenearfly,9.428107e-01,-4.437526e+00,166940
absdtheta_flyany_framenearwall,1.102835e+00,-3.879478e+00,367297
absdtheta_flyany_framenotnearfly_notnearwall,7.148498e-01,-3.741916e-01,95928
absdtheta_flyany_framepivotcenter,5.261822e+00,-2.373866e+00,271
absdtheta_flyany_framepivottail,5.537265e+00,1.041172e+00,13939
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.433507e-01,-7.917769e+00,281430
absdtheta_flyany_frametouch,1.536504e+00,-1.777627e+00,3431
absdtheta_flyany_framewalk,1.631811e+00,-5.654781e-01,137987
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.438783e-01,-5.266749e+00,5885
absdtheta_flyfemale_frameany,6.671330e-01,-6.044639e+00,253906
absdtheta_flymale_frameany,1.337847e+00,6.903062e-02,225053
absdtheta_flymale_framechase,1.774821e+00,-2.929953e-01,715
absdv_cor_flyany_frameany,1.048433e+00,-4.005969e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471490e+00,7.516315e-01,3748
absdv_cor_flyany_framebodyturn,2.729172e+00,-1.516722e+00,4282
absdv_cor_flyany_framecrabwalkall,4.585155e+00,-3.697071e+00,19725
absdv_cor_flyany_framecrabwalkextreme,5.450651e+00,2.677561e+00,1265
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.284413e+00,-3.697148e+00,197990
absdv_cor_flyany_framenearfly,9.508884e-01,-4.105470e+00,166940
absdv_cor_flyany_framenearwall,1.181313e+00,-4.818911e+00,367297
absdv_cor_flyany_framenotnearfly_notnearwall,8.860586e-01,2.077405e+00,95928
absdv_cor_flyany_framepivotcenter,5.707353e-02,1.865919e-02,271
absdv_cor_flyany_framepivottail,2.350643e+00,-9.828347e-01,13939
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.621917e-02,-6.420797e+00,281430
absdv_cor_flyany_frametouch,1.355808e+00,-3.118920e+00,3431
absdv_cor_flyany_framewalk,2.625146e+00,-4.600479e+00,137987
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.954802e-02,-4.054419e+00,5885
absdv_cor_flyfemale_frameany,6.794408e-01,-5.161801e+00,253906
absdv_cor_flymale_frameany,1.466713e+00,-2.008665e+00,225053
absdv_cor_flymale_framechase,1.358699e+00,-4.037989e+00,715
absphidiff_nose2ell_flyany_framenearfly,1.455839e+00,-3.618851e+00,166940
absphidiff_nose2ell_flyany_frametouch,1.562011e+00,-6.403126e-01,3431
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383041e+00,-5.916369e+00,94744
absphidiff_nose2ell_flyfemale_frametouch,1.560889e+00,-2.042047e+00,1186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.473330e-01,3.104012e+00,715
absphidiff_nose2ell_flymale_framenearfly,1.538499e+00,-1.378336e+00,72164
absphidiff_nose2ell_flymale_frametouch,1.569846e+00,3.315918e-01,2245
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.764557e-01,-2.957021e+00,479420
abssmoothdtheta_flyfemale_frameany,5.084471e-01,-5.841948e+00,253906
abssmoothdtheta_flymale_frameany,1.080034e+00,1.011091e+00,225053
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615622e+00,1.243541e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524988e+00,-2.239218e+00,787
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479342e+00,-1.929009e+00,166946
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639967e+00,1.674942e+00,778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.399390e+00,-2.619107e+00,115561
absthetadiff_nose2ell_flyany_frametouch,1.769733e+00,2.654190e-01,3431
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483280e+00,-2.259343e+00,94748
absthetadiff_nose2ell_flyfemale_frametouch,1.879468e+00,1.141270e+00,1186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.458794e-01,-1.147295e+00,715
absthetadiff_nose2ell_flymale_framenearfly,1.480220e+00,-1.517897e+00,72166
absthetadiff_nose2ell_flymale_frametouch,1.638158e+00,-4.055469e-01,2245
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.235719e-01,-2.314330e+00,198010
absyaw_flyfemale_framemove,5.690537e-01,-1.561994e+00,68393
absyaw_flymale_framemove,4.727206e-01,-2.576097e+00,129613
accmag_flyany_frameany,6.291485e+01,-4.528917e+00,479420
accmag_flyfemale_frameany,4.483863e+01,-5.762370e+00,253906
accmag_flymale_frameany,8.337991e+01,-2.271255e+00,225053
angle_biggest_wing_flyany_frameany,2.004745e-02,-2.251582e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.485301e-03,-3.461852e+00,253917
angle_biggest_wing_flymale_frameany,3.280680e-02,-5.196112e-01,225062
angle_smallest_wing_flyany_frameany,4.898232e-03,-1.749317e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.478522e-03,-1.316444e+00,253917
angle_smallest_wing_flymale_frameany,4.100934e-03,-1.483660e+00,225062
angleonclosestfly_flyany_framenearfly,-3.547455e-01,2.671286e-01,166946
angleonclosestfly_flyany_framestop_nearfly,-3.750328e-01,-4.920700e-01,115561
angleonclosestfly_flyany_frametouch,-4.502585e-01,-3.368402e+00,3431
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.335246e-01,8.595553e-01,94748
angleonclosestfly_flyfemale_frametouch,-6.187231e-01,-4.858258e+00,1186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.841852e-02,-9.694268e-01,715
angleonclosestfly_flymale_framenearfly,-3.799285e-01,-1.634834e+00,72166
angleonclosestfly_flymale_frametouch,-2.381632e-01,1.123398e+00,2245
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864229e-01,-6.748778e-01,479440
anglesub_flyfemale_frameany,1.904382e-01,5.417269e-02,253917
anglesub_flymale_frameany,1.820344e-01,-9.437227e-01,225062
area_flyany_frameany,1.916947e+00,1.551392e+00,479440
area_flyfemale_frameany,2.122348e+00,6.839374e-01,253917
area_flymale_frameany,1.685321e+00,1.858604e+00,225062
area_inmost_wing_flyany_frameany,1.010194e+00,4.828945e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.204797e-01,2.472317e+00,5885
area_inmost_wing_flyfemale_frameany,1.125784e+00,5.811630e+00,253917
area_inmost_wing_flymale_frameany,8.805892e-01,2.269607e+00,225062
area_outmost_wing_flyany_frameany,1.030968e+00,3.701463e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.212738e-01,-2.779420e-01,5885
area_outmost_wing_flyfemale_frameany,1.138526e+00,4.272067e+00,253917
area_outmost_wing_flymale_frameany,9.101561e-01,1.830066e+00,225062
arena_angle_flyany_frameany,-8.479121e-02,-9.162818e-01,479440
b_mm_flyany_frameany,2.373521e-01,2.916982e+00,479440
b_mm_flyfemale_frameany,2.515471e-01,2.497147e+00,253917
b_mm_flymale_frameany,2.213401e-01,2.487339e+00,225062
boutfreq_flyany_framebackup,1.752044e-03,3.172392e+00,479440
boutfreq_flyany_framebodyturn,3.228767e-03,-1.537301e+00,479440
boutfreq_flyany_framecrabwalkall,6.119640e-03,-4.915893e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.027866e-04,-7.103787e-01,479440
boutfreq_flyany_framejump,8.343067e-06,-2.912728e+00,479440
boutfreq_flyany_framepivotcenter,1.814617e-04,-1.104503e+00,479440
boutfreq_flyany_framepivottail,6.319873e-03,-1.218384e+00,479440
boutfreq_flyany_framerighting,6.257300e-06,-1.666934e+00,479440
boutfreq_flyany_framestop,4.634574e-03,-8.674539e+00,479440
boutfreq_flyany_frametouch,1.251460e-03,-4.381742e+00,479440
boutfreq_flyany_framewalk,1.269606e-02,-3.893795e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.052778e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-5.653849e-01,479440
boutfreq_flyany_framewinggrooming,2.648924e-04,-5.579806e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.443398e-06,-7.719920e-01,225053
boutfreq_flymale_framechase,1.866227e-04,-1.142039e+00,225053
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,225053
corfrac_maj_flyany_frameany,-4.230785e-02,3.501660e+00,479420
corfrac_maj_flyany_framebackup,-2.424813e-01,-1.708466e+00,3748
corfrac_maj_flyany_framebodyturn,-7.340439e-01,1.795109e+00,4282
corfrac_maj_flyany_framecrabwalkall,-3.849393e-01,-5.056844e+00,19725
corfrac_maj_flyany_framecrabwalkextreme,-6.665714e-01,-2.777182e+00,1265
corfrac_maj_flyany_framepivotcenter,-2.035173e-01,-5.073403e+00,271
corfrac_maj_flyany_framepivottail,-6.683487e-01,1.922515e+00,13939
corfrac_maj_flyfemale_frameany,2.885766e-03,5.815511e+00,253906
corfrac_maj_flymale_frameany,-9.407698e-02,-2.049808e-01,225053
da_flyany_frameany,-3.711616e-06,6.818989e-01,479420
da_flyfemale_frameany,-2.074328e-05,9.051893e-01,253906
da_flymale_frameany,1.113089e-05,-7.179153e-01,225053
dangle2wall_flyany_framenearwall,2.676082e-02,1.064655e+00,367297
dangle2wall_flyfemale_framenearwall,2.219694e-02,-1.882395e-01,182125
dangle2wall_flymale_framenearwall,3.209029e-02,2.658286e+00,184711
dangle_biggest_wing_flyany_frameany,1.084085e-02,2.150698e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.911656e-03,1.657147e+00,253906
dangle_biggest_wing_flymale_frameany,1.555661e-02,2.047524e+00,225053
dangle_smallest_wing_flyany_frameany,-1.083201e-02,-2.146938e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.834475e-03,-1.663665e+00,253906
dangle_smallest_wing_flymale_frameany,-1.559201e-02,-2.023846e+00,225053
danglesub_flyany_framemove,-9.593565e-03,3.068051e+00,197990
danglesub_flyany_framenearfly,-7.434706e-02,9.930210e-01,166940
danglesub_flyfemale_framenearfly,-3.456625e-02,3.939739e+00,94744
danglesub_flymale_framenearfly,-1.196753e-01,-2.146109e+00,72164
darea_flyany_frameany,2.052551e-05,1.683452e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.144795e-01,3.876109e+00,3748
darea_flyany_framebodyturn,-1.533787e-01,-2.996541e+00,4282
darea_flyany_framechase,8.742707e-02,1.594497e+00,824
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.367291e-02,-1.445321e+00,19725
darea_flyany_framecrabwalkextreme,-6.446122e-02,-9.042953e-01,1265
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.650317e-02,1.032113e+00,271
darea_flyany_framepivottail,-9.566902e-02,-6.738636e-01,13939
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.748679e-03,3.448368e+00,281430
darea_flyany_frametouch,-7.597562e-02,5.002898e-01,3431
darea_flyany_framewalk,1.792068e-02,-2.842624e+00,137987
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.953122e-03,-1.536515e-01,5885
darea_flyfemale_frameany,-1.647675e-04,4.824137e-01,253906
darea_flymale_frameany,2.306141e-04,9.081892e-02,225053
darea_inmost_wing_flyany_frameany,-2.177900e-03,-5.302943e+00,479420
darea_inmost_wing_flyfemale_frameany,4.313436e-03,-4.639929e+00,253906
darea_inmost_wing_flymale_frameany,-1.063079e-02,-4.434105e+00,225053
darea_outmost_wing_flyany_frameany,2.210044e-03,5.299677e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.512650e-03,4.624804e+00,253906
darea_outmost_wing_flymale_frameany,1.100575e-02,4.477503e+00,225053
db_flyany_frameany,4.427108e-06,2.040266e+00,479420
db_flyfemale_frameany,-1.197537e-05,-5.244662e-02,253906
db_flymale_frameany,2.483188e-05,1.093687e+00,225053
dcenter_flyany_frameany,1.195548e+01,1.832355e+00,479440
dcenter_flyany_framebackupstart,1.208371e+01,5.755961e+00,839
dcenter_flyany_framebodyturn,1.460312e+01,8.590847e+00,4282
dcenter_flyany_framebodyturnstart,1.447483e+01,8.749856e+00,1548
dcenter_flyany_framecrabwalkallstart,1.359250e+01,5.297224e+00,2933
dcenter_flyany_framecrabwalkextreme,1.174798e+01,6.179205e+00,1265
dcenter_flyany_framecrabwalkextremestart,1.207967e+01,7.049474e+00,287
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.362936e+01,7.618998e+00,198010
dcenter_flyany_framenearwall,1.123174e+01,2.395732e+00,367314
dcenter_flyany_framepivotcenter,7.617485e+00,-2.100278e+00,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.350322e+01,7.801269e+00,3030
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088867e+01,-1.055790e+00,281430
dcenter_flyany_frametouch,2.990882e+00,1.269137e+00,3431
dcenter_flyany_framewalk,1.438807e+01,6.593364e+00,137987
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.260931e+01,-1.331621e+00,5885
dcenter_flyfemale_frameany,1.117787e+01,-9.595898e-02,253917
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282953e+01,3.407283e+00,225062
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.032826e-02,-3.349836e+00,197990
ddcenter_flyany_framenearfly,2.668901e-01,-1.736421e+00,166940
ddcenter_flyfemale_framenearfly,1.659622e-01,-2.878493e+00,94744
ddcenter_flymale_framenearfly,3.819038e-01,-4.811747e-01,72164
ddell2nose_flyany_framenearfly,8.036742e-01,-1.734002e+00,166940
ddell2nose_flyfemale_framenearfly,6.042503e-01,-2.587369e+00,94744
ddell2nose_flymale_framenearfly,1.038986e+00,-6.757975e-01,72164
ddist2wall_flyany_framenearwall,9.062466e-03,-1.634496e+00,367297
ddist2wall_flyfemale_framenearwall,8.907496e-03,-1.554880e+00,182125
ddist2wall_flymale_framenearwall,9.136847e-03,-1.149284e+00,184711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.624229e-01,-1.454879e+00,166940
ddnose2ell_flyfemale_framenearfly,4.891278e-01,-3.371709e+00,94744
ddnose2ell_flymale_framechase,-1.889676e+00,-1.102556e+00,715
ddnose2ell_flymale_framenearfly,1.292907e+00,7.570746e-01,72164
decc_flyany_frameany,9.410605e-06,9.380960e-01,479420
decc_flyfemale_frameany,-6.902788e-06,-1.263818e+00,253906
decc_flymale_frameany,3.370083e-05,2.201728e+00,225053
dell2nose_flyany_frameany,1.103118e+01,1.780783e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020761e+01,-5.997331e-02,253917
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.195754e+01,3.354725e+00,225062
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.272216e+01,8.615296e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.891974e+00,-1.844777e+00,839
dist2wall_flyany_framebodyturnstart,7.450257e+00,1.744867e-01,1548
dist2wall_flyany_framecrabwalkall,7.356782e+00,1.726095e+00,19725
dist2wall_flyany_framecrabwalkextreme,5.529536e+00,-4.144373e+00,1265
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.467926e+00,9.154333e-01,198010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.313000e+00,-2.344531e+00,3030
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.541873e+01,-1.502422e-02,281430
dist2wall_flyany_frametouch,7.929855e+00,-1.319476e+00,3431
dist2wall_flyany_framewalk,1.000716e+01,1.800784e+00,137987
dist2wall_flyany_framewinggrooming,1.709221e+01,-1.804689e+00,5885
dist2wall_flyfemale_frameany,1.356074e+01,1.218866e+00,253917
dist2wall_flymale_frameany,1.177455e+01,2.835296e-01,225062
dmax_wing_angle_flyany_frameany,-2.698858e-03,-1.503352e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.379844e-03,-9.735199e-01,253906
dmax_wing_angle_flymale_frameany,-3.156465e-03,-1.183398e+00,225053
dmax_wing_area_flyany_frameany,-8.334981e-02,5.601579e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.250971e-02,5.213249e+00,253906
dmax_wing_area_flymale_frameany,-1.056210e-01,3.831327e+00,225053
dmin_wing_angle_flyany_frameany,2.707699e-03,1.511082e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.457026e-03,9.520502e-01,253906
dmin_wing_angle_flymale_frameany,3.121066e-03,1.212895e+00,225053
dmin_wing_area_flyany_frameany,8.338195e-02,-5.602504e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.231050e-02,-5.222439e+00,253906
dmin_wing_area_flymale_frameany,1.059959e-01,-3.813613e+00,225053
dnose2ell_angle_30tomin30_flyany_frameany,1.162644e+01,1.859926e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089846e+01,7.341482e-02,253917
dnose2ell_angle_30tomin30_flymale_frameany,1.244520e+01,3.240624e+00,225062
dnose2ell_angle_min20to20_flyany_frameany,4.692689e+01,3.324100e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.437941e+01,2.218779e+00,253917
dnose2ell_angle_min20to20_flymale_frameany,4.985610e+01,3.224243e+00,225062
dnose2ell_angle_min30to30_flyany_frameany,3.764505e+01,3.316102e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.572805e+01,2.234908e+00,253917
dnose2ell_angle_min30to30_flymale_frameany,3.984714e+01,3.258060e+00,225062
dnose2ell_flyany_frameany,1.107921e+01,1.901129e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.150645e+01,5.822969e+00,839
dnose2ell_flyany_framebodyturn,1.370153e+01,8.361407e+00,4282
dnose2ell_flyany_framebodyturnstart,1.360467e+01,8.492450e+00,1548
dnose2ell_flyany_framecrabwalkallstart,1.271475e+01,5.166331e+00,2933
dnose2ell_flyany_framecrabwalkextreme,1.101774e+01,6.330494e+00,1265
dnose2ell_flyany_framecrabwalkextremestart,1.132761e+01,7.191002e+00,287
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026943e+01,2.267030e+00,367314
dnose2ell_flyany_framepivotcenter,6.740095e+00,-2.128218e+00,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.280626e+01,7.807455e+00,3030
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005120e+01,-9.097254e-01,281430
dnose2ell_flyany_frametouch,1.160522e+00,1.626181e+00,3431
dnose2ell_flyany_framewalk,1.346465e+01,6.387087e+00,137987
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198908e+01,-9.666399e-01,5885
dnose2ell_flyfemale_frameany,1.032940e+01,5.004527e-02,253917
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.192174e+01,3.327229e+00,225062
dnose2ell_flymale_framechase,2.327615e+00,1.577370e+00,715
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197659e+01,1.902839e+00,479440
dnose2tail_flyany_framemove,1.366604e+01,7.561843e+00,198010
dnose2tail_flyfemale_frameany,1.120672e+01,-2.558099e-02,253917
dnose2tail_flymale_frameany,1.284139e+01,3.345237e+00,225062
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479420
dnwingsdetected_flyfemale_frameany,1.194044e-04,-5.185693e-01,253906
dnwingsdetected_flymale_frameany,1.578612e-20,1.132534e+00,225053
dphi_flyany_framemove,4.951420e-02,1.145147e+00,197990
dphi_flyfemale_framemove,1.145871e-01,1.940085e+00,68382
dphi_flymale_framemove,-2.245467e-02,-3.837611e-01,129604
dtheta_flyany_frameany,5.109704e-03,9.302449e-01,479420
dtheta_flyfemale_frameany,5.085963e-03,5.387758e-01,253906
dtheta_flymale_frameany,5.155302e-03,8.590074e-01,225053
du_cor_flyany_frameany,4.616369e+00,-1.252221e+00,479420
du_cor_flyfemale_frameany,2.690256e+00,-3.644521e+00,253906
du_cor_flymale_frameany,6.798783e+00,1.324780e+00,225053
du_ctr_flyany_frameany,4.870877e+00,-1.323965e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.534330e+00,-1.224867e+00,3748
du_ctr_flyany_framebodyturn,5.115007e+00,-1.189894e+00,4282
du_ctr_flyany_framecrabwalkall,9.153631e+00,-2.642378e+00,19725
du_ctr_flyany_framecrabwalkextreme,1.466774e+00,4.287025e+00,1265
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.069859e+01,3.168669e-01,197990
du_ctr_flyany_framenearfly,3.980672e+00,-2.137581e+00,166940
du_ctr_flyany_framenearwall,5.145023e+00,-1.996397e+00,367297
du_ctr_flyany_framenotnearfly_notnearwall,7.042940e+00,3.565337e+00,95928
du_ctr_flyany_framepivotcenter,2.665310e-01,-1.390773e-02,271
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.711644e-02,-4.948845e+00,281430
du_ctr_flyany_frametouch,1.939844e+00,-9.899452e-01,3431
du_ctr_flyany_framewalk,1.509219e+01,-6.405245e-01,137987
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.936025e-02,-3.391332e+00,5885
du_ctr_flyfemale_frameany,2.846211e+00,-3.753465e+00,253906
du_ctr_flymale_frameany,7.164947e+00,1.318837e+00,225053
