field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198371e-01,-2.682734e+00,455487
a_mm_flyfemale_frameany,6.630253e-01,-2.185184e+00,240862
a_mm_flymale_frameany,5.713693e-01,-3.941824e+00,214625
absangle2wall_flyany_frameattemptedcopulation,1.330443e+00,-1.206463e+00,973
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.328613e+00,8.337222e+00,327
absangle2wall_flyany_framecrabwalkall,1.241776e+00,5.226405e+00,7996
absangle2wall_flyany_framecrabwalkextreme,1.053211e+00,1.224073e+00,528
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393170e+00,6.252887e+00,69385
absangle2wall_flyany_framenearwall,1.442599e+00,2.474119e+00,247025
absangle2wall_flyany_framepivotcenterstart,1.516954e+00,-2.033856e+00,299
absangle2wall_flyany_framepivottailstart,1.105298e+00,1.393940e+01,871
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.461876e+00,-4.483242e+00,386102
absangle2wall_flyany_frametouch,1.434029e+00,2.466341e-01,23400
absangle2wall_flyany_framewalk,1.446529e+00,7.171132e+00,26462
absangle2wall_flyany_framewinggrooming,1.243176e+00,-4.891241e+00,26920
absangle2wall_flyfemale_framenearwall,1.360708e+00,-7.168005e-01,109598
absangle2wall_flymale_framenearwall,1.534674e+00,5.511961e+00,137427
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314784e+00,-3.766098e+00,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.402397e+00,-7.458151e+00,370243
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.307628e+00,NaN,266
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375884e+00,-3.265479e+00,398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.421900e+00,-3.246535e+00,328224
absanglefrom1to2_nose2ell_flyany_frametouch,6.562610e-01,-2.931756e+00,23400
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500007e+00,-1.955121e+00,208082
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.720282e-01,-2.553123e-01,6713
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.856250e-01,-1.058749e+00,273
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.232750e-01,3.096668e-01,948
absanglefrom1to2_nose2ell_flymale_framechase,3.411651e-01,2.708299e+00,1984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.296727e+00,-4.651729e+00,162161
absanglefrom1to2_nose2ell_flymale_frametouch,5.293693e-01,-3.531447e+00,16687
absanglefrom1to2_nose2ell_flymale_framewingextension,5.606938e-01,-9.212484e-01,3681
absdangle2wall_flyany_framenearwall,7.279306e-01,-7.808570e+00,247014
absdangle2wall_flyfemale_framenearwall,6.491507e-01,-7.829838e+00,109592
absdangle2wall_flymale_framenearwall,8.164605e-01,-6.585514e+00,137422
absdtheta_flyany_frameany,5.592884e-01,-8.123228e+00,455468
absdtheta_flyany_framebackup,1.968975e+00,-3.598001e+00,411
absdtheta_flyany_framebodyturn,6.122549e+00,1.977381e+00,817
absdtheta_flyany_framecrabwalkall,1.435149e+00,-2.889856e+00,7996
absdtheta_flyany_framecrabwalkextreme,1.952116e+00,1.485444e+00,528
absdtheta_flyany_framemove,2.024286e+00,7.735159e-02,69366
absdtheta_flyany_framenearfly,4.965033e-01,-8.721637e+00,370225
absdtheta_flyany_framenearwall,7.275900e-01,-7.811198e+00,247014
absdtheta_flyany_framenotnearfly_notnearwall,7.471447e-01,-2.470584e-01,32655
absdtheta_flyany_framepivotcenter,5.126407e+00,-2.448715e+00,1253
absdtheta_flyany_framepivottail,4.971845e+00,-1.196636e+00,3745
absdtheta_flyany_framerighting,5.676686e+00,-6.639827e+00,721
absdtheta_flyany_framestop,2.794286e-01,-6.063609e+00,386102
absdtheta_flyany_frametouch,1.078823e+00,-6.430952e+00,23400
absdtheta_flyany_framewalk,1.572703e+00,-7.006121e-01,26462
absdtheta_flyany_framewingextension,8.389738e-01,-2.213632e+00,3954
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.446386e-01,-5.091593e+00,26920
absdtheta_flyfemale_frameany,4.228684e-01,-8.294222e+00,240851
absdtheta_flymale_frameany,7.123839e-01,-6.615180e+00,214617
absdtheta_flymale_framechase,2.378249e+00,3.071990e+00,1984
absdv_cor_flyany_frameany,3.927635e-01,-8.297868e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.019580e-01,-9.526021e-01,973
absdv_cor_flyany_framebackup,1.318940e+00,-6.549002e-01,411
absdv_cor_flyany_framebodyturn,1.676074e+00,-4.971723e+00,817
absdv_cor_flyany_framecrabwalkall,3.996064e+00,-5.124899e+00,7996
absdv_cor_flyany_framecrabwalkextreme,4.628458e+00,-3.950993e-01,528
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.752252e+00,-6.437570e+00,69366
absdv_cor_flyany_framenearfly,2.651731e-01,-8.547674e+00,370225
absdv_cor_flyany_framenearwall,5.455175e-01,-8.808586e+00,247014
absdv_cor_flyany_framenotnearfly_notnearwall,4.086277e-01,-1.715549e+00,32655
absdv_cor_flyany_framepivotcenter,1.425063e-02,-4.411292e-01,1253
absdv_cor_flyany_framepivottail,1.906829e+00,-2.313985e+00,3745
absdv_cor_flyany_framerighting,4.477097e+00,-4.024450e+00,721
absdv_cor_flyany_framestop,7.446918e-02,-6.207349e+00,386102
absdv_cor_flyany_frametouch,6.984289e-01,-7.807073e+00,23400
absdv_cor_flyany_framewalk,2.669196e+00,-3.847836e+00,26462
absdv_cor_flyany_framewingextension,1.003218e+00,5.246364e-01,3954
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.031866e-01,-2.229067e+00,26920
absdv_cor_flyfemale_frameany,2.243206e-01,-7.889532e+00,240851
absdv_cor_flymale_frameany,5.817963e-01,-7.375207e+00,214617
absdv_cor_flymale_framechase,2.800547e+00,2.759259e+00,1984
absphidiff_nose2ell_flyany_framenearfly,1.451342e+00,-4.168936e+00,370225
absphidiff_nose2ell_flyany_frametouch,1.397622e+00,-5.917397e+00,23400
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.453942e+00,-4.594145e+00,208072
absphidiff_nose2ell_flyfemale_frametouch,1.434568e+00,-6.964315e+00,6713
absphidiff_nose2ell_flyfemale_framewingextension,1.512012e+00,3.443524e-01,273
absphidiff_nose2ell_flymale_framechase,4.918088e-01,7.309771e-01,1984
absphidiff_nose2ell_flymale_framenearfly,1.448535e+00,-3.707777e+00,162153
absphidiff_nose2ell_flymale_frametouch,1.353630e+00,-3.837178e+00,16687
absphidiff_nose2ell_flymale_framewingextension,1.310517e+00,3.631718e-01,3681
abssmoothdtheta_flyany_frameany,3.611079e-01,-8.319478e+00,455468
abssmoothdtheta_flyfemale_frameany,2.634852e-01,-8.576979e+00,240851
abssmoothdtheta_flymale_frameany,4.706636e-01,-6.701433e+00,214617
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566371e+00,-1.839099e+00,499
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.361096e+00,-4.132708e+00,370243
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.467303e+00,NaN,266
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434668e+00,-3.604021e+00,398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.365946e+00,-3.412688e+00,328224
absthetadiff_nose2ell_flyany_frametouch,1.340337e+00,-6.361806e+00,23400
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.369088e+00,-4.561231e+00,208082
absthetadiff_nose2ell_flyfemale_frametouch,1.499355e+00,-6.881028e+00,6713
absthetadiff_nose2ell_flyfemale_framewingextension,2.990553e-01,-1.213082e+00,273
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.262690e-01,-9.712519e-02,948
absthetadiff_nose2ell_flymale_framechase,4.930929e-01,3.706857e+00,1984
absthetadiff_nose2ell_flymale_framenearfly,1.354731e+00,-3.602718e+00,162161
absthetadiff_nose2ell_flymale_frametouch,1.176436e+00,-4.185422e+00,16687
absthetadiff_nose2ell_flymale_framewingextension,7.185972e-01,-9.091638e-01,3681
absyaw_flyany_framemove,9.017390e-01,1.077006e+01,69385
absyaw_flyfemale_framemove,1.003742e+00,1.582371e+01,25916
absyaw_flymale_framemove,7.901373e-01,5.656235e+00,43469
accmag_flyany_frameany,3.594598e+01,-7.638916e+00,455468
accmag_flyfemale_frameany,2.764089e+01,-7.424187e+00,240851
accmag_flymale_frameany,4.526625e+01,-6.895711e+00,214617
angle_biggest_wing_flyany_frameany,3.020231e-02,-9.378366e-01,455487
angle_biggest_wing_flyany_framewingextension,8.004953e-01,2.364790e+00,3954
angle_biggest_wing_flyfemale_frameany,2.806430e-02,-1.131136e+00,240862
angle_biggest_wing_flymale_frameany,3.260167e-02,-4.713165e-01,214625
angle_smallest_wing_flyany_frameany,5.205426e-03,-1.447466e+00,455487
angle_smallest_wing_flyany_framewingextension,6.509426e-02,-8.359725e-01,3954
angle_smallest_wing_flyfemale_frameany,1.877994e-03,-1.800848e+00,240862
angle_smallest_wing_flymale_frameany,8.939623e-03,-6.064785e-01,214625
angleonclosestfly_flyany_framenearfly,-3.432200e-01,3.450251e-01,370243
angleonclosestfly_flyany_framestop_nearfly,-3.450006e-01,-7.386029e-02,328224
angleonclosestfly_flyany_frametouch,-1.773363e-01,4.074958e+00,23400
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.512155e-01,-1.052433e+00,208082
angleonclosestfly_flyfemale_frametouch,-2.292868e-01,2.309399e+00,6713
angleonclosestfly_flyfemale_framewingextension,1.605893e-01,4.997023e-01,273
angleonclosestfly_flymale_frameattemptedcopulation,-3.386587e-01,-1.638762e+00,948
angleonclosestfly_flymale_framechase,1.010688e-01,4.343827e+00,1984
angleonclosestfly_flymale_framenearfly,-2.246193e-01,3.952451e+00,162161
angleonclosestfly_flymale_frametouch,-1.286445e-01,3.006199e+00,16687
angleonclosestfly_flymale_framewingextension,2.994929e-01,1.937524e+00,3681
anglesub_flyany_frameany,3.896758e-01,1.685622e+01,455487
anglesub_flyfemale_frameany,3.652906e-01,1.739941e+01,240862
anglesub_flymale_frameany,4.170420e-01,1.254819e+01,214625
area_flyany_frameany,1.779993e+00,-1.340776e+00,455487
area_flyfemale_frameany,2.014006e+00,-1.131547e+00,240862
area_flymale_frameany,1.517373e+00,-2.475270e+00,214625
area_inmost_wing_flyany_frameany,9.407030e-01,2.342981e+00,455487
area_inmost_wing_flyany_framewingextension,6.520834e-01,3.047770e-01,3954
area_inmost_wing_flyany_framewinggrooming,4.253114e-01,2.764453e+00,26920
area_inmost_wing_flyfemale_frameany,9.956852e-01,2.102139e+00,240862
area_inmost_wing_flymale_frameany,8.789994e-01,1.934832e+00,214625
area_outmost_wing_flyany_frameany,9.932854e-01,2.168598e+00,455487
area_outmost_wing_flyany_framewingextension,1.192155e+00,-5.109715e-01,3954
area_outmost_wing_flyany_framewinggrooming,8.567575e-01,7.282870e-01,26920
area_outmost_wing_flyfemale_frameany,1.062525e+00,1.927050e+00,240862
area_outmost_wing_flymale_frameany,9.155819e-01,1.723163e+00,214625
arena_angle_flyany_frameany,-2.069439e+00,-2.287596e+01,455487
b_mm_flyany_frameany,2.273482e-01,-1.288635e-01,455487
b_mm_flyfemale_frameany,2.417214e-01,-1.163911e-01,240862
b_mm_flymale_frameany,2.112179e-01,-8.710840e-01,214625
boutfreq_flyany_framebackup,2.590634e-04,-5.512647e+00,455487
boutfreq_flyany_framebodyturn,7.179129e-04,-6.804993e+00,455487
boutfreq_flyany_framecrabwalkall,2.226189e-03,-8.821649e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.393043e-04,-3.392757e+00,455487
boutfreq_flyany_framejump,4.171359e-05,-2.713902e+00,455487
boutfreq_flyany_framepivotcenter,6.564402e-04,6.774930e+00,455487
boutfreq_flyany_framepivottail,1.914434e-03,-7.040981e+00,455487
boutfreq_flyany_framerighting,1.624635e-04,-4.236597e-01,455487
boutfreq_flyany_framestop,6.197762e-03,-6.925368e+00,455487
boutfreq_flyany_frametouch,3.721292e-03,-6.805219e-01,455487
boutfreq_flyany_framewalk,4.235028e-03,-9.550172e+00,455487
boutfreq_flyany_framewingextension,4.412859e-04,1.982210e+00,455487
boutfreq_flyany_framewingflick,3.490769e-04,3.202663e+00,455487
boutfreq_flyany_framewinggrooming,1.163590e-03,-1.501145e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.397839e-04,3.528324e+00,214617
boutfreq_flymale_framechase,8.713196e-04,2.331958e-01,214617
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,214617
corfrac_maj_flyany_frameany,-2.138430e-02,4.845855e+00,455468
corfrac_maj_flyany_framebackup,-2.544961e-01,-2.767279e+00,411
corfrac_maj_flyany_framebodyturn,-6.258798e-01,1.327944e+01,817
corfrac_maj_flyany_framecrabwalkall,-2.475059e-01,4.823611e+00,7996
corfrac_maj_flyany_framecrabwalkextreme,-1.392917e-01,1.005806e+01,528
corfrac_maj_flyany_framepivotcenter,-1.755750e-01,-3.425211e+00,1253
corfrac_maj_flyany_framepivottail,-6.856182e-01,-4.963353e-02,3745
corfrac_maj_flyfemale_frameany,-5.981353e-03,5.270186e+00,240851
corfrac_maj_flymale_frameany,-3.867005e-02,3.476083e+00,214617
da_flyany_frameany,-3.273824e-05,-3.512046e+00,455468
da_flyfemale_frameany,-2.535162e-05,9.209230e-01,240851
da_flymale_frameany,-4.102778e-05,-2.410669e+00,214617
dangle2wall_flyany_framenearwall,2.268879e-02,1.769997e-02,247014
dangle2wall_flyfemale_framenearwall,1.964766e-02,-8.891092e-01,109592
dangle2wall_flymale_framenearwall,2.610216e-02,1.342979e+00,137422
dangle_biggest_wing_flyany_frameany,1.735774e-02,2.822897e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.392506e-02,2.066227e+00,240851
dangle_biggest_wing_flymale_frameany,2.121001e-02,2.744054e+00,214617
dangle_smallest_wing_flyany_frameany,-1.744698e-02,-2.828670e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.417797e-02,-2.100777e+00,240851
dangle_smallest_wing_flymale_frameany,-2.111558e-02,-2.710359e+00,214617
danglesub_flyany_framemove,-2.323102e-02,-1.844503e+00,69366
danglesub_flyany_framenearfly,-3.834628e-03,6.854882e+00,370225
danglesub_flyfemale_framenearfly,-2.281367e-03,6.662596e+00,208072
danglesub_flymale_framenearfly,-5.404175e-03,6.383934e+00,162153
darea_flyany_frameany,-6.127389e-05,-1.280039e+00,455468
darea_flyany_frameattemptedcopulation,-1.829320e-01,5.159422e-01,973
darea_flyany_framebackup,-2.727205e-01,-3.786895e+00,411
darea_flyany_framebodyturn,-1.007541e-01,-1.616640e+00,817
darea_flyany_framechase,1.116743e-01,2.746751e+00,1985
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.805038e-02,-2.115723e+00,7996
darea_flyany_framecrabwalkextreme,1.913296e-01,9.694429e+00,528
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.121056e-02,2.749065e-02,1253
darea_flyany_framepivottail,-2.353737e-02,1.531221e+00,3745
darea_flyany_framerighting,1.555344e-01,1.685998e+00,721
darea_flyany_framestop,-8.981779e-04,4.121242e+00,386102
darea_flyany_frametouch,-2.357453e-02,4.393804e+00,23400
darea_flyany_framewalk,5.179681e-02,4.906711e+00,26462
darea_flyany_framewingextension,3.742121e-02,9.138896e-01,3954
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.124510e-02,-5.229376e-01,26920
darea_flyfemale_frameany,-4.394498e-05,1.344677e+00,240851
darea_flymale_frameany,-8.072103e-05,-1.963144e+00,214617
darea_inmost_wing_flyany_frameany,3.353846e-02,-3.212307e+00,455468
darea_inmost_wing_flyfemale_frameany,3.053459e-02,-3.209604e+00,240851
darea_inmost_wing_flymale_frameany,3.690952e-02,-2.197246e+00,214617
darea_outmost_wing_flyany_frameany,-3.320659e-02,3.224522e+00,455468
darea_outmost_wing_flyany_framewingextension,6.844326e-02,1.403516e+00,3954
darea_outmost_wing_flyfemale_frameany,-3.030774e-02,3.201220e+00,240851
darea_outmost_wing_flymale_frameany,-3.645978e-02,2.244536e+00,214617
db_flyany_frameany,3.681716e-06,1.744121e+00,455468
db_flyfemale_frameany,3.835200e-06,1.570205e+00,240851
db_flymale_frameany,3.509471e-06,-1.103433e+00,214617
dcenter_flyany_frameany,6.933511e+00,-1.251830e+01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.527293e+01,1.049403e+01,817
dcenter_flyany_framebodyturnstart,1.534049e+01,1.123727e+01,327
dcenter_flyany_framecrabwalkallstart,1.134080e+01,-3.119028e-01,1014
dcenter_flyany_framecrabwalkextreme,7.818412e+00,-1.166267e+00,528
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.021272e+01,-3.233592e+00,69385
dcenter_flyany_framenearwall,7.070962e+00,-1.188373e+01,247025
dcenter_flyany_framepivotcenter,5.173024e+00,-4.179393e+00,1253
dcenter_flyany_framepivotcenterstart,5.074915e+00,-4.314203e+00,299
dcenter_flyany_framepivottailstart,1.252976e+01,5.289600e+00,871
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.872220e+00,-1.097677e+01,386102
dcenter_flyany_frametouch,2.822606e+00,-3.353313e+00,23400
dcenter_flyany_framewalk,1.342828e+01,3.677091e+00,26462
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.659566e+00,-8.569691e+00,26920
dcenter_flyfemale_frameany,5.375597e+00,-1.653823e+01,240862
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.681875e+00,-6.523140e+00,214625
dcenter_flymale_framewingextension,2.906914e+00,-1.881124e+00,3681
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.032359e-01,-2.191901e+00,69366
ddcenter_flyany_framenearfly,1.580360e-02,-5.307275e+00,370225
ddcenter_flyfemale_framenearfly,1.087840e-02,-5.160311e+00,208072
ddcenter_flymale_framenearfly,2.141811e-02,-5.257704e+00,162153
ddell2nose_flyany_framenearfly,3.818726e-02,-6.356220e+00,370225
ddell2nose_flyfemale_framenearfly,2.621561e-02,-6.088316e+00,208072
ddell2nose_flymale_framenearfly,5.197443e-02,-6.474592e+00,162153
ddist2wall_flyany_framenearwall,9.211334e-03,-1.833513e+00,247014
ddist2wall_flyfemale_framenearwall,9.343336e-03,-1.640534e+00,109592
ddist2wall_flymale_framenearwall,9.071685e-03,-1.403635e+00,137422
ddnose2ell_flyany_frameattemptedcopulation,2.274743e-01,-4.299159e-01,973
ddnose2ell_flyany_framenearfly,4.569993e-02,-6.374185e+00,370225
ddnose2ell_flyfemale_framenearfly,2.733409e-02,-6.173370e+00,208072
ddnose2ell_flymale_framechase,-6.448966e-01,9.281037e-01,1984
ddnose2ell_flymale_framenearfly,6.685529e-02,-6.139837e+00,162153
decc_flyany_frameany,2.662263e-05,4.277233e+00,455468
decc_flyfemale_frameany,1.958963e-05,5.535067e-01,240851
decc_flymale_frameany,3.451532e-05,2.369950e+00,214617
dell2nose_flyany_frameany,5.983845e+00,-1.247673e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.352085e+00,-1.629869e+01,240862
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.815080e+00,-6.588906e+00,214625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.440097e+01,2.553314e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.538132e+01,9.065992e-01,973
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.140718e+01,7.860018e+00,327
dist2wall_flyany_framecrabwalkall,1.093519e+01,1.193212e+01,7996
dist2wall_flyany_framecrabwalkextreme,1.079057e+01,5.420801e+00,528
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.192751e+01,4.707090e+00,69385
dist2wall_flyany_framepivotcenterstart,1.471439e+01,-7.148933e-01,299
dist2wall_flyany_framepivottailstart,8.704200e+00,5.824815e+00,871
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.486959e+01,-6.644075e-01,386102
dist2wall_flyany_frametouch,1.376821e+01,7.857229e+00,23400
dist2wall_flyany_framewalk,1.143794e+01,3.477112e+00,26462
dist2wall_flyany_framewinggrooming,1.639678e+01,-2.473613e+00,26920
dist2wall_flyfemale_frameany,1.535530e+01,2.891469e+00,240862
dist2wall_flymale_frameany,1.332998e+01,1.740283e+00,214625
dmax_wing_angle_flyany_frameany,5.063062e-03,2.903032e-02,455468
dmax_wing_angle_flyany_framewingextension,-2.310424e-01,1.100166e+00,3954
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.744763e-03,-1.265712e-02,240851
dmax_wing_angle_flymale_frameany,6.542504e-03,6.554954e-02,214617
dmax_wing_area_flyany_frameany,-2.337083e-01,1.880588e+00,455468
dmax_wing_area_flyany_framewingextension,-1.029838e-01,1.216309e+00,3954
dmax_wing_area_flyfemale_frameany,-2.380617e-01,1.706298e+00,240851
dmax_wing_area_flymale_frameany,-2.288227e-01,1.345091e+00,214617
dmin_wing_angle_flyany_frameany,-5.152306e-03,-3.841434e-02,455468
dmin_wing_angle_flyany_framewingextension,-2.022476e-01,1.479990e+00,3954
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.997676e-03,-6.120449e-02,240851
dmin_wing_angle_flymale_frameany,-6.448073e-03,-2.324077e-02,214617
dmin_wing_area_flyany_frameany,2.340402e-01,-1.874715e+00,455468
dmin_wing_area_flyany_framewingextension,3.061764e-01,-5.033857e-01,3954
dmin_wing_area_flyfemale_frameany,2.382886e-01,-1.714944e+00,240851
dmin_wing_area_flymale_frameany,2.292724e-01,-1.325577e+00,214617
dnose2ell_angle_30tomin30_flyany_frameany,6.279289e+00,-1.289841e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,4.760462e+00,-1.685897e+01,240862
dnose2ell_angle_30tomin30_flymale_frameany,7.983787e+00,-6.939034e+00,214625
dnose2ell_angle_min20to20_flyany_frameany,4.184054e+01,-2.910803e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.634457e+01,-9.184551e+00,240862
dnose2ell_angle_min20to20_flymale_frameany,5.923083e+01,8.310013e+00,214625
dnose2ell_angle_min30to30_flyany_frameany,3.267345e+01,-1.204429e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.079852e+01,-9.909650e+00,240862
dnose2ell_angle_min30to30_flymale_frameany,4.600004e+01,7.569326e+00,214625
dnose2ell_flyany_frameany,6.018186e+00,-1.232216e+01,455487
dnose2ell_flyany_frameattemptedcopulation,2.075073e-01,-5.018410e-01,973
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.439673e+01,1.029250e+01,817
dnose2ell_flyany_framebodyturnstart,1.443303e+01,1.080954e+01,327
dnose2ell_flyany_framecrabwalkallstart,1.043772e+01,-3.263555e-01,1014
dnose2ell_flyany_framecrabwalkextreme,6.620644e+00,-1.416863e+00,528
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.105776e+00,-1.169541e+01,247025
dnose2ell_flyany_framepivotcenter,4.205309e+00,-4.257292e+00,1253
dnose2ell_flyany_framepivotcenterstart,4.028726e+00,-4.512231e+00,299
dnose2ell_flyany_framepivottailstart,1.172984e+01,5.144058e+00,871
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.956705e+00,-1.090986e+01,386102
dnose2ell_flyany_frametouch,9.437358e-01,-5.112771e+00,23400
dnose2ell_flyany_framewalk,1.257393e+01,3.722710e+00,26462
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.632331e+00,-8.842562e+00,26920
dnose2ell_flyfemale_frameany,4.542460e+00,-1.629269e+01,240862
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.674314e+00,-6.504806e+00,214625
dnose2ell_flymale_framechase,1.202101e+00,-3.042618e+00,1984
dnose2ell_flymale_framewingextension,9.179034e-01,-1.739276e+00,3681
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.798529e+00,-1.274827e+01,455487
dnose2tail_flyany_framemove,1.011601e+01,-3.472579e+00,69385
dnose2tail_flyfemale_frameany,5.315286e+00,-1.676379e+01,240862
dnose2tail_flymale_frameany,8.463093e+00,-6.704472e+00,214625
dnwingsdetected_flyany_frameany,-6.657879e-05,-7.206819e-01,455468
dnwingsdetected_flyfemale_frameany,-2.518114e-04,-1.921606e+00,240851
dnwingsdetected_flymale_frameany,1.412959e-04,1.723344e+00,214617
dphi_flyany_framemove,1.014350e-01,2.708519e+00,69366
dphi_flyfemale_framemove,5.692832e-02,1.197481e+00,25905
dphi_flymale_framemove,1.203183e-01,2.413218e+00,43461
dtheta_flyany_frameany,2.042582e-03,5.396086e-01,455468
dtheta_flyfemale_frameany,6.508221e-03,8.052470e-01,240851
dtheta_flymale_frameany,-2.968920e-03,-2.077684e-02,214617
du_cor_flyany_frameany,9.819758e-01,-6.941243e+00,455468
du_cor_flyfemale_frameany,4.848953e-01,-7.042007e+00,240851
du_cor_flymale_frameany,1.539818e+00,-5.824593e+00,214617
du_ctr_flyany_frameany,1.050898e+00,-7.078268e+00,455468
du_ctr_flyany_frameattemptedcopulation,2.156859e-01,-8.366639e-01,973
du_ctr_flyany_framebackup,-7.459647e+00,6.617635e-01,411
du_ctr_flyany_framebodyturn,3.301730e+00,-6.863091e+00,817
du_ctr_flyany_framecrabwalkall,6.351385e+00,-6.005082e+00,7996
du_ctr_flyany_framecrabwalkextreme,8.903523e-01,-1.151058e+00,528
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.306167e+00,-5.783505e+00,69366
du_ctr_flyany_framenearfly,6.301182e-01,-7.514368e+00,370225
du_ctr_flyany_framenearwall,1.383130e+00,-7.499435e+00,247014
du_ctr_flyany_framenotnearfly_notnearwall,1.894880e+00,-1.749438e+00,32655
