field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430401e-01,5.743051e-01,503466
a_mm_flyfemale_frameany,6.857452e-01,4.839817e-01,251754
a_mm_flymale_frameany,6.001014e-01,4.140000e-01,249743
absangle2wall_flyany_frameattemptedcopulation,1.743818e+00,5.094640e-01,335
absangle2wall_flyany_framebackupstart_nearwall,8.544059e-01,1.803904e+00,685
absangle2wall_flyany_framebodyturnstart,1.170362e+00,2.653709e+00,2261
absangle2wall_flyany_framecrabwalkall,1.104161e+00,-1.691947e+00,54330
absangle2wall_flyany_framecrabwalkextreme,1.009713e+00,4.939344e-01,1967
absangle2wall_flyany_framejump,1.717214e+00,1.333982e+00,1120
absangle2wall_flyany_framejumpstart,1.736261e+00,1.423288e+00,422
absangle2wall_flyany_framemove,1.298137e+00,2.862625e-03,356410
absangle2wall_flyany_framenearwall,1.325733e+00,-1.610010e+00,418811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.739898e-01,2.158685e+00,3286
absangle2wall_flyany_framerightingstart,2.058197e+00,3.798838e-01,283
absangle2wall_flyany_framestop,1.610589e+00,-8.851344e-01,147056
absangle2wall_flyany_frametouch,1.434048e+00,5.448445e-01,15947
absangle2wall_flyany_framewalk,1.360138e+00,1.202115e+00,177281
absangle2wall_flyany_framewinggrooming,1.617852e+00,6.863922e-01,21903
absangle2wall_flyfemale_framenearwall,1.377012e+00,-1.352016e-01,205872
absangle2wall_flymale_framenearwall,1.276237e+00,-2.755218e+00,211347
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612217e+00,-1.011391e+00,421
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478292e+00,-9.681122e-02,911
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426797e+00,-1.128358e+00,2522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.263372e+00,9.160894e-01,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547075e+00,-1.239916e+00,196889
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415450e+00,-2.089137e+00,1576
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543617e+00,-5.243336e-01,49609
absanglefrom1to2_nose2ell_flyany_frametouch,7.667953e-01,6.144420e-01,15947
absanglefrom1to2_nose2ell_flyfemale_framechase,3.899597e-01,1.739030e+00,437
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609042e+00,6.256106e-02,97220
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.372652e-01,2.282064e+00,5912
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.842652e-01,-6.079703e-01,326
absanglefrom1to2_nose2ell_flymale_framechase,3.286360e-01,2.077514e+00,2472
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488180e+00,-1.136843e+00,98758
absanglefrom1to2_nose2ell_flymale_frametouch,6.808545e-01,-7.148652e-01,9913
absanglefrom1to2_nose2ell_flymale_framewingextension,6.115440e-01,-7.181120e-01,701
absdangle2wall_flyany_framenearwall,1.762438e+00,2.508009e+00,418794
absdangle2wall_flyfemale_framenearwall,1.770457e+00,2.577265e+00,205862
absdangle2wall_flymale_framenearwall,1.750480e+00,2.051269e+00,211340
absdtheta_flyany_frameany,1.643183e+00,3.156651e+00,503444
absdtheta_flyany_framebackup,2.435074e+00,-4.248521e-01,2892
absdtheta_flyany_framebodyturn,5.479667e+00,-6.044946e-01,5500
absdtheta_flyany_framecrabwalkall,1.728552e+00,2.414572e-02,54327
absdtheta_flyany_framecrabwalkextreme,1.733836e+00,-8.279220e-01,1967
absdtheta_flyany_framemove,2.148740e+00,1.091492e+00,356388
absdtheta_flyany_framenearfly,1.741146e+00,2.823914e+00,196876
absdtheta_flyany_framenearwall,1.756872e+00,2.542309e+00,418794
absdtheta_flyany_framenotnearfly_notnearwall,1.036024e+00,2.365691e+00,71999
absdtheta_flyany_framepivotcenter,7.378070e+00,2.413806e+00,316
absdtheta_flyany_framepivottail,5.160166e+00,-4.749968e-01,11731
absdtheta_flyany_framerighting,9.645424e+00,1.411375e+00,3351
absdtheta_flyany_framestop,4.096122e-01,5.448142e-02,147056
absdtheta_flyany_frametouch,1.768337e+00,7.838449e-01,15947
absdtheta_flyany_framewalk,1.693685e+00,4.522210e-01,177278
absdtheta_flyany_framewingextension,1.887774e+00,2.354263e+00,842
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.689873e-01,-2.260648e-01,21903
absdtheta_flyfemale_frameany,1.635871e+00,2.992363e+00,251742
absdtheta_flymale_frameany,1.648088e+00,2.870980e+00,249733
absdtheta_flymale_framechase,1.982412e+00,8.199637e-01,2472
absdv_cor_flyany_frameany,1.930222e+00,1.411497e+00,503444
absdv_cor_flyany_frameattemptedcopulation,8.418161e-01,2.323059e-01,335
absdv_cor_flyany_framebackup,1.378928e+00,-2.115131e-01,2892
absdv_cor_flyany_framebodyturn,2.649798e+00,-1.457857e+00,5500
absdv_cor_flyany_framecrabwalkall,5.372937e+00,-9.450241e-01,54327
absdv_cor_flyany_framecrabwalkextreme,5.090375e+00,1.356627e+00,1967
absdv_cor_flyany_framejump,1.475614e+01,-6.260944e-01,1120
absdv_cor_flyany_framemove,2.652604e+00,-1.206874e+00,356388
absdv_cor_flyany_framenearfly,1.808998e+00,1.162626e+00,196876
absdv_cor_flyany_framenearwall,2.104824e+00,5.861777e-01,418794
absdv_cor_flyany_framenotnearfly_notnearwall,9.735435e-01,2.014115e+00,71999
absdv_cor_flyany_framepivotcenter,3.096168e-02,-2.460455e-01,316
absdv_cor_flyany_framepivottail,2.218113e+00,-1.259960e+00,11731
absdv_cor_flyany_framerighting,6.366902e+00,6.651134e-01,3351
absdv_cor_flyany_framestop,1.491108e-01,1.334578e+00,147056
absdv_cor_flyany_frametouch,1.660193e+00,-7.812975e-01,15947
absdv_cor_flyany_framewalk,3.178684e+00,-1.359036e+00,177278
absdv_cor_flyany_framewingextension,1.314772e+00,1.388955e+00,842
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128387e-01,-1.213428e+00,21903
absdv_cor_flyfemale_frameany,1.770675e+00,1.261648e+00,251742
absdv_cor_flymale_frameany,2.097544e+00,1.407908e+00,249733
absdv_cor_flymale_framechase,2.249590e+00,1.272981e-01,2472
absphidiff_nose2ell_flyany_framenearfly,1.641156e+00,1.410673e-01,196876
absphidiff_nose2ell_flyany_frametouch,1.511664e+00,-2.595440e+00,15947
absphidiff_nose2ell_flyfemale_framechase,3.841186e-01,-8.474054e-01,437
absphidiff_nose2ell_flyfemale_framenearfly,1.656637e+00,3.122615e-01,97214
absphidiff_nose2ell_flyfemale_frametouch,1.565523e+00,-2.376784e+00,5912
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.613079e-01,2.744634e+00,2472
absphidiff_nose2ell_flymale_framenearfly,1.627571e+00,6.997241e-03,98751
absphidiff_nose2ell_flymale_frametouch,1.480897e+00,-1.564240e+00,9913
absphidiff_nose2ell_flymale_framewingextension,9.373237e-01,-2.426339e+00,701
abssmoothdtheta_flyany_frameany,1.310715e+00,3.500632e+00,503444
abssmoothdtheta_flyfemale_frameany,1.308379e+00,3.123085e+00,251742
abssmoothdtheta_flymale_frameany,1.312016e+00,3.381792e+00,249733
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677759e+00,2.046383e+00,421
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667407e+00,9.448128e-02,2522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.660773e+00,-3.836927e-02,286
absthetadiff_nose2ell_flyany_framenearfly,1.636385e+00,3.936883e-01,196889
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609602e+00,8.949253e-01,1576
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577946e+00,4.638704e-01,49609
absthetadiff_nose2ell_flyany_frametouch,1.696418e+00,-1.015864e+00,15947
absthetadiff_nose2ell_flyfemale_framechase,4.323436e-01,1.087081e+00,437
absthetadiff_nose2ell_flyfemale_framenearfly,1.681046e+00,7.948276e-01,97220
absthetadiff_nose2ell_flyfemale_frametouch,1.839505e+00,2.146846e-01,5912
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.788300e-01,-4.316113e-01,326
absthetadiff_nose2ell_flymale_framechase,4.652423e-01,2.632643e+00,2472
absthetadiff_nose2ell_flymale_framenearfly,1.594013e+00,3.559802e-02,98758
absthetadiff_nose2ell_flymale_frametouch,1.610096e+00,-7.721210e-01,9913
absthetadiff_nose2ell_flymale_framewingextension,6.358180e-01,-1.451527e+00,701
absyaw_flyany_framemove,6.429705e-01,1.761688e+00,356410
absyaw_flyfemale_framemove,6.367721e-01,1.048231e+00,169928
absyaw_flymale_framemove,6.439990e-01,1.817372e+00,185439
accmag_flyany_frameany,1.270436e+02,2.373878e+00,503444
accmag_flyfemale_frameany,1.252890e+02,1.925154e+00,251742
accmag_flymale_frameany,1.289237e+02,2.639415e+00,249733
angle_biggest_wing_flyany_frameany,1.537408e-02,-2.325453e+00,503466
angle_biggest_wing_flyany_framewingextension,6.336619e-01,-1.623834e+00,842
angle_biggest_wing_flyfemale_frameany,2.677582e-02,-1.236898e+00,251754
angle_biggest_wing_flymale_frameany,3.151752e-03,-2.541208e+00,249743
angle_smallest_wing_flyany_frameany,4.874172e-04,-2.351823e+00,503466
angle_smallest_wing_flyany_framewingextension,1.199034e-01,2.071957e+00,842
angle_smallest_wing_flyfemale_frameany,5.560074e-03,-1.074501e+00,251754
angle_smallest_wing_flymale_frameany,-5.055084e-03,-2.533660e+00,249743
angleonclosestfly_flyany_framenearfly,-3.695815e-01,-4.198129e-01,196889
angleonclosestfly_flyany_framestop_nearfly,-3.905048e-01,-9.684863e-01,49609
angleonclosestfly_flyany_frametouch,-4.007220e-01,-2.143518e+00,15947
angleonclosestfly_flyfemale_framechase,6.875557e-02,1.052187e+00,437
angleonclosestfly_flyfemale_framenearfly,-3.976770e-01,-3.949589e-01,97220
angleonclosestfly_flyfemale_frametouch,-3.931714e-01,-8.372361e-01,5912
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.148150e-01,-4.988360e-01,326
angleonclosestfly_flymale_framechase,-1.338500e-03,-7.219558e-03,2472
angleonclosestfly_flymale_framenearfly,-3.445271e-01,-1.460746e-01,98758
angleonclosestfly_flymale_frametouch,-3.993225e-01,-1.778415e+00,9913
angleonclosestfly_flymale_framewingextension,2.041000e-01,1.478507e+00,701
anglesub_flyany_frameany,2.090747e-01,1.350977e+00,503466
anglesub_flyfemale_frameany,1.979766e-01,8.122565e-01,251754
anglesub_flymale_frameany,2.197335e-01,1.319037e+00,249743
area_flyany_frameany,1.841820e+00,6.933604e-02,503466
area_flyfemale_frameany,2.065432e+00,-2.634000e-01,251754
area_flymale_frameany,1.616334e+00,3.190724e-01,249743
area_inmost_wing_flyany_frameany,8.350833e-01,-7.209522e-01,503466
area_inmost_wing_flyany_framewingextension,6.810157e-01,9.698705e-01,842
area_inmost_wing_flyany_framewinggrooming,3.735967e-01,-3.218687e-01,21903
area_inmost_wing_flyfemale_frameany,8.446198e-01,-1.510523e+00,251754
area_inmost_wing_flymale_frameany,8.263465e-01,3.539705e-01,249743
area_outmost_wing_flyany_frameany,8.770935e-01,-1.188823e+00,503466
area_outmost_wing_flyany_framewingextension,1.142695e+00,-1.758614e+00,842
area_outmost_wing_flyany_framewinggrooming,7.749219e-01,-2.327121e+00,21903
area_outmost_wing_flyfemale_frameany,9.065195e-01,-1.769126e+00,251754
area_outmost_wing_flymale_frameany,8.476739e-01,-2.905183e-01,249743
arena_angle_flyany_frameany,1.315675e-01,1.472151e+00,503466
b_mm_flyany_frameany,2.269477e-01,-3.143925e-01,503466
b_mm_flyfemale_frameany,2.395522e-01,-8.666636e-01,251754
b_mm_flymale_frameany,2.141827e-01,1.932556e-01,249743
boutfreq_flyany_framebackup,1.370500e-03,1.064204e+00,503466
boutfreq_flyany_framebodyturn,4.490869e-03,8.500159e-01,503466
boutfreq_flyany_framecrabwalkall,1.233251e-02,1.353822e+00,503466
boutfreq_flyany_framecrabwalkextreme,1.070579e-03,2.153159e+00,503466
boutfreq_flyany_framejump,8.461346e-04,7.751836e-01,503466
boutfreq_flyany_framepivotcenter,2.760862e-04,7.868062e-01,503466
boutfreq_flyany_framepivottail,6.526757e-03,-8.355186e-01,503466
boutfreq_flyany_framerighting,5.660760e-04,3.738806e+00,503466
boutfreq_flyany_framestop,1.526617e-02,1.504012e+00,503466
boutfreq_flyany_frametouch,5.626994e-03,1.782950e+00,503466
boutfreq_flyany_framewalk,2.298070e-02,2.468777e+00,503466
boutfreq_flyany_framewingextension,1.449949e-04,9.884226e-02,503466
boutfreq_flyany_framewingflick,3.336869e-04,2.309509e+00,503466
boutfreq_flyany_framewinggrooming,7.269607e-04,-3.172779e+00,503466
boutfreq_flymale_frameattemptedcopulation,6.406843e-05,1.211692e+00,249733
boutfreq_flymale_framechase,8.408981e-04,1.911440e-01,249733
boutfreq_flymale_framecopulation,2.002138e-05,1.316644e+01,249733
corfrac_maj_flyany_frameany,-1.466876e-01,-2.866921e+00,503444
corfrac_maj_flyany_framebackup,-2.292733e-01,-1.071645e+00,2892
corfrac_maj_flyany_framebodyturn,-7.305308e-01,1.733408e+00,5500
corfrac_maj_flyany_framecrabwalkall,-3.040253e-01,5.104188e-01,54327
corfrac_maj_flyany_framecrabwalkextreme,-5.349814e-01,1.095735e-01,1967
corfrac_maj_flyany_framepivotcenter,-1.133916e-01,-5.164446e-01,316
corfrac_maj_flyany_framepivottail,-6.957879e-01,-1.125556e+00,11731
corfrac_maj_flyfemale_frameany,-1.462219e-01,-2.120029e+00,251742
corfrac_maj_flymale_frameany,-1.479951e-01,-3.330631e+00,249733
da_flyany_frameany,1.183547e-05,3.018188e+00,503444
da_flyfemale_frameany,-1.232475e-04,-1.731965e+00,251742
da_flymale_frameany,1.122200e-04,2.158427e+00,249733
dangle2wall_flyany_framenearwall,4.111519e-02,1.869255e+00,418794
dangle2wall_flyfemale_framenearwall,4.333580e-02,8.470206e-01,205862
dangle2wall_flymale_framenearwall,3.748829e-02,2.617452e+00,211340
dangle_biggest_wing_flyany_frameany,2.101204e-02,2.987745e+00,503444
dangle_biggest_wing_flyfemale_frameany,1.849204e-02,2.464079e+00,251742
dangle_biggest_wing_flymale_frameany,2.507781e-02,2.766107e+00,249733
dangle_smallest_wing_flyany_frameany,-2.105852e-02,-2.988992e+00,503444
dangle_smallest_wing_flyfemale_frameany,-1.766056e-02,-2.403862e+00,251742
dangle_smallest_wing_flymale_frameany,-2.615323e-02,-2.816357e+00,249733
danglesub_flyany_framemove,-1.552224e-02,5.690020e-01,356388
danglesub_flyany_framenearfly,-9.137971e-02,-1.650083e-01,196876
danglesub_flyfemale_framenearfly,-8.611699e-02,-3.213956e-03,97214
danglesub_flymale_framenearfly,-9.738727e-02,-3.271052e-01,98751
darea_flyany_frameany,4.108936e-05,2.430089e+00,503444
darea_flyany_frameattemptedcopulation,-3.506787e-01,-4.842650e-02,335
darea_flyany_framebackup,-1.653342e-01,1.185308e+00,2892
darea_flyany_framebodyturn,6.992468e-02,3.659068e+00,5500
darea_flyany_framechase,8.538849e-03,-4.796900e-01,2909
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.692561e-02,7.820964e-01,54327
darea_flyany_framecrabwalkextreme,1.460119e-02,2.107300e+00,1967
darea_flyany_framejump,-5.723690e-02,-4.605799e-02,1120
darea_flyany_framepivotcenter,1.331713e-01,1.557791e+00,316
darea_flyany_framepivottail,-1.043621e-02,1.909390e+00,11731
darea_flyany_framerighting,6.041250e-02,8.358811e-01,3351
darea_flyany_framestop,-2.377188e-02,-3.265119e+00,147056
darea_flyany_frametouch,-8.013339e-02,-1.829777e-01,15947
darea_flyany_framewalk,2.178036e-02,-1.468492e+00,177278
darea_flyany_framewingextension,-1.176660e-01,-1.115475e+00,842
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.605950e-03,1.838250e+00,21903
darea_flyfemale_frameany,-5.616753e-04,-1.618370e+00,251742
darea_flymale_frameany,5.490574e-04,2.013485e+00,249733
darea_inmost_wing_flyany_frameany,5.730344e-02,-1.661769e+00,503444
darea_inmost_wing_flyfemale_frameany,8.636908e-02,-4.434544e-01,251742
darea_inmost_wing_flymale_frameany,2.478495e-02,-2.517914e+00,249733
darea_outmost_wing_flyany_frameany,-5.740987e-02,1.649106e+00,503444
darea_outmost_wing_flyany_framewingextension,-2.942324e-01,4.198648e-01,842
darea_outmost_wing_flyfemale_frameany,-8.478740e-02,4.853953e-01,251742
darea_outmost_wing_flymale_frameany,-2.527115e-02,2.519210e+00,249733
db_flyany_frameany,-6.233425e-07,-3.388345e-01,503444
db_flyfemale_frameany,-2.470264e-05,-1.143998e+00,251742
db_flymale_frameany,2.460395e-05,1.124733e+00,249733
dcenter_flyany_frameany,1.056933e+01,-2.033032e+00,503466
dcenter_flyany_framebackupstart,7.543396e+00,-2.654472e+00,690
dcenter_flyany_framebodyturn,1.033640e+01,-2.759321e+00,5500
dcenter_flyany_framebodyturnstart,1.025171e+01,-2.772430e+00,2261
dcenter_flyany_framecrabwalkallstart,1.038790e+01,-2.461861e+00,6209
dcenter_flyany_framecrabwalkextreme,8.580158e+00,1.301382e-01,1967
dcenter_flyany_framecrabwalkextremestart,8.644831e+00,1.042551e-01,539
dcenter_flyany_framejumpstart,1.124184e+01,-9.217857e-01,426
dcenter_flyany_framemove,1.033163e+01,-2.714564e+00,356410
dcenter_flyany_framenearwall,9.714091e+00,-2.612286e+00,418811
dcenter_flyany_framepivotcenter,9.596762e+00,-3.188727e-01,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.236103e+00,-3.007203e+00,3286
dcenter_flyany_framerightingstart,1.076241e+01,-3.480346e-01,283
dcenter_flyany_framestop,1.119547e+01,-3.593631e-01,147056
dcenter_flyany_frametouch,2.932382e+00,-1.944352e-01,15947
dcenter_flyany_framewalk,1.153663e+01,-1.806780e+00,177281
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454369e+01,1.467101e+00,21903
dcenter_flyfemale_frameany,1.052002e+01,-1.961756e+00,251754
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061763e+01,-1.756014e+00,249743
dcenter_flymale_framewingextension,5.967588e+00,-9.322291e-02,701
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.584202e-01,3.633615e-03,356388
ddcenter_flyany_framenearfly,3.866527e-01,-2.383383e-01,196876
ddcenter_flyfemale_framenearfly,3.704814e-01,-1.252207e-01,97214
ddcenter_flymale_framenearfly,4.073146e-01,-2.894499e-01,98751
ddell2nose_flyany_framenearfly,1.178402e+00,2.298710e-01,196876
ddell2nose_flyfemale_framenearfly,1.149350e+00,3.263162e-01,97214
ddell2nose_flymale_framenearfly,1.214741e+00,1.497181e-01,98751
ddist2wall_flyany_framenearwall,2.298143e-02,1.121771e+00,418794
ddist2wall_flyfemale_framenearwall,1.298915e-02,-1.332343e+00,205862
ddist2wall_flymale_framenearwall,2.667007e-02,2.170769e+00,211340
ddnose2ell_flyany_frameattemptedcopulation,5.561509e-01,1.032153e-01,335
ddnose2ell_flyany_framenearfly,1.183017e+00,1.779097e-01,196876
ddnose2ell_flyfemale_framenearfly,1.169909e+00,3.042141e-01,97214
ddnose2ell_flymale_framechase,-3.407418e-01,1.572115e+00,2472
ddnose2ell_flymale_framenearfly,1.209484e+00,9.835844e-02,98751
decc_flyany_frameany,-1.905321e-05,-4.672427e+00,503444
decc_flyfemale_frameany,2.820461e-05,9.191832e-01,251742
decc_flymale_frameany,-4.523114e-05,-3.086436e+00,249733
dell2nose_flyany_frameany,9.668761e+00,-1.984265e+00,503466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.544550e+00,-1.923419e+00,251754
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.791399e+00,-1.711387e+00,249743
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130975e+01,-8.331076e-01,503466
dist2wall_flyany_frameattemptedcopulation,1.522374e+01,8.448724e-01,335
dist2wall_flyany_framebackupstart,6.456995e+00,1.655742e+00,690
dist2wall_flyany_framebodyturnstart,8.713407e+00,2.277801e+00,2261
dist2wall_flyany_framecrabwalkall,7.308397e+00,1.245696e+00,54330
dist2wall_flyany_framecrabwalkextreme,8.284218e+00,1.092451e-01,1967
dist2wall_flyany_framejump,1.853777e+01,-7.897205e-01,1120
dist2wall_flyany_framejumpstart,1.708905e+01,-8.290299e-01,422
dist2wall_flyany_framemove,9.678993e+00,6.357708e-01,356410
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.182828e+00,1.880210e+00,3286
dist2wall_flyany_framerightingstart,1.195727e+01,-5.977263e-01,283
dist2wall_flyany_framestop,1.528106e+01,-3.333124e-01,147056
dist2wall_flyany_frametouch,9.337754e+00,6.581818e-01,15947
dist2wall_flyany_framewalk,1.014666e+01,1.420273e+00,177281
dist2wall_flyany_framewinggrooming,2.086485e+01,2.597618e-01,21903
dist2wall_flyfemale_frameany,1.181590e+01,-7.801740e-01,251754
dist2wall_flymale_frameany,1.079705e+01,-7.855359e-01,249743
dmax_wing_angle_flyany_frameany,3.088253e-02,4.312986e+00,503444
dmax_wing_angle_flyany_framewingextension,-2.147456e-01,1.215341e+00,842
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.191653e-02,4.449198e+00,251742
dmax_wing_angle_flymale_frameany,2.960592e-02,2.274597e+00,249733
dmax_wing_area_flyany_frameany,-4.113508e-01,-2.956906e+00,503444
dmax_wing_area_flyany_framewingextension,-1.140117e+00,-1.635578e+00,842
dmax_wing_area_flyfemale_frameany,-4.822746e-01,-3.674099e+00,251742
dmax_wing_area_flymale_frameany,-3.344181e-01,-1.054047e+00,249733
dmin_wing_angle_flyany_frameany,-3.092901e-02,-4.315161e+00,503444
dmin_wing_angle_flyany_framewingextension,-4.599126e-01,5.779236e-01,842
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.108505e-02,-4.364072e+00,251742
dmin_wing_angle_flymale_frameany,-3.068134e-02,-2.345294e+00,249733
dmin_wing_area_flyany_frameany,4.112444e-01,2.951230e+00,503444
dmin_wing_area_flyany_framewingextension,1.400894e+00,2.157884e+00,842
dmin_wing_area_flyfemale_frameany,4.838563e-01,3.685309e+00,251742
dmin_wing_area_flymale_frameany,3.339319e-01,1.053671e+00,249733
dnose2ell_angle_30tomin30_flyany_frameany,1.016841e+01,-2.078097e+00,503466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013257e+01,-2.047444e+00,251754
dnose2ell_angle_30tomin30_flymale_frameany,1.020205e+01,-1.751751e+00,249743
dnose2ell_angle_min20to20_flyany_frameany,3.859016e+01,-2.559876e+00,503466
dnose2ell_angle_min20to20_flyfemale_frameany,3.823719e+01,-1.526294e+00,251754
dnose2ell_angle_min20to20_flymale_frameany,3.901906e+01,-2.416190e+00,249743
dnose2ell_angle_min30to30_flyany_frameany,3.102741e+01,-2.628133e+00,503466
dnose2ell_angle_min30to30_flyfemale_frameany,3.088229e+01,-1.583906e+00,251754
dnose2ell_angle_min30to30_flymale_frameany,3.122847e+01,-2.523528e+00,249743
dnose2ell_flyany_frameany,9.636292e+00,-2.065047e+00,503466
dnose2ell_flyany_frameattemptedcopulation,2.098869e-01,-4.972064e-01,335
dnose2ell_flyany_framebackupstart,6.647689e+00,-2.734955e+00,690
dnose2ell_flyany_framebodyturn,9.386817e+00,-2.866326e+00,5500
dnose2ell_flyany_framebodyturnstart,9.302554e+00,-2.880586e+00,2261
dnose2ell_flyany_framecrabwalkallstart,9.431927e+00,-2.523315e+00,6209
dnose2ell_flyany_framecrabwalkextreme,7.610041e+00,1.861172e-01,1967
dnose2ell_flyany_framecrabwalkextremestart,7.665782e+00,2.033655e-01,539
dnose2ell_flyany_framejumpstart,1.059709e+01,-7.705187e-01,426
dnose2ell_flyany_framenearwall,8.748872e+00,-2.640909e+00,418811
dnose2ell_flyany_framepivotcenter,8.849477e+00,-2.627963e-01,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.277820e+00,-3.163332e+00,3286
dnose2ell_flyany_framerightingstart,9.910504e+00,-3.071204e-01,283
dnose2ell_flyany_framestop,1.029644e+01,-3.434037e-01,147056
dnose2ell_flyany_frametouch,1.120776e+00,-1.068357e-01,15947
dnose2ell_flyany_framewalk,1.060439e+01,-1.874578e+00,177281
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377440e+01,1.622546e+00,21903
dnose2ell_flyfemale_frameany,9.628146e+00,-1.928363e+00,251754
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.644580e+00,-1.825710e+00,249743
dnose2ell_flymale_framechase,1.686842e+00,-9.923643e-01,2472
dnose2ell_flymale_framewingextension,3.920534e+00,-1.703908e-01,701
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052675e+01,-2.099190e+00,503466
dnose2tail_flyany_framemove,1.029400e+01,-2.771588e+00,356410
dnose2tail_flyfemale_frameany,1.052054e+01,-1.946214e+00,251754
dnose2tail_flymale_frameany,1.053371e+01,-1.836401e+00,249743
dnwingsdetected_flyany_frameany,-6.023761e-05,-5.296811e-01,503444
dnwingsdetected_flyfemale_frameany,1.204656e-03,2.860803e+00,251742
dnwingsdetected_flymale_frameany,-1.092913e-03,-2.347171e+00,249733
dphi_flyany_framemove,-6.282668e-02,-1.373254e+00,356388
dphi_flyfemale_framemove,-1.085128e-01,-1.904206e+00,169916
dphi_flymale_framemove,-1.146249e-02,-3.792628e-02,185429
dtheta_flyany_frameany,-1.321532e-02,-1.545911e+00,503444
dtheta_flyfemale_frameany,-2.236209e-03,-1.972443e-01,251742
dtheta_flymale_frameany,-2.617716e-02,-2.282599e+00,249733
du_cor_flyany_frameany,6.063696e+00,6.234192e-01,503444
du_cor_flyfemale_frameany,5.717559e+00,7.225732e-01,251742
du_cor_flymale_frameany,6.448155e+00,4.954480e-01,249733
du_ctr_flyany_frameany,6.491005e+00,7.070215e-01,503444
du_ctr_flyany_frameattemptedcopulation,6.750720e-01,-2.462811e-01,335
du_ctr_flyany_framebackup,-7.714904e+00,8.297413e-02,2892
du_ctr_flyany_framebodyturn,5.220202e+00,-6.458428e-01,5500
du_ctr_flyany_framecrabwalkall,1.016733e+01,-1.142893e+00,54327
du_ctr_flyany_framecrabwalkextreme,1.264809e+00,2.640520e+00,1967
du_ctr_flyany_framejump,2.932236e+01,-1.376423e+00,1120
