field,value,zscore,nflyframes
a_mm_flyany_frameany,6.019538e-01,-2.844364e+00,479360
a_mm_flyfemale_frameany,6.434388e-01,-2.626676e+00,223614
a_mm_flymale_frameany,5.655013e-01,-2.460424e+00,254824
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.643896e-01,3.322291e+00,662
absangle2wall_flyany_framebodyturnstart,1.222561e+00,4.072836e+00,1611
absangle2wall_flyany_framecrabwalkall,1.157899e+00,-5.855966e-01,45963
absangle2wall_flyany_framecrabwalkextreme,1.124210e+00,7.238620e-01,1552
absangle2wall_flyany_framejump,1.632777e+00,-1.492774e+00,1315
absangle2wall_flyany_framejumpstart,1.655092e+00,-1.444611e+00,503
absangle2wall_flyany_framemove,1.326997e+00,-6.727849e-01,326179
absangle2wall_flyany_framenearwall,1.379427e+00,1.806026e-01,374211
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.062186e-01,2.232701e+00,2984
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711005e+00,1.060113e+00,153181
absangle2wall_flyany_frametouch,1.393768e+00,-1.198444e+00,12385
absangle2wall_flyany_framewalk,1.400295e+00,1.853685e+00,148414
absangle2wall_flyany_framewinggrooming,1.672358e+00,1.190532e+00,28956
absangle2wall_flyfemale_framenearwall,1.402585e+00,8.366781e-01,172468
absangle2wall_flymale_framenearwall,1.357780e+00,-4.310549e-01,201127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.325041e+00,-4.425873e+00,466
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427837e+00,-7.289555e-01,547
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398734e+00,-6.577053e-01,2097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.736399e+00,7.142981e-02,221
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466144e+00,-2.752945e+00,177185
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367016e+00,-1.478747e+00,1399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.376718e+00,-2.804119e+00,53123
absanglefrom1to2_nose2ell_flyany_frametouch,7.600305e-01,1.826458e+00,12385
absanglefrom1to2_nose2ell_flyfemale_framechase,3.077655e-01,1.620000e-01,298
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450336e+00,-2.608855e+00,86513
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.715122e-01,2.244814e-01,7281
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.789070e-01,1.104406e+00,379
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480528e+00,2.686354e-01,90422
absanglefrom1to2_nose2ell_flymale_frametouch,7.492648e-01,1.905430e+00,5085
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.583905e+00,-5.829249e-01,374195
absdangle2wall_flyfemale_framenearwall,1.640535e+00,-1.666254e-01,172462
absdangle2wall_flymale_framenearwall,1.533608e+00,-8.613440e-01,201118
absdtheta_flyany_frameany,1.444613e+00,-7.672425e-01,479340
absdtheta_flyany_framebackup,2.114063e+00,-2.090797e+00,2847
absdtheta_flyany_framebodyturn,5.309614e+00,-1.459483e+00,3846
absdtheta_flyany_framecrabwalkall,1.494424e+00,-2.349530e+00,45959
absdtheta_flyany_framecrabwalkextreme,1.419635e+00,-3.942177e+00,1551
absdtheta_flyany_framemove,1.933429e+00,-6.731524e-01,326159
absdtheta_flyany_framenearfly,1.499563e+00,-1.163122e+00,177181
absdtheta_flyany_framenearwall,1.580682e+00,-5.589748e-01,374195
absdtheta_flyany_framenotnearfly_notnearwall,9.776357e-01,-2.694929e-02,92020
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.675834e+00,-2.705958e+00,10448
absdtheta_flyany_framerighting,9.294729e+00,3.936008e-01,1857
absdtheta_flyany_framestop,4.050903e-01,-7.677813e-01,153181
absdtheta_flyany_frametouch,1.542398e+00,-2.193085e+00,12385
absdtheta_flyany_framewalk,1.505557e+00,-1.529533e+00,148413
absdtheta_flyany_framewingextension,8.140418e-01,-2.212572e+00,221
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.901454e-01,-1.348897e+00,28955
absdtheta_flyfemale_frameany,1.478069e+00,-2.061966e-01,223607
absdtheta_flymale_frameany,1.415086e+00,-1.215402e+00,254812
absdtheta_flymale_framechase,1.555646e+00,-1.251111e+00,379
absdv_cor_flyany_frameany,1.656113e+00,-2.782391e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243989e+00,-1.726771e+00,2847
absdv_cor_flyany_framebodyturn,2.348244e+00,-2.320421e+00,3846
absdv_cor_flyany_framecrabwalkall,4.754790e+00,-2.978043e+00,45959
absdv_cor_flyany_framecrabwalkextreme,4.412531e+00,-8.579002e-01,1551
absdv_cor_flyany_framejump,1.872154e+01,2.097502e+00,1315
absdv_cor_flyany_framemove,2.382721e+00,-3.231706e+00,326159
absdv_cor_flyany_framenearfly,1.561660e+00,-2.454069e+00,177181
absdv_cor_flyany_framenearwall,1.847759e+00,-2.801459e+00,374195
absdv_cor_flyany_framenotnearfly_notnearwall,9.832224e-01,-5.266415e-01,92020
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.822528e+00,-2.515845e+00,10448
absdv_cor_flyany_framerighting,6.242919e+00,1.804263e-01,1857
absdv_cor_flyany_framestop,1.444501e-01,-1.265695e+00,153181
absdv_cor_flyany_frametouch,1.430140e+00,-2.526998e+00,12385
absdv_cor_flyany_framewalk,2.830343e+00,-2.957184e+00,148413
absdv_cor_flyany_framewingextension,2.850755e-01,-2.517669e+00,221
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.495978e-01,-3.283666e-01,28955
absdv_cor_flyfemale_frameany,1.604840e+00,-1.871521e+00,223607
absdv_cor_flymale_frameany,1.699685e+00,-3.266356e+00,254812
absdv_cor_flymale_framechase,1.904460e+00,-1.438735e+00,379
absphidiff_nose2ell_flyany_framenearfly,1.665734e+00,9.587580e-01,177181
absphidiff_nose2ell_flyany_frametouch,1.615026e+00,1.799706e+00,12385
absphidiff_nose2ell_flyfemale_framechase,4.287721e-01,-2.291581e-01,298
absphidiff_nose2ell_flyfemale_framenearfly,1.659916e+00,2.267142e-01,86512
absphidiff_nose2ell_flyfemale_frametouch,1.645183e+00,1.261524e+00,7281
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.916741e-01,1.850114e+00,379
absphidiff_nose2ell_flymale_framenearfly,1.670579e+00,1.472771e+00,90420
absphidiff_nose2ell_flymale_frametouch,1.588257e+00,1.496117e+00,5085
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.133049e+00,-5.607886e-01,479340
abssmoothdtheta_flyfemale_frameany,1.184904e+00,1.432468e-02,223607
abssmoothdtheta_flymale_frameany,1.087511e+00,-1.021442e+00,254812
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.797204e+00,2.246488e+00,466
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.819932e+00,2.622750e+00,2097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.765243e+00,2.570388e+00,177185
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683632e+00,1.464365e+00,1399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.754277e+00,3.645150e+00,53123
absthetadiff_nose2ell_flyany_frametouch,1.962440e+00,2.689309e+00,12385
absthetadiff_nose2ell_flyfemale_framechase,4.676018e-01,1.656350e+00,298
absthetadiff_nose2ell_flyfemale_framenearfly,1.774484e+00,2.106921e+00,86513
absthetadiff_nose2ell_flyfemale_frametouch,1.993095e+00,1.783378e+00,7281
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.989792e-01,1.360789e+00,379
absthetadiff_nose2ell_flymale_framenearfly,1.755545e+00,2.802662e+00,90422
absthetadiff_nose2ell_flymale_frametouch,1.931011e+00,2.047107e+00,5085
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.302549e-01,3.504541e+00,326179
absyaw_flyfemale_framemove,6.236821e-01,3.151860e+00,156804
absyaw_flymale_framemove,6.351904e-01,3.137115e+00,168918
accmag_flyany_frameany,1.166605e+02,-8.699351e-01,479340
accmag_flyfemale_frameany,1.204678e+02,-3.577287e-01,223607
accmag_flymale_frameany,1.132087e+02,-1.332330e+00,254812
angle_biggest_wing_flyany_frameany,3.377873e-02,6.838409e-01,479360
angle_biggest_wing_flyany_framewingextension,7.758452e-01,2.476056e+00,221
angle_biggest_wing_flyfemale_frameany,1.697673e-02,-1.304763e+00,223614
angle_biggest_wing_flymale_frameany,4.845241e-02,1.848557e+00,254824
angle_smallest_wing_flyany_frameany,1.492644e-02,1.711236e+00,479360
angle_smallest_wing_flyany_framewingextension,5.283310e-02,-1.695551e+00,221
angle_smallest_wing_flyfemale_frameany,2.331316e-03,-1.005164e+00,223614
angle_smallest_wing_flymale_frameany,2.596000e-02,2.889994e+00,254824
angleonclosestfly_flyany_framenearfly,-4.067508e-01,3.022219e-01,177185
angleonclosestfly_flyany_framestop_nearfly,-4.019581e-01,2.578496e-01,53123
angleonclosestfly_flyany_frametouch,-5.011286e-01,-4.027354e+00,12385
angleonclosestfly_flyfemale_framechase,-6.885290e-02,-1.197960e+00,298
angleonclosestfly_flyfemale_framenearfly,-4.039519e-01,8.324851e-01,86513
angleonclosestfly_flyfemale_frametouch,-4.380858e-01,-6.705239e-01,7281
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.095667e-02,1.236116e+00,379
angleonclosestfly_flymale_framenearfly,-4.049272e-01,-1.071502e+00,90422
angleonclosestfly_flymale_frametouch,-5.181985e-01,-3.672650e+00,5085
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.942019e-01,-4.433331e-02,479360
anglesub_flyfemale_frameany,2.076067e-01,2.274213e+00,223614
anglesub_flymale_frameany,1.824561e-01,-1.231073e+00,254824
area_flyany_frameany,1.518113e+00,-3.377823e+00,479360
area_flyfemale_frameany,1.751499e+00,-2.754465e+00,223614
area_flymale_frameany,1.312897e+00,-3.588288e+00,254824
area_inmost_wing_flyany_frameany,8.078287e-01,-3.072332e+00,479360
area_inmost_wing_flyany_framewingextension,5.330755e-01,-4.310434e+00,221
area_inmost_wing_flyany_framewinggrooming,3.904357e-01,-1.685426e-01,28956
area_inmost_wing_flyfemale_frameany,8.532616e-01,-2.460966e+00,223614
area_inmost_wing_flymale_frameany,7.679559e-01,-3.162305e+00,254824
area_outmost_wing_flyany_frameany,8.560872e-01,-3.306940e+00,479360
area_outmost_wing_flyany_framewingextension,1.169511e+00,-1.928075e+00,221
area_outmost_wing_flyany_framewinggrooming,8.003771e-01,-3.315555e+00,28956
area_outmost_wing_flyfemale_frameany,8.985139e-01,-3.072846e+00,223614
area_outmost_wing_flymale_frameany,8.185998e-01,-2.945418e+00,254824
arena_angle_flyany_frameany,6.575812e-01,7.627484e+00,479360
b_mm_flyany_frameany,1.995255e-01,-3.882880e+00,479360
b_mm_flyfemale_frameany,2.165672e-01,-2.911717e+00,223614
b_mm_flymale_frameany,1.845286e-01,-4.334776e+00,254824
boutfreq_flyany_framebackup,1.406041e-03,2.372354e+00,479360
boutfreq_flyany_framebodyturn,3.360731e-03,-1.506967e+00,479360
boutfreq_flyany_framecrabwalkall,1.125042e-02,-1.796209e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.970294e-04,-9.219855e-01,479360
boutfreq_flyany_framejump,1.049316e-03,1.496947e+00,479360
boutfreq_flyany_framepivotcenter,1.627170e-04,2.931745e-01,479360
boutfreq_flyany_framepivottail,6.224967e-03,1.793762e-01,479360
boutfreq_flyany_framerighting,3.734146e-04,1.089150e+00,479360
boutfreq_flyany_framestop,1.532669e-02,2.258467e+00,479360
boutfreq_flyany_frametouch,5.042140e-03,-3.915911e-01,479360
boutfreq_flyany_framewalk,2.288051e-02,9.686539e-01,479360
boutfreq_flyany_framewingextension,9.804740e-05,-1.229530e+00,479360
boutfreq_flyany_framewingflick,2.711949e-05,-1.276132e+00,479360
boutfreq_flyany_framewinggrooming,1.032627e-03,1.145289e-01,479360
boutfreq_flymale_frameattemptedcopulation,7.848924e-06,-7.549717e-01,254812
boutfreq_flymale_framechase,3.178814e-04,-2.492693e+00,254812
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,254812
corfrac_maj_flyany_frameany,-1.517142e-01,-5.509133e-01,479340
corfrac_maj_flyany_framebackup,-2.282598e-01,-5.764708e-01,2847
corfrac_maj_flyany_framebodyturn,-7.245251e-01,2.410001e+00,3846
corfrac_maj_flyany_framecrabwalkall,-2.861714e-01,6.606514e-01,45959
corfrac_maj_flyany_framecrabwalkextreme,-4.037832e-01,2.716616e+00,1551
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809677e-01,1.714030e+00,10448
corfrac_maj_flyfemale_frameany,-1.638381e-01,-7.316825e-01,223607
corfrac_maj_flymale_frameany,-1.409861e-01,-3.183738e-01,254812
da_flyany_frameany,-1.454671e-05,-8.542510e-01,479340
da_flyfemale_frameany,-4.489825e-05,4.831618e-01,223607
da_flymale_frameany,-2.244920e-06,-1.190194e+00,254812
dangle2wall_flyany_framenearwall,4.269133e-02,6.911030e-01,374195
dangle2wall_flyfemale_framenearwall,5.907880e-02,7.450934e-01,172462
dangle2wall_flymale_framenearwall,2.778001e-02,5.138534e-01,201118
dangle_biggest_wing_flyany_frameany,1.997028e-02,1.717401e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.177074e-02,1.593555e+00,223607
dangle_biggest_wing_flymale_frameany,1.779363e-02,1.360786e+00,254812
dangle_smallest_wing_flyany_frameany,-1.999796e-02,-1.718266e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.201175e-02,-1.621214e+00,223607
dangle_smallest_wing_flymale_frameany,-1.764551e-02,-1.334787e+00,254812
danglesub_flyany_framemove,-1.262641e-02,1.121575e+00,326159
danglesub_flyany_framenearfly,-6.993933e-02,2.533685e+00,177181
danglesub_flyfemale_framenearfly,-7.323032e-02,2.242761e+00,86512
danglesub_flymale_framenearfly,-6.728480e-02,2.516560e+00,90420
darea_flyany_frameany,1.412544e-05,8.298907e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.278653e-01,2.104809e+00,2847
darea_flyany_framebodyturn,-2.633235e-02,-9.643043e-02,3846
darea_flyany_framechase,6.850406e-03,-6.891404e-01,681
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.151269e-03,2.912949e+00,45959
darea_flyany_framecrabwalkextreme,2.870852e-02,2.610087e+00,1551
darea_flyany_framejump,-1.419406e-01,-8.538723e-01,1315
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.972675e-02,1.691895e+00,10448
darea_flyany_framerighting,7.320323e-02,6.499768e-01,1857
darea_flyany_framestop,-2.414545e-02,-1.656700e+00,153181
darea_flyany_frametouch,-7.640916e-02,9.079697e-01,12385
darea_flyany_framewalk,2.853107e-02,1.255091e+00,148413
darea_flyany_framewingextension,-7.455481e-02,-8.430110e-01,221
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.626723e-02,-2.246990e+00,28955
darea_flyfemale_frameany,-2.554913e-04,4.641681e-01,223607
darea_flymale_frameany,2.171725e-04,-3.378123e-01,254812
darea_inmost_wing_flyany_frameany,7.144599e-02,-3.583108e-01,479340
darea_inmost_wing_flyfemale_frameany,5.884861e-02,-1.632038e+00,223607
darea_inmost_wing_flymale_frameany,8.241829e-02,9.134880e-01,254812
darea_outmost_wing_flyany_frameany,-7.120012e-02,3.659609e-01,479340
darea_outmost_wing_flyany_framewingextension,1.935568e-01,2.205907e+00,221
darea_outmost_wing_flyfemale_frameany,-5.823113e-02,1.635484e+00,223607
darea_outmost_wing_flymale_frameany,-8.224605e-02,-8.879562e-01,254812
db_flyany_frameany,6.502303e-06,2.079801e+00,479340
db_flyfemale_frameany,-1.704463e-05,3.276126e-01,223607
db_flymale_frameany,2.768273e-05,6.767854e-01,254812
dcenter_flyany_frameany,1.147448e+01,9.611683e-01,479360
dcenter_flyany_framebackupstart,7.235259e+00,-1.194938e+00,674
dcenter_flyany_framebodyturn,1.188148e+01,2.549555e+00,3846
dcenter_flyany_framebodyturnstart,1.171773e+01,2.540228e+00,1611
dcenter_flyany_framecrabwalkallstart,1.134551e+01,7.381661e-01,5392
dcenter_flyany_framecrabwalkextreme,1.021678e+01,4.335993e+00,1552
dcenter_flyany_framecrabwalkextremestart,1.010740e+01,4.063061e+00,430
dcenter_flyany_framejumpstart,1.088218e+01,-5.615338e-01,503
dcenter_flyany_framemove,1.159811e+01,1.738010e+00,326179
dcenter_flyany_framenearwall,1.040222e+01,3.110753e-01,374211
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025604e+01,1.547188e+00,2984
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118619e+01,-2.237680e-01,153181
dcenter_flyany_frametouch,2.864665e+00,-1.641880e+00,12385
dcenter_flyany_framewalk,1.294020e+01,2.597301e+00,148414
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.514241e+01,1.028260e+00,28956
dcenter_flyfemale_frameany,1.096621e+01,-8.742286e-01,223614
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192092e+01,2.194995e+00,254824
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.121779e-01,-1.460220e+00,326159
ddcenter_flyany_framenearfly,3.392785e-01,-2.006232e+00,177181
ddcenter_flyfemale_framenearfly,3.392059e-01,-1.755720e+00,86512
ddcenter_flymale_framenearfly,3.369453e-01,-2.186417e+00,90420
ddell2nose_flyany_framenearfly,9.539436e-01,-2.240180e+00,177181
ddell2nose_flyfemale_framenearfly,9.421941e-01,-2.117511e+00,86512
ddell2nose_flymale_framenearfly,9.623540e-01,-2.334308e+00,90420
ddist2wall_flyany_framenearwall,2.093005e-02,-5.234961e-02,374195
ddist2wall_flyfemale_framenearwall,2.622092e-02,5.700343e-01,172462
ddist2wall_flymale_framenearwall,1.605443e-02,-4.768234e-01,201118
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.602532e-01,-2.336177e+00,177181
ddnose2ell_flyfemale_framenearfly,9.968954e-01,-2.052969e+00,86512
ddnose2ell_flymale_framechase,-1.744952e+00,-1.507293e+00,379
ddnose2ell_flymale_framenearfly,9.264708e-01,-2.445360e+00,90420
decc_flyany_frameany,1.899254e-05,2.146385e+00,479340
decc_flyfemale_frameany,2.224006e-06,6.528974e-02,223607
decc_flymale_frameany,4.208199e-05,2.048709e+00,254812
dell2nose_flyany_frameany,1.059213e+01,1.025162e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000241e+01,-7.636283e-01,223614
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111109e+01,2.244376e+00,254824
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215075e+01,1.248217e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.260043e+00,1.415410e+00,674
dist2wall_flyany_framebodyturnstart,8.272979e+00,1.835281e+00,1611
dist2wall_flyany_framecrabwalkall,7.305338e+00,1.848655e+00,45963
dist2wall_flyany_framecrabwalkextreme,1.001821e+01,3.984660e+00,1552
dist2wall_flyany_framejump,1.908664e+01,6.226553e-01,1315
dist2wall_flyany_framejumpstart,1.752789e+01,8.075164e-01,503
dist2wall_flyany_framemove,1.002187e+01,1.266791e+00,326179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.716454e+00,1.023045e+00,2984
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.614629e+01,9.455349e-01,153181
dist2wall_flyany_frametouch,8.063819e+00,-8.743337e-01,12385
dist2wall_flyany_framewalk,1.100108e+01,2.149876e+00,148414
dist2wall_flyany_framewinggrooming,2.440737e+01,2.256261e+00,28956
dist2wall_flyfemale_frameany,1.212187e+01,9.203369e-02,223614
dist2wall_flymale_frameany,1.216863e+01,2.124064e+00,254824
dmax_wing_angle_flyany_frameany,2.183294e-02,2.375216e+00,479340
dmax_wing_angle_flyany_framewingextension,-9.814623e-02,1.746652e+00,221
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.684780e-02,1.609535e+00,223607
dmax_wing_angle_flymale_frameany,2.526068e-02,1.665030e+00,254812
dmax_wing_area_flyany_frameany,-3.480467e-01,-4.404565e-01,479340
dmax_wing_area_flyany_framewingextension,1.935568e-01,2.484423e+00,221
dmax_wing_area_flyfemale_frameany,-3.112225e-01,9.440054e-01,223607
dmax_wing_area_flymale_frameany,-3.791422e-01,-1.459581e+00,254812
dmin_wing_angle_flyany_frameany,-2.186063e-02,-2.376709e+00,479340
dmin_wing_angle_flyany_framewingextension,-2.758029e-01,1.612488e+00,221
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.708880e-02,-1.669613e+00,223607
dmin_wing_angle_flymale_frameany,-2.511257e-02,-1.631396e+00,254812
dmin_wing_area_flyany_frameany,3.482926e-01,4.439618e-01,479340
dmin_wing_area_flyany_framewingextension,5.648692e-01,1.151091e-01,221
dmin_wing_area_flyfemale_frameany,3.118400e-01,-9.448739e-01,223607
dmin_wing_area_flymale_frameany,3.793145e-01,1.470299e+00,254812
dnose2ell_angle_30tomin30_flyany_frameany,1.113666e+01,8.618654e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065230e+01,-9.643518e-01,223614
dnose2ell_angle_30tomin30_flymale_frameany,1.156178e+01,2.073334e+00,254824
dnose2ell_angle_min20to20_flyany_frameany,4.263040e+01,2.028642e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.773276e+01,-8.051378e-01,223614
dnose2ell_angle_min20to20_flymale_frameany,4.700565e+01,3.413642e+00,254824
dnose2ell_angle_min30to30_flyany_frameany,3.423420e+01,1.946402e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.049916e+01,-9.410094e-01,223614
dnose2ell_angle_min30to30_flymale_frameany,3.757148e+01,3.448522e+00,254824
dnose2ell_flyany_frameany,1.058298e+01,1.035290e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.208772e+00,-1.439549e+00,674
dnose2ell_flyany_framebodyturn,1.103366e+01,2.622118e+00,3846
dnose2ell_flyany_framebodyturnstart,1.088092e+01,2.625357e+00,1611
dnose2ell_flyany_framecrabwalkallstart,1.045619e+01,8.217269e-01,5392
dnose2ell_flyany_framecrabwalkextreme,9.186062e+00,4.144857e+00,1552
dnose2ell_flyany_framecrabwalkextremestart,9.004269e+00,3.835930e+00,430
dnose2ell_flyany_framejumpstart,1.009667e+01,-6.563580e-01,503
dnose2ell_flyany_framenearwall,9.477067e+00,4.039793e-01,374211
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.369676e+00,1.529005e+00,2984
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026840e+01,-2.477650e-01,153181
dnose2ell_flyany_frametouch,1.171973e+00,1.319730e+00,12385
dnose2ell_flyany_framewalk,1.207906e+01,2.683259e+00,148414
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.435579e+01,1.085925e+00,28956
dnose2ell_flyfemale_frameany,1.004576e+01,-9.581632e-01,223614
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105626e+01,2.330709e+00,254824
dnose2ell_flymale_framechase,2.781511e+00,2.665107e+00,379
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143528e+01,9.642359e-01,479360
dnose2tail_flyany_framemove,1.156688e+01,1.755556e+00,326179
dnose2tail_flyfemale_frameany,1.090782e+01,-1.060586e+00,223614
dnose2tail_flymale_frameany,1.189896e+01,2.257140e+00,254824
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479340
dnwingsdetected_flyfemale_frameany,-4.069780e-04,-1.824293e+00,223607
dnwingsdetected_flymale_frameany,3.571383e-04,1.875738e+00,254812
dphi_flyany_framemove,-2.373882e-02,-4.647192e-01,326159
dphi_flyfemale_framemove,-1.476626e-02,-2.349019e-01,156797
dphi_flymale_framemove,-3.337675e-02,-4.899440e-01,168906
dtheta_flyany_frameany,-3.182349e-03,-5.095422e-01,479340
dtheta_flyfemale_frameany,-2.438051e-02,-2.705628e+00,223607
dtheta_flymale_frameany,1.582133e-02,1.623317e+00,254812
du_cor_flyany_frameany,5.322067e+00,-3.329049e+00,479340
du_cor_flyfemale_frameany,5.492662e+00,-2.264698e+00,223607
du_cor_flymale_frameany,5.174937e+00,-3.728017e+00,254812
du_ctr_flyany_frameany,5.713325e+00,-3.305120e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.562770e+00,1.818616e+00,2847
du_ctr_flyany_framebodyturn,4.913867e+00,-1.963252e+00,3846
du_ctr_flyany_framecrabwalkall,9.231451e+00,-3.250839e+00,45959
du_ctr_flyany_framecrabwalkextreme,1.004357e+00,-9.003880e-01,1551
du_ctr_flyany_framejump,3.321687e+01,1.588125e-01,1315
du_ctr_flyany_framemove,8.374739e+00,-3.469116e+00,326159
du_ctr_flyany_framenearfly,4.610844e+00,-3.696755e+00,177181
du_ctr_flyany_framenearwall,5.996994e+00,-3.315946e+00,374195
du_ctr_flyany_framenotnearfly_notnearwall,5.041802e+00,-1.909463e+00,92020
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.733070e+00,-1.284037e+00,1857
du_ctr_flyany_framestop,8.888442e-02,-2.962041e+00,153181
du_ctr_flyany_frametouch,1.392422e+00,-3.679801e+00,12385
