field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237839e-01,2.803394e-01,479420
a_mm_flyfemale_frameany,6.840226e-01,2.286008e+00,215739
a_mm_flymale_frameany,5.744977e-01,-1.058281e+00,263681
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.262462e+00,4.630451e+00,424
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.686204e+00,2.287657e+01,8173
absangle2wall_flyany_framenearwall,1.725354e+00,1.214947e+01,280433
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688973e+00,4.504111e-01,471167
absangle2wall_flyany_frametouch,1.565696e+00,3.510269e+00,11972
absangle2wall_flyany_framewalk,1.346983e+00,-1.119763e+00,4430
absangle2wall_flyany_framewinggrooming,1.477640e+00,-1.446515e+00,6392
absangle2wall_flyfemale_framenearwall,1.859088e+00,1.590133e+01,112531
absangle2wall_flymale_framenearwall,1.636199e+00,8.197182e+00,167902
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654590e+00,4.605319e+00,237764
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.711168e+00,4.062941e+00,234856
absanglefrom1to2_nose2ell_flyany_frametouch,8.819918e-01,5.818919e+00,11972
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.694716e+00,1.840073e+00,142456
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.750195e-01,4.898649e+00,3994
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618922e+00,2.079545e+00,95308
absanglefrom1to2_nose2ell_flymale_frametouch,8.889640e-01,4.323778e+00,7978
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.558127e-01,-1.389644e+01,280422
absdangle2wall_flyfemale_framenearwall,2.252423e-01,-1.345419e+01,112527
absdangle2wall_flymale_framenearwall,2.761930e-01,-1.248820e+01,167895
absdtheta_flyany_frameany,2.373411e-01,-1.341162e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.122189e-01,-1.043680e+01,423
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.217720e+00,-8.081893e+00,8230
absdtheta_flyany_framenearfly,2.227705e-01,-1.294414e+01,237755
absdtheta_flyany_framenearwall,2.560349e-01,-1.397362e+01,280422
absdtheta_flyany_framenotnearfly_notnearwall,3.603531e-01,-6.676946e+00,122006
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.243767e-01,-9.496821e+00,471167
absdtheta_flyany_frametouch,4.198920e-01,-1.379870e+01,11972
absdtheta_flyany_framewalk,6.899370e-01,-1.027252e+01,4430
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.404347e-01,5.475977e+00,6392
absdtheta_flyfemale_frameany,1.908125e-01,-1.238024e+01,215730
absdtheta_flymale_frameany,2.754099e-01,-1.275038e+01,263670
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.012806e-01,-1.258855e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.072976e+00,-8.587144e+00,423
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.235397e+00,-1.039060e+01,8230
absdv_cor_flyany_framenearfly,9.192660e-02,-1.150413e+01,237755
absdv_cor_flyany_framenearwall,1.208143e-01,-1.331443e+01,280422
absdv_cor_flyany_framenotnearfly_notnearwall,2.939824e-01,-5.116795e+00,122006
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.258736e-02,-7.684087e+00,471167
absdv_cor_flyany_frametouch,2.541486e-01,-1.113894e+01,11972
absdv_cor_flyany_framewalk,1.621022e+00,-9.738979e+00,4430
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.044484e-01,6.055574e+00,6392
absdv_cor_flyfemale_frameany,9.994195e-02,-1.082612e+01,215730
absdv_cor_flymale_frameany,1.023759e-01,-1.246470e+01,263670
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.067708e+00,-1.362298e+01,237755
absphidiff_nose2ell_flyany_frametouch,1.131683e+00,-1.385658e+01,11972
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.980198e-01,-1.675960e+01,142451
absphidiff_nose2ell_flyfemale_frametouch,1.046611e+00,-2.081311e+01,3994
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.129654e+00,-1.075063e+01,95304
absphidiff_nose2ell_flymale_frametouch,1.216756e+00,-6.259253e+00,7978
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.557349e-02,-1.358123e+01,479400
abssmoothdtheta_flyfemale_frameany,7.186196e-02,-1.252898e+01,215730
abssmoothdtheta_flymale_frameany,9.679201e-02,-1.280723e+01,263670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.389597e+00,-4.204830e+00,237764
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.366096e+00,-3.823862e+00,234856
absthetadiff_nose2ell_flyany_frametouch,1.069674e+00,-1.095503e+01,11972
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.139082e+00,-9.299148e+00,142456
absthetadiff_nose2ell_flyfemale_frametouch,9.147179e-01,-1.961510e+01,3994
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612278e+00,-6.163126e-02,95308
absthetadiff_nose2ell_flymale_frametouch,1.224631e+00,-4.078296e+00,7978
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.613348e-01,7.479896e+00,8173
absyaw_flyfemale_framemove,7.595930e-01,8.040308e+00,3380
absyaw_flymale_framemove,7.624960e-01,5.951824e+00,4793
accmag_flyany_frameany,1.894377e+01,-1.185753e+01,479400
accmag_flyfemale_frameany,1.788594e+01,-1.051805e+01,215730
accmag_flymale_frameany,1.980928e+01,-1.211104e+01,263670
angle_biggest_wing_flyany_frameany,1.882563e-02,-1.529201e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.969258e-02,-6.919363e+00,215739
angle_biggest_wing_flymale_frameany,5.852235e-02,2.384648e+00,263681
angle_smallest_wing_flyany_frameany,8.571668e-03,-7.673096e-02,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.799910e-02,-9.589321e+00,215739
angle_smallest_wing_flymale_frameany,4.667503e-02,5.651335e+00,263681
angleonclosestfly_flyany_framenearfly,-5.111378e-01,-3.134167e+00,237764
angleonclosestfly_flyany_framestop_nearfly,-3.918995e-01,5.430850e-01,234856
angleonclosestfly_flyany_frametouch,2.342873e-01,1.585054e+01,11972
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.347382e-01,2.715540e+00,142456
angleonclosestfly_flyfemale_frametouch,3.852518e-01,1.380862e+01,3994
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.568264e-01,-1.359904e+01,95308
angleonclosestfly_flymale_frametouch,8.332288e-02,7.211276e+00,7978
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.567260e-01,5.856037e+00,479420
anglesub_flyfemale_frameany,2.710263e-01,8.621116e+00,215739
anglesub_flymale_frameany,2.450257e-01,2.979989e+00,263681
area_flyany_frameany,1.732247e+00,1.789263e+00,479420
area_flyfemale_frameany,2.012215e+00,2.279433e+00,215739
area_flymale_frameany,1.503182e+00,1.822293e+00,263681
area_inmost_wing_flyany_frameany,8.444330e-01,-1.334699e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.487174e-01,-2.165111e+00,6392
area_inmost_wing_flyfemale_frameany,8.236034e-01,-2.738456e+00,215739
area_inmost_wing_flymale_frameany,8.614755e-01,4.163625e-01,263681
area_outmost_wing_flyany_frameany,8.836505e-01,-2.005653e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.310014e-01,-5.613518e+00,6392
area_outmost_wing_flyfemale_frameany,8.738346e-01,-3.442868e+00,215739
area_outmost_wing_flymale_frameany,8.916817e-01,-6.602603e-03,263681
arena_angle_flyany_frameany,3.779932e-01,4.787862e+00,479420
b_mm_flyany_frameany,2.197936e-01,2.958635e+00,479420
b_mm_flyfemale_frameany,2.340478e-01,2.223576e+00,215739
b_mm_flymale_frameany,2.081310e-01,4.063745e+00,263681
boutfreq_flyany_framebackup,1.460098e-05,-5.619122e+00,479420
boutfreq_flyany_framebodyturn,1.460098e-05,-8.068053e+00,479420
boutfreq_flyany_framecrabwalkall,1.626966e-04,-1.290156e+01,479420
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-6.643460e+00,479420
boutfreq_flyany_framejump,6.257561e-06,-4.174112e+00,479420
boutfreq_flyany_framepivotcenter,3.337366e-05,-2.031056e+00,479420
boutfreq_flyany_framepivottail,4.588878e-05,-8.083130e+00,479420
boutfreq_flyany_framerighting,2.711610e-05,-3.861723e+00,479420
boutfreq_flyany_framestop,6.987610e-04,-1.257590e+01,479420
boutfreq_flyany_frametouch,5.110342e-04,-6.456770e+00,479420
boutfreq_flyany_framewalk,3.817112e-04,-1.335165e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.415484e+00,479420
boutfreq_flyany_framewingflick,2.711610e-05,-9.633426e-01,479420
boutfreq_flyany_framewinggrooming,3.066205e-04,-3.693406e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.609393e-01,263670
boutfreq_flymale_framechase,0.000000e+00,-2.078691e+00,263670
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,263670
corfrac_maj_flyany_frameany,6.413162e-03,9.414901e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.058690e-01,1.476159e+01,423
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.325839e-02,9.282886e+00,215730
corfrac_maj_flymale_frameany,-7.369299e-03,8.292519e+00,263670
da_flyany_frameany,5.570849e-06,2.069605e+00,479400
da_flyfemale_frameany,7.162866e-06,1.867455e+00,215730
da_flymale_frameany,4.268290e-06,-8.646135e-01,263670
dangle2wall_flyany_framenearwall,4.928607e-03,-3.595843e+00,280422
dangle2wall_flyfemale_framenearwall,6.817486e-03,-3.649049e+00,112527
dangle2wall_flymale_framenearwall,3.669355e-03,-2.498533e+00,167895
dangle_biggest_wing_flyany_frameany,9.499900e-02,9.021623e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.317802e-02,4.477426e+00,215730
dangle_biggest_wing_flymale_frameany,1.292162e-01,9.942514e+00,263670
dangle_smallest_wing_flyany_frameany,-9.494293e-02,-9.015837e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.317802e-02,-4.474586e+00,215730
dangle_smallest_wing_flymale_frameany,-1.291142e-01,-9.911635e+00,263670
danglesub_flyany_framemove,7.256842e-03,8.718449e+00,8163
danglesub_flyany_framenearfly,-2.153233e-03,7.929469e+00,237755
danglesub_flyfemale_framenearfly,-7.618344e-04,8.044143e+00,142451
danglesub_flymale_framenearfly,-3.390032e-03,7.096847e+00,95304
darea_flyany_frameany,2.157135e-05,1.129552e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.663703e-02,9.853273e-02,423
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.736255e-04,6.541574e+00,471167
darea_flyany_frametouch,1.271844e-02,7.984730e+00,11972
darea_flyany_framewalk,5.136075e-02,5.840443e+00,4430
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.367205e-02,-1.611628e+01,6392
darea_flyfemale_frameany,3.550812e-05,2.058013e+00,215730
darea_flymale_frameany,1.016854e-05,-1.504419e+00,263670
darea_inmost_wing_flyany_frameany,-4.563511e-02,-7.937684e+00,479400
darea_inmost_wing_flyfemale_frameany,-3.067335e-02,-6.697328e+00,215730
darea_inmost_wing_flymale_frameany,-5.787655e-02,-6.731991e+00,263670
darea_outmost_wing_flyany_frameany,4.522883e-02,7.907140e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.042649e-02,6.694782e+00,215730
darea_outmost_wing_flymale_frameany,5.733983e-02,6.722817e+00,263670
db_flyany_frameany,5.851836e-07,-4.924631e-01,479400
db_flyfemale_frameany,1.742291e-06,2.014198e+00,215730
db_flymale_frameany,-3.615407e-07,-2.023313e+00,263670
dcenter_flyany_frameany,8.577102e+00,-7.826586e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047257e+01,-2.406571e+00,8173
dcenter_flyany_framenearwall,8.166827e+00,-7.805566e+00,280433
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.502501e+00,-5.827063e+00,471167
dcenter_flyany_frametouch,2.454053e+00,-1.320088e+01,11974
dcenter_flyany_framewalk,1.443481e+01,6.403135e+00,4430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.729115e+00,-9.862823e+00,6392
dcenter_flyfemale_frameany,7.707542e+00,-1.036104e+01,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.288559e+00,-4.736579e+00,263681
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.239838e-01,1.541485e+00,8163
ddcenter_flyany_framenearfly,1.010299e-02,-6.622890e+00,237755
ddcenter_flyfemale_framenearfly,9.578121e-04,-6.660030e+00,142451
ddcenter_flymale_framenearfly,1.823204e-02,-6.367083e+00,95304
ddell2nose_flyany_framenearfly,1.167910e-01,-7.109821e+00,237755
ddell2nose_flyfemale_framenearfly,3.218786e-03,-7.477566e+00,142451
ddell2nose_flymale_framenearfly,2.177440e-01,-6.652075e+00,95304
ddist2wall_flyany_framenearwall,2.841681e-03,-4.527301e+00,280422
ddist2wall_flyfemale_framenearwall,8.114654e-03,-2.897366e+00,112527
ddist2wall_flymale_framenearwall,-6.736338e-04,-4.171321e+00,167895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.080960e-02,-7.621987e+00,237755
ddnose2ell_flyfemale_framenearfly,6.671843e-03,-7.781256e+00,142451
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.004315e-02,-7.007796e+00,95304
decc_flyany_frameany,-1.898032e-06,-1.786037e+00,479400
decc_flyfemale_frameany,-6.923703e-07,-5.606040e-02,215730
decc_flymale_frameany,-2.884482e-06,-1.223994e+00,263670
dell2nose_flyany_frameany,7.733143e+00,-7.565505e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.858969e+00,-9.785270e+00,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.448377e+00,-4.755026e+00,263681
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.723087e+01,6.502957e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.085112e+01,1.201630e+01,424
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.634686e+01,1.191485e+01,8173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.725006e+01,1.556943e+00,471167
dist2wall_flyany_frametouch,1.164078e+01,4.771107e+00,11972
dist2wall_flyany_framewalk,1.273896e+01,4.760331e+00,4430
dist2wall_flyany_framewinggrooming,1.919547e+01,-1.330757e+00,6392
dist2wall_flyfemale_frameany,1.740674e+01,5.338320e+00,215739
dist2wall_flymale_frameany,1.708698e+01,6.732650e+00,263681
dmax_wing_angle_flyany_frameany,6.078280e-02,8.403648e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.296934e-03,-1.958861e+00,215730
dmax_wing_angle_flymale_frameany,1.132117e-01,1.010464e+01,263670
dmax_wing_area_flyany_frameany,-3.266958e-01,1.032410e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.489227e-01,3.181701e+00,215730
dmax_wing_area_flymale_frameany,-3.903284e-01,-1.080860e+00,263670
dmin_wing_angle_flyany_frameany,-6.072673e-02,-8.392183e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.296934e-03,1.935968e+00,215730
dmin_wing_angle_flymale_frameany,-1.131097e-01,-1.007350e+01,263670
dmin_wing_area_flyany_frameany,3.262895e-01,-1.045609e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.486759e-01,-3.193791e+00,215730
dmin_wing_area_flymale_frameany,3.897916e-01,1.074871e+00,263670
dnose2ell_angle_30tomin30_flyany_frameany,8.542554e+00,-6.772651e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.052489e+00,-1.108931e+01,215739
dnose2ell_angle_30tomin30_flymale_frameany,9.761697e+00,-2.634818e+00,263681
dnose2ell_angle_min20to20_flyany_frameany,3.050091e+01,-7.002055e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.082938e+01,-5.230690e+00,215739
dnose2ell_angle_min20to20_flymale_frameany,3.023216e+01,-5.807025e+00,263681
dnose2ell_angle_min30to30_flyany_frameany,2.453533e+01,-7.250289e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.476361e+01,-5.670251e+00,215739
dnose2ell_angle_min30to30_flymale_frameany,2.434856e+01,-5.953950e+00,263681
dnose2ell_flyany_frameany,7.745441e+00,-7.463930e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.299609e+00,-7.367401e+00,280433
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.675131e+00,-5.637376e+00,471167
dnose2ell_flyany_frametouch,8.708708e-01,-8.245082e+00,11974
dnose2ell_flyany_framewalk,1.355587e+01,6.328508e+00,4430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.427491e+00,-9.110536e+00,6392
dnose2ell_flyfemale_frameany,6.982542e+00,-9.849396e+00,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.369631e+00,-4.545116e+00,263681
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.655993e+00,-7.433094e+00,479420
dnose2tail_flyany_framemove,1.043163e+01,-2.362654e+00,8173
dnose2tail_flyfemale_frameany,8.000093e+00,-9.530490e+00,215739
dnose2tail_flymale_frameany,9.192639e+00,-4.639566e+00,263681
dnwingsdetected_flyany_frameany,1.265441e-04,2.379209e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,215730
dnwingsdetected_flymale_frameany,2.300802e-04,1.556681e+00,263670
dphi_flyany_framemove,4.437315e-01,1.112357e+01,8163
dphi_flyfemale_framemove,8.788467e-01,1.591894e+01,3376
dphi_flymale_framemove,1.536546e-01,3.278094e+00,4787
dtheta_flyany_frameany,3.062989e-04,-1.291286e-01,479400
dtheta_flyfemale_frameany,9.418415e-04,-2.049934e-01,215730
dtheta_flymale_frameany,-2.136906e-04,-1.786821e-04,263670
du_cor_flyany_frameany,9.203851e-02,-1.059873e+01,479400
du_cor_flyfemale_frameany,9.065251e-02,-1.000196e+01,215730
du_cor_flymale_frameany,9.317251e-02,-9.648277e+00,263670
du_ctr_flyany_frameany,1.034626e-01,-1.081995e+01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.340200e+00,-7.148428e+00,423
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.758233e+00,-9.786203e+00,8230
du_ctr_flyany_framenearfly,5.978775e-02,-1.035008e+01,237755
du_ctr_flyany_framenearwall,1.961269e-01,-1.100477e+01,280422
du_ctr_flyany_framenotnearfly_notnearwall,1.629943e+00,-4.279503e+00,122006
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.527110e-03,-1.024493e+01,471167
du_ctr_flyany_frametouch,2.173971e-01,-8.714443e+00,11972
du_ctr_flyany_framewalk,9.129011e+00,-7.572135e+00,4430
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.047836e-02,-4.328889e+00,6392
du_ctr_flyfemale_frameany,1.014373e-01,-1.020064e+01,215730
du_ctr_flymale_frameany,1.051198e-01,-9.827497e+00,263670
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.036905e-01,-1.082015e+01,479400
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.018732e-01,-1.020049e+01,215730
du_tail_flymale_frameany,1.051775e-01,-9.828231e+00,263670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.760987e-01,-7.530536e+00,424
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.924149e-01,-7.451040e+00,8173
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.223341e+02,4.220731e+02,471167
duration_flyany_frametouch,3.866935e+00,2.692410e+02,11972
duration_flyany_framewalk,7.271381e-01,2.139497e+00,4430
duration_flyany_framewingextension,NaN,NaN,0
