field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402146e-01,1.264146e-01,479460
a_mm_flyfemale_frameany,6.825831e-01,1.412849e-01,237001
a_mm_flymale_frameany,5.985584e-01,-8.851903e-05,241054
absangle2wall_flyany_frameattemptedcopulation,1.704684e+00,3.470189e-01,506
absangle2wall_flyany_framebackupstart_nearwall,7.949239e-01,3.824226e-01,499
absangle2wall_flyany_framebodyturnstart,1.079723e+00,-5.404311e-01,2211
absangle2wall_flyany_framecrabwalkall,1.110010e+00,-1.536187e+00,65051
absangle2wall_flyany_framecrabwalkextreme,1.048044e+00,1.133289e+00,1809
absangle2wall_flyany_framejump,1.628938e+00,-2.301152e-01,482
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297198e+00,-1.386985e-01,343429
absangle2wall_flyany_framenearwall,1.317867e+00,-2.054811e+00,389222
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.020712e-01,-1.463957e+00,3269
absangle2wall_flyany_framerightingstart,2.056127e+00,3.658481e-01,280
absangle2wall_flyany_framestop,1.681011e+00,8.337953e-01,136031
absangle2wall_flyany_frametouch,1.406552e+00,-5.561503e-01,27204
absangle2wall_flyany_framewalk,1.323407e+00,-1.224608e+00,195525
absangle2wall_flyany_framewinggrooming,1.628994e+00,7.203271e-01,20187
absangle2wall_flyfemale_framenearwall,1.284681e+00,-3.312737e+00,181971
absangle2wall_flymale_framenearwall,1.349049e+00,-6.207641e-01,206114
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604344e+00,-1.237891e+00,303
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617785e+00,2.403488e+00,1010
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513327e+00,9.663805e-01,2879
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.066686e+00,-1.370317e+00,305
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534315e+00,-1.953554e+00,200856
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511141e+00,6.667864e-01,1668
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534576e+00,-8.537670e-01,40502
absanglefrom1to2_nose2ell_flyany_frametouch,6.963613e-01,-1.508442e+00,27204
absanglefrom1to2_nose2ell_flyfemale_framechase,3.488617e-01,9.504970e-01,724
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.718284e+00,1.737675e+00,99928
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.125786e-01,1.509152e+00,8606
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.787117e-01,1.549401e-02,490
absanglefrom1to2_nose2ell_flymale_framechase,2.303560e-01,-1.852099e+00,14879
absanglefrom1to2_nose2ell_flymale_framenearfly,1.351689e+00,-3.634670e+00,100230
absanglefrom1to2_nose2ell_flymale_frametouch,5.880881e-01,-2.328484e+00,18244
absanglefrom1to2_nose2ell_flymale_framewingextension,4.798719e-01,-1.326543e+00,5554
absdangle2wall_flyany_framenearwall,1.798234e+00,3.269075e+00,389206
absdangle2wall_flyfemale_framenearwall,1.876226e+00,3.934295e+00,181963
absdangle2wall_flymale_framenearwall,1.724101e+00,2.176222e+00,206106
absdtheta_flyany_frameany,1.621108e+00,3.423462e+00,479440
absdtheta_flyany_framebackup,2.420750e+00,-5.578843e-01,1878
absdtheta_flyany_framebodyturn,5.850468e+00,9.327712e-01,5584
absdtheta_flyany_framecrabwalkall,1.722860e+00,8.935882e-02,65051
absdtheta_flyany_framecrabwalkextreme,1.906979e+00,1.035253e+00,1808
absdtheta_flyany_framemove,2.090046e+00,7.417338e-01,343409
absdtheta_flyany_framenearfly,1.795957e+00,3.772769e+00,200850
absdtheta_flyany_framenearwall,1.792129e+00,3.310401e+00,389206
absdtheta_flyany_framenotnearfly_notnearwall,8.345011e-01,6.920849e-01,73460
absdtheta_flyany_framepivotcenter,7.116797e+00,2.270461e+00,255
absdtheta_flyany_framepivottail,5.495471e+00,9.898472e-01,12148
absdtheta_flyany_framerighting,8.616385e+00,-5.717417e-01,3072
absdtheta_flyany_framestop,4.240075e-01,1.065763e+00,136031
absdtheta_flyany_frametouch,1.843586e+00,1.694808e+00,27204
absdtheta_flyany_framewalk,1.691690e+00,5.644646e-01,195523
absdtheta_flyany_framewingextension,1.165041e+00,-7.436711e-01,5770
absdtheta_flyany_framewingflick,2.257516e+00,6.636495e-01,206
absdtheta_flyany_framewinggrooming,6.409233e-01,-1.051093e+00,20186
absdtheta_flyfemale_frameany,1.658692e+00,3.682145e+00,236992
absdtheta_flymale_frameany,1.585011e+00,2.677044e+00,241043
absdtheta_flymale_framechase,1.786308e+00,-1.922718e-01,14879
absdv_cor_flyany_frameany,2.295638e+00,4.256838e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.455364e-01,-2.433196e-01,506
absdv_cor_flyany_framebackup,1.455663e+00,8.853684e-01,1878
absdv_cor_flyany_framebodyturn,3.445705e+00,1.812225e+00,5584
absdv_cor_flyany_framecrabwalkall,6.192118e+00,1.922378e+00,65051
absdv_cor_flyany_framecrabwalkextreme,5.381783e+00,3.122696e+00,1808
absdv_cor_flyany_framejump,1.592090e+01,3.984974e-01,482
absdv_cor_flyany_framemove,3.132519e+00,1.832490e+00,343409
absdv_cor_flyany_framenearfly,2.249146e+00,4.338548e+00,200850
absdv_cor_flyany_framenearwall,2.633390e+00,4.246211e+00,389206
absdv_cor_flyany_framenotnearfly_notnearwall,7.236512e-01,6.085946e-01,73460
absdv_cor_flyany_framepivotcenter,6.090683e-02,6.154374e-02,255
absdv_cor_flyany_framepivottail,2.733539e+00,1.267165e+00,12148
absdv_cor_flyany_framerighting,6.700327e+00,1.471987e+00,3072
absdv_cor_flyany_framestop,1.685820e-01,3.739585e+00,136031
absdv_cor_flyany_frametouch,2.103983e+00,2.471745e+00,27204
absdv_cor_flyany_framewalk,3.746218e+00,1.748761e+00,195523
absdv_cor_flyany_framewingextension,9.156615e-01,1.764261e-01,5770
absdv_cor_flyany_framewingflick,3.345258e+00,7.165817e-01,206
absdv_cor_flyany_framewinggrooming,1.344449e-01,1.290013e+00,20186
absdv_cor_flyfemale_frameany,2.208757e+00,4.333943e+00,236992
absdv_cor_flymale_frameany,2.389397e+00,3.618323e+00,241043
absdv_cor_flymale_framechase,2.021788e+00,-7.536417e-01,14879
absphidiff_nose2ell_flyany_framenearfly,1.517256e+00,-2.615663e+00,200850
absphidiff_nose2ell_flyany_frametouch,1.506331e+00,-2.539116e+00,27204
absphidiff_nose2ell_flyfemale_framechase,4.448066e-01,-7.152605e-03,724
absphidiff_nose2ell_flyfemale_framenearfly,1.536779e+00,-2.502124e+00,99926
absphidiff_nose2ell_flyfemale_frametouch,1.603277e+00,-7.700205e-01,8606
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.453318e-01,-8.156385e-01,14879
absphidiff_nose2ell_flymale_framenearfly,1.498058e+00,-2.647922e+00,100226
absphidiff_nose2ell_flymale_frametouch,1.417731e+00,-2.620117e+00,18244
absphidiff_nose2ell_flymale_framewingextension,1.013117e+00,-1.892790e+00,5554
abssmoothdtheta_flyany_frameany,1.263473e+00,3.373328e+00,479440
abssmoothdtheta_flyfemale_frameany,1.311389e+00,3.582971e+00,236992
abssmoothdtheta_flymale_frameany,1.217469e+00,2.671363e+00,241043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598653e+00,6.104396e-01,303
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495174e+00,-3.162051e+00,2879
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690776e+00,4.456724e-01,305
absthetadiff_nose2ell_flyany_framenearfly,1.421561e+00,-3.124712e+00,200856
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501575e+00,-1.975289e+00,1668
absthetadiff_nose2ell_flyany_framestop_nearfly,1.364247e+00,-3.444339e+00,40502
absthetadiff_nose2ell_flyany_frametouch,1.557143e+00,-3.138444e+00,27204
absthetadiff_nose2ell_flyfemale_framechase,3.589372e-01,-9.812010e-02,724
absthetadiff_nose2ell_flyfemale_framenearfly,1.444146e+00,-3.248903e+00,99928
absthetadiff_nose2ell_flyfemale_frametouch,1.780573e+00,-1.190823e+00,8606
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.565136e-01,1.161252e-01,490
absthetadiff_nose2ell_flymale_framechase,3.564559e-01,-9.528129e-01,14879
absthetadiff_nose2ell_flymale_framenearfly,1.399306e+00,-2.920334e+00,100230
absthetadiff_nose2ell_flymale_frametouch,1.354919e+00,-2.774132e+00,18244
absthetadiff_nose2ell_flymale_framewingextension,6.355555e-01,-1.297060e+00,5554
absyaw_flyany_framemove,5.771158e-01,-3.059690e-01,343429
absyaw_flyfemale_framemove,6.300563e-01,9.556175e-01,172159
absyaw_flymale_framemove,5.237467e-01,-1.071956e+00,170618
accmag_flyany_frameany,1.336998e+02,3.705951e+00,479440
accmag_flyfemale_frameany,1.387763e+02,3.820231e+00,236992
accmag_flymale_frameany,1.288514e+02,3.161343e+00,241043
angle_biggest_wing_flyany_frameany,3.218038e-02,-7.139797e-01,479460
angle_biggest_wing_flyany_framewingextension,7.382335e-01,7.662336e-01,5770
angle_biggest_wing_flyfemale_frameany,2.373477e-02,-1.598376e+00,237001
angle_biggest_wing_flymale_frameany,3.980015e-02,1.339812e-01,241054
angle_smallest_wing_flyany_frameany,1.060684e-02,-2.682341e-01,479460
angle_smallest_wing_flyany_framewingextension,9.050863e-02,5.119988e-01,5770
angle_smallest_wing_flyfemale_frameany,5.478912e-03,-1.053063e+00,237001
angle_smallest_wing_flymale_frameany,1.541214e-02,3.776364e-01,241054
angleonclosestfly_flyany_framenearfly,-5.123371e-01,-4.510697e+00,200856
angleonclosestfly_flyany_framestop_nearfly,-5.300676e-01,-4.126344e+00,40502
angleonclosestfly_flyany_frametouch,-3.217486e-01,1.785717e-01,27204
angleonclosestfly_flyfemale_framechase,8.759638e-03,7.114521e-02,724
angleonclosestfly_flyfemale_framenearfly,-6.407510e-01,-3.738058e+00,99928
angleonclosestfly_flyfemale_frametouch,-3.685595e-01,-2.046323e-01,8606
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.849789e-02,-5.926500e-02,490
angleonclosestfly_flymale_framechase,1.712800e-02,8.738023e-01,14879
angleonclosestfly_flymale_framenearfly,-3.849386e-01,-1.820679e+00,100230
angleonclosestfly_flymale_frametouch,-2.769714e-01,4.152728e-01,18244
angleonclosestfly_flymale_framewingextension,-5.413517e-02,1.957502e-01,5554
anglesub_flyany_frameany,2.242497e-01,2.755967e+00,479460
anglesub_flyfemale_frameany,2.021302e-01,1.414076e+00,237001
anglesub_flymale_frameany,2.441103e-01,2.735274e+00,241054
area_flyany_frameany,1.811339e+00,-6.167003e-01,479460
area_flyfemale_frameany,2.034413e+00,-7.478587e-01,237001
area_flymale_frameany,1.591707e+00,-4.711220e-01,241054
area_inmost_wing_flyany_frameany,8.682958e-01,1.069239e-01,479460
area_inmost_wing_flyany_framewingextension,6.853155e-01,1.434473e+00,5770
area_inmost_wing_flyany_framewinggrooming,3.761909e-01,-1.232471e-01,20187
area_inmost_wing_flyfemale_frameany,9.014945e-01,-3.261223e-01,237001
area_inmost_wing_flymale_frameany,8.368509e-01,6.085088e-01,241054
area_outmost_wing_flyany_frameany,9.101504e-01,-4.583358e-01,479460
area_outmost_wing_flyany_framewingextension,1.241560e+00,6.480111e-01,5770
area_outmost_wing_flyany_framewinggrooming,8.283251e-01,-3.466155e-01,20187
area_outmost_wing_flyfemale_frameany,9.496895e-01,-1.006283e+00,237001
area_outmost_wing_flymale_frameany,8.717573e-01,2.828581e-01,241054
arena_angle_flyany_frameany,-4.442788e-03,-7.645019e-02,479460
b_mm_flyany_frameany,2.241538e-01,-1.158715e+00,479460
b_mm_flyfemale_frameany,2.370858e-01,-1.433957e+00,237001
b_mm_flymale_frameany,2.113940e-01,-8.114441e-01,241054
boutfreq_flyany_framebackup,1.044926e-03,-7.964927e-01,479460
boutfreq_flyany_framebodyturn,4.611438e-03,1.373156e+00,479460
boutfreq_flyany_framecrabwalkall,1.377591e-02,3.307547e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.017812e-03,2.208117e+00,479460
boutfreq_flyany_framejump,4.129646e-04,-9.627042e-01,479460
boutfreq_flyany_framepivotcenter,2.377675e-04,9.581525e-02,479460
boutfreq_flyany_framepivottail,6.820173e-03,-2.031701e-01,479460
boutfreq_flyany_framerighting,5.881617e-04,4.272799e+00,479460
boutfreq_flyany_framestop,1.344638e-02,4.530630e-02,479460
boutfreq_flyany_frametouch,8.659742e-03,6.711531e+00,479460
boutfreq_flyany_framewalk,2.466316e-02,4.041124e+00,479460
boutfreq_flyany_framewingextension,7.320736e-04,3.929204e+00,479460
boutfreq_flyany_framewingflick,4.338214e-04,4.417296e+00,479460
boutfreq_flyany_framewinggrooming,9.010136e-04,-2.652686e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.161618e-04,2.774339e+00,241043
boutfreq_flymale_framechase,3.152964e-03,4.323696e+00,241043
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,241043
corfrac_maj_flyany_frameany,-1.355853e-01,-2.490943e+00,479440
corfrac_maj_flyany_framebackup,-2.343640e-01,-1.159959e+00,1878
corfrac_maj_flyany_framebodyturn,-7.489497e-01,1.567152e-02,5584
corfrac_maj_flyany_framecrabwalkall,-2.775367e-01,2.580716e+00,65051
corfrac_maj_flyany_framecrabwalkextreme,-4.442703e-01,2.475924e+00,1808
corfrac_maj_flyany_framepivotcenter,-7.743424e-02,1.516844e+00,255
corfrac_maj_flyany_framepivottail,-6.997236e-01,-1.641906e+00,12148
corfrac_maj_flyfemale_frameany,-1.593879e-01,-3.135332e+00,236992
corfrac_maj_flymale_frameany,-1.129988e-01,-1.376564e+00,241043
da_flyany_frameany,-1.547239e-05,-1.018866e+00,479440
da_flyfemale_frameany,-7.490880e-05,-4.532180e-01,236992
da_flymale_frameany,5.554466e-05,4.887744e-01,241043
dangle2wall_flyany_framenearwall,3.275169e-02,1.102362e+00,389206
dangle2wall_flyfemale_framenearwall,5.724090e-02,2.119191e+00,181963
dangle2wall_flymale_framenearwall,8.595986e-03,-7.202876e-01,206106
dangle_biggest_wing_flyany_frameany,-1.067294e-03,1.110282e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.277783e-03,1.296598e+00,236992
dangle_biggest_wing_flymale_frameany,-6.981023e-03,6.816090e-01,241043
dangle_smallest_wing_flyany_frameany,1.185552e-03,-1.096451e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.125134e-03,-1.298092e+00,236992
dangle_smallest_wing_flymale_frameany,6.813542e-03,-6.687972e-01,241043
danglesub_flyany_framemove,-1.696703e-02,2.770096e-01,343409
danglesub_flyany_framenearfly,-8.662732e-02,1.453361e-01,200850
danglesub_flyfemale_framenearfly,-8.515995e-02,-5.102608e-02,99926
danglesub_flymale_framenearfly,-8.734132e-02,3.774038e-01,100226
darea_flyany_frameany,-4.614259e-05,-7.254098e-01,479440
darea_flyany_frameattemptedcopulation,-6.995333e-01,-1.222116e+00,506
darea_flyany_framebackup,-2.336713e-01,-1.951424e+00,1878
darea_flyany_framebodyturn,-7.083633e-02,-6.576783e-01,5584
darea_flyany_framechase,5.280676e-02,9.593668e-01,15715
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.823545e-02,6.914155e-01,65051
darea_flyany_framecrabwalkextreme,-2.229384e-02,4.654021e-01,1808
darea_flyany_framejump,-1.331853e-01,-4.705477e-01,482
darea_flyany_framepivotcenter,-2.573132e-01,-4.654078e+00,255
darea_flyany_framepivottail,-5.582664e-02,4.469129e-01,12148
darea_flyany_framerighting,2.857093e-02,2.685043e-01,3072
darea_flyany_framestop,-1.807743e-02,-1.621584e+00,136031
darea_flyany_frametouch,-9.764010e-02,-1.171995e+00,27204
darea_flyany_framewalk,2.950888e-02,9.962014e-02,195523
darea_flyany_framewingextension,-3.461878e-02,1.070672e-01,5770
darea_flyany_framewingflick,4.615643e-01,4.446370e-01,206
darea_flyany_framewinggrooming,-1.100180e-02,-3.994109e-01,20186
darea_flyfemale_frameany,-3.818544e-04,-5.806210e-01,236992
darea_flymale_frameany,3.762732e-04,8.853028e-01,241043
darea_inmost_wing_flyany_frameany,5.530125e-02,-1.973620e+00,479440
darea_inmost_wing_flyfemale_frameany,5.821128e-02,-1.868929e+00,236992
darea_inmost_wing_flymale_frameany,5.117219e-02,-1.505438e+00,241043
darea_outmost_wing_flyany_frameany,-5.526569e-02,1.969208e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.453846e-01,1.977308e-01,5770
darea_outmost_wing_flyfemale_frameany,-5.621794e-02,1.939172e+00,236992
darea_outmost_wing_flymale_frameany,-5.280045e-02,1.451397e+00,241043
db_flyany_frameany,-1.286288e-06,-4.541131e-01,479440
db_flyfemale_frameany,-1.996967e-05,-6.247180e-01,236992
db_flymale_frameany,2.435342e-05,9.774658e-01,241043
dcenter_flyany_frameany,1.072755e+01,-1.674149e+00,479460
dcenter_flyany_framebackupstart,7.425922e+00,-3.210974e+00,500
dcenter_flyany_framebodyturn,1.009135e+01,-3.644893e+00,5584
dcenter_flyany_framebodyturnstart,9.985750e+00,-3.740351e+00,2211
dcenter_flyany_framecrabwalkallstart,1.064596e+01,-2.068125e+00,6604
dcenter_flyany_framecrabwalkextreme,7.397613e+00,-1.968026e+00,1809
dcenter_flyany_framecrabwalkextremestart,7.551584e+00,-1.857263e+00,488
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014791e+01,-3.436706e+00,343429
dcenter_flyany_framenearwall,9.810590e+00,-2.539704e+00,389222
dcenter_flyany_framepivotcenter,8.464253e+00,-1.244546e+00,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.211712e+00,-3.274849e+00,3269
dcenter_flyany_framerightingstart,1.038016e+01,-7.007435e-01,280
dcenter_flyany_framestop,1.219301e+01,1.602761e+00,136031
dcenter_flyany_frametouch,2.873195e+00,-1.954412e+00,27204
dcenter_flyany_framewalk,1.082069e+01,-3.946025e+00,195525
dcenter_flyany_framewingflick,5.816902e+00,1.516894e-01,206
dcenter_flyany_framewinggrooming,1.475392e+01,1.866567e+00,20187
dcenter_flyfemale_frameany,1.049745e+01,-2.075409e+00,237001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096772e+01,-1.021110e+00,241054
dcenter_flymale_framewingextension,5.023383e+00,-5.065915e-01,5554
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.719827e-01,4.483118e-01,343409
ddcenter_flyany_framenearfly,4.052516e-01,1.203541e-01,200850
ddcenter_flyfemale_framenearfly,3.853892e-01,2.242848e-01,99926
ddcenter_flymale_framenearfly,4.276983e-01,4.191775e-02,100226
ddell2nose_flyany_framenearfly,1.179860e+00,3.118500e-01,200850
ddell2nose_flyfemale_framenearfly,1.102935e+00,1.713641e-01,99926
ddell2nose_flymale_framenearfly,1.259810e+00,4.385384e-01,100226
ddist2wall_flyany_framenearwall,1.635005e-02,-1.907203e-01,389206
ddist2wall_flyfemale_framenearwall,1.962055e-02,2.563702e-01,181963
ddist2wall_flymale_framenearwall,1.220540e-02,-7.892737e-01,206106
ddnose2ell_flyany_frameattemptedcopulation,4.294091e-01,-1.023668e-01,506
ddnose2ell_flyany_framenearfly,1.186390e+00,2.916603e-01,200850
ddnose2ell_flyfemale_framenearfly,1.164263e+00,4.009038e-01,99926
ddnose2ell_flymale_framechase,-2.365061e-01,1.758486e+00,14879
ddnose2ell_flymale_framenearfly,1.210937e+00,1.649370e-01,100226
decc_flyany_frameany,6.265185e-06,4.090237e-01,479440
decc_flyfemale_frameany,1.059957e-05,-6.333595e-02,236992
decc_flymale_frameany,7.318188e-06,4.511362e-01,241043
dell2nose_flyany_frameany,9.807133e+00,-1.687033e+00,479460
dell2nose_flyany_framewingflick,4.813625e+00,3.323855e-01,206
dell2nose_flyfemale_frameany,9.461634e+00,-2.199720e+00,237001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015874e+01,-9.353863e-01,241054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108107e+01,-1.172151e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.535246e+01,8.952958e-01,506
dist2wall_flyany_framebackupstart,5.444420e+00,-5.864674e-01,500
dist2wall_flyany_framebodyturnstart,7.116720e+00,-7.893640e-01,2211
dist2wall_flyany_framecrabwalkall,6.293938e+00,-1.635171e+00,65051
dist2wall_flyany_framecrabwalkextreme,7.548364e+00,-8.558314e-01,1809
dist2wall_flyany_framejump,1.987957e+01,7.978068e-01,482
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.619880e+00,-9.847446e-01,343429
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.009433e+00,-9.554721e-01,3269
dist2wall_flyany_framerightingstart,1.278932e+01,-2.846925e-02,280
dist2wall_flyany_framestop,1.739794e+01,1.297936e+00,136031
dist2wall_flyany_frametouch,8.801460e+00,-2.158955e-01,27204
dist2wall_flyany_framewalk,8.303097e+00,-9.732970e-01,195525
dist2wall_flyany_framewinggrooming,2.368282e+01,2.143806e+00,20187
dist2wall_flyfemale_frameany,1.198333e+01,-6.595860e-01,237001
dist2wall_flymale_frameany,1.019294e+01,-1.513776e+00,241054
dmax_wing_angle_flyany_frameany,8.303375e-03,5.663428e-01,479440
dmax_wing_angle_flyany_framewingextension,1.119239e-02,2.033115e+00,5770
dmax_wing_angle_flyany_framewingflick,-7.705965e+00,5.350381e-01,206
dmax_wing_angle_flyfemale_frameany,1.052500e-02,1.035200e+00,236992
dmax_wing_angle_flymale_frameany,6.799756e-03,9.089995e-02,241043
dmax_wing_area_flyany_frameany,-2.643778e-01,1.086075e+00,479440
dmax_wing_area_flyany_framewingextension,-4.070956e-01,3.608684e-01,5770
dmax_wing_area_flyfemale_frameany,-3.099754e-01,1.593420e-01,236992
dmax_wing_area_flymale_frameany,-2.148741e-01,1.629834e+00,241043
dmin_wing_angle_flyany_frameany,-8.185117e-03,-5.414262e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.181924e-01,1.841196e-01,5770
dmin_wing_angle_flyany_framewingflick,-8.033872e+00,9.780917e-01,206
dmin_wing_angle_flyfemale_frameany,-1.037235e-02,-1.047202e+00,236992
dmin_wing_angle_flymale_frameany,-6.967237e-03,-7.439683e-02,241043
dmin_wing_area_flyany_frameany,2.644134e-01,-1.087893e+00,479440
dmin_wing_area_flyany_framewingextension,7.107761e-01,4.931859e-01,5770
dmin_wing_area_flyfemale_frameany,3.119687e-01,-1.326628e-01,236992
dmin_wing_area_flymale_frameany,2.132459e-01,-1.652677e+00,241043
dnose2ell_angle_30tomin30_flyany_frameany,1.031524e+01,-1.778292e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013379e+01,-2.106078e+00,237001
dnose2ell_angle_30tomin30_flymale_frameany,1.050963e+01,-1.163736e+00,241054
dnose2ell_angle_min20to20_flyany_frameany,4.142573e+01,-5.908670e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.032391e+01,-3.503859e-01,237001
dnose2ell_angle_min20to20_flymale_frameany,4.263089e+01,-4.912969e-01,241054
dnose2ell_angle_min30to30_flyany_frameany,3.324071e+01,-6.837394e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.252443e+01,-3.936505e-01,237001
dnose2ell_angle_min30to30_flymale_frameany,3.404109e+01,-6.033980e-01,241054
dnose2ell_flyany_frameany,9.784595e+00,-1.746123e+00,479460
dnose2ell_flyany_frameattemptedcopulation,4.557891e-01,-1.828052e-02,506
dnose2ell_flyany_framebackupstart,6.490782e+00,-3.367430e+00,500
dnose2ell_flyany_framebodyturn,9.218392e+00,-3.541784e+00,5584
dnose2ell_flyany_framebodyturnstart,9.116693e+00,-3.622389e+00,2211
dnose2ell_flyany_framecrabwalkallstart,9.759374e+00,-1.982402e+00,6604
dnose2ell_flyany_framecrabwalkextreme,6.246218e+00,-2.087047e+00,1809
dnose2ell_flyany_framecrabwalkextremestart,6.390430e+00,-1.961596e+00,488
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.828751e+00,-2.628829e+00,389222
dnose2ell_flyany_framepivotcenter,7.369119e+00,-1.478036e+00,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.334775e+00,-3.235260e+00,3269
dnose2ell_flyany_framerightingstart,9.511590e+00,-6.767160e-01,280
dnose2ell_flyany_framestop,1.131077e+01,1.631722e+00,136031
dnose2ell_flyany_frametouch,9.953779e-01,-3.571543e+00,27204
dnose2ell_flyany_framewalk,9.885893e+00,-3.979919e+00,195525
dnose2ell_flyany_framewingflick,4.858339e+00,-6.728625e-02,206
dnose2ell_flyany_framewinggrooming,1.388961e+01,1.871937e+00,20187
dnose2ell_flyfemale_frameany,9.633044e+00,-1.979500e+00,237001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.950383e+00,-1.216469e+00,241054
dnose2ell_flymale_framechase,1.461167e+00,-1.967497e+00,14879
dnose2ell_flymale_framewingextension,2.846382e+00,-6.127256e-01,5554
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068224e+01,-1.757336e+00,479460
dnose2tail_flyany_framemove,1.009262e+01,-3.544382e+00,343429
dnose2tail_flyfemale_frameany,1.057508e+01,-1.863264e+00,237001
dnose2tail_flymale_frameany,1.080608e+01,-1.304131e+00,241054
dnwingsdetected_flyany_frameany,1.897249e-04,3.570542e+00,479440
dnwingsdetected_flyfemale_frameany,8.955743e-04,1.970729e+00,236992
dnwingsdetected_flymale_frameany,-3.773671e-04,-6.222373e-02,241043
dphi_flyany_framemove,9.645705e-02,2.584958e+00,343409
dphi_flyfemale_framemove,7.674955e-02,1.560737e+00,172150
dphi_flymale_framemove,1.181360e-01,2.371803e+00,170607
dtheta_flyany_frameany,2.777144e-02,3.897026e+00,479440
dtheta_flyfemale_frameany,5.041859e-02,5.230312e+00,236992
dtheta_flymale_frameany,5.337573e-03,7.794968e-01,241043
du_cor_flyany_frameany,7.153503e+00,2.537945e+00,479440
du_cor_flyfemale_frameany,6.716233e+00,2.482752e+00,236992
du_cor_flymale_frameany,7.614959e+00,2.266686e+00,241043
du_ctr_flyany_frameany,7.604397e+00,2.598770e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.746689e-01,-8.893772e-01,506
du_ctr_flyany_framebackup,-7.859525e+00,-1.794195e-01,1878
du_ctr_flyany_framebodyturn,5.903131e+00,1.955274e+00,5584
du_ctr_flyany_framecrabwalkall,1.186136e+01,1.120866e+00,65051
du_ctr_flyany_framecrabwalkextreme,1.328110e+00,3.463819e+00,1808
