field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231397e-01,-2.376851e+00,455487
a_mm_flyfemale_frameany,6.688544e-01,-1.583704e+00,216573
a_mm_flymale_frameany,5.816432e-01,-2.640596e+00,238659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.576935e+00,2.231110e+01,4421
absangle2wall_flyany_framecrabwalkextreme,1.400109e+00,7.359847e+00,650
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.449692e+00,9.949149e+00,250219
absangle2wall_flyany_framenearwall,1.348040e+00,-1.293525e+00,54623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.191992e+00,1.832487e+01,225
absangle2wall_flyany_framerightingstart,1.352914e+00,-4.400824e+00,275
absangle2wall_flyany_framestop,1.441281e+00,-5.045482e+00,205268
absangle2wall_flyany_frametouch,1.390202e+00,-1.205786e+00,2659
absangle2wall_flyany_framewalk,1.279827e+00,-4.048452e+00,13913
absangle2wall_flyany_framewinggrooming,1.477866e+00,-1.514400e+00,556
absangle2wall_flyfemale_framenearwall,1.246002e+00,-4.873215e+00,25865
absangle2wall_flymale_framenearwall,1.407665e+00,9.500998e-01,28503
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423057e+00,-1.368069e+00,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.462989e+00,-5.099937e+00,137263
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428831e+00,-3.275921e+00,68439
absanglefrom1to2_nose2ell_flyany_frametouch,7.907232e-01,2.110423e+00,2659
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500847e+00,-2.059258e+00,67155
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.759814e-01,1.546194e-01,1376
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428991e+00,-2.228870e+00,70108
absanglefrom1to2_nose2ell_flymale_frametouch,8.036572e-01,2.286962e+00,1283
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.330799e+00,-1.298228e+00,54620
absdangle2wall_flyfemale_framenearwall,1.069460e+00,-3.587400e+00,25863
absdangle2wall_flymale_framenearwall,1.480127e+00,1.097284e-01,28502
absdtheta_flyany_frameany,1.155523e+00,-1.400019e+00,455468
absdtheta_flyany_framebackup,1.166709e+00,-9.127793e+00,336
absdtheta_flyany_framebodyturn,5.764264e+00,4.929805e-01,405
absdtheta_flyany_framecrabwalkall,1.000897e+00,-7.442410e+00,4421
absdtheta_flyany_framecrabwalkextreme,1.187756e+00,-6.163181e+00,650
absdtheta_flyany_framemove,1.449149e+00,-5.748746e+00,250200
absdtheta_flyany_framenearfly,1.123850e+00,-2.412271e+00,137255
absdtheta_flyany_framenearwall,1.331122e+00,-1.236315e+00,54620
absdtheta_flyany_framenotnearfly_notnearwall,1.150067e+00,4.263538e+00,266394
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.386517e+00,5.343873e-01,739
absdtheta_flyany_framerighting,4.248720e+00,-9.551164e+00,1025
absdtheta_flyany_framestop,7.839068e-01,1.893017e+01,205268
absdtheta_flyany_frametouch,1.156983e+00,-5.574190e+00,2659
absdtheta_flyany_framewalk,1.548750e+00,-1.018355e+00,13913
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.170225e+00,-2.055762e+00,223
absdtheta_flyany_framewinggrooming,1.093756e+00,1.794256e+01,556
absdtheta_flyfemale_frameany,1.086769e+00,-1.697389e+00,216563
absdtheta_flymale_frameany,1.217406e+00,-9.508174e-01,238650
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.070246e-01,-4.671910e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.193007e+00,-2.047145e+00,336
absdv_cor_flyany_framebodyturn,3.134059e+00,6.268992e-01,405
absdv_cor_flyany_framecrabwalkall,2.794970e+00,-8.979084e+00,4421
absdv_cor_flyany_framecrabwalkextreme,3.780063e+00,-4.374295e+00,650
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.228691e+00,-9.588321e+00,250200
absdv_cor_flyany_framenearfly,8.866877e-01,-4.268128e+00,137255
absdv_cor_flyany_framenearwall,1.267223e+00,-4.028991e+00,54620
absdv_cor_flyany_framenotnearfly_notnearwall,8.947978e-01,2.084523e+00,266394
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.592679e+00,6.358424e-01,739
absdv_cor_flyany_framerighting,4.971768e+00,-2.695402e+00,1025
absdv_cor_flyany_framestop,3.673285e-01,2.478747e+01,205268
absdv_cor_flyany_frametouch,8.801578e-01,-6.396821e+00,2659
absdv_cor_flyany_framewalk,2.351366e+00,-5.585019e+00,13913
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.314485e+00,-2.299693e+00,223
absdv_cor_flyany_framewinggrooming,1.189278e+00,1.200531e+02,556
absdv_cor_flyfemale_frameany,5.802861e-01,-5.523978e+00,216563
absdv_cor_flymale_frameany,1.201986e+00,-3.349513e+00,238650
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.575718e+00,-1.006683e+00,137255
absphidiff_nose2ell_flyany_frametouch,1.611539e+00,9.141485e-01,2659
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571497e+00,-1.387688e+00,67150
absphidiff_nose2ell_flyfemale_frametouch,1.620553e+00,4.541444e-02,1376
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.579421e+00,-6.880590e-01,70105
absphidiff_nose2ell_flymale_frametouch,1.603328e+00,1.041487e+00,1283
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.299573e-01,-4.576429e+00,455468
abssmoothdtheta_flyfemale_frameany,5.412088e-01,-5.181566e+00,216563
abssmoothdtheta_flymale_frameany,7.101522e-01,-3.383745e+00,238650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763816e+00,1.907414e+00,300
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568947e+00,-5.275992e-01,137263
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551698e+00,1.538954e-01,68439
absthetadiff_nose2ell_flyany_frametouch,1.697287e+00,-8.679404e-01,2659
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495684e+00,-2.205970e+00,67155
absthetadiff_nose2ell_flyfemale_frametouch,1.598255e+00,-4.747486e+00,1376
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634996e+00,8.196022e-01,70108
absthetadiff_nose2ell_flymale_frametouch,1.787264e+00,7.937245e-01,1283
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.114394e+00,1.803302e+01,250219
absyaw_flyfemale_framemove,1.151700e+00,2.171730e+01,93173
absyaw_flymale_framemove,1.080995e+00,1.300465e+01,156808
accmag_flyany_frameany,9.509919e+01,-5.639038e-01,455468
accmag_flyfemale_frameany,7.845820e+01,-2.118901e+00,216563
accmag_flymale_frameany,1.101095e+02,1.145246e+00,238650
angle_biggest_wing_flyany_frameany,6.765841e-02,3.134733e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.964943e-02,4.328928e+00,216573
angle_biggest_wing_flymale_frameany,5.685328e-02,1.409788e+00,238659
angle_smallest_wing_flyany_frameany,4.914709e-02,7.963381e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.952904e-02,1.003962e+01,216573
angle_smallest_wing_flymale_frameany,3.978645e-02,3.928968e+00,238659
angleonclosestfly_flyany_framenearfly,-3.984933e-01,-1.203455e+00,137263
angleonclosestfly_flyany_framestop_nearfly,-3.756128e-01,-6.696094e-01,68439
angleonclosestfly_flyany_frametouch,-6.238292e-01,-8.028160e+00,2659
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.108473e-01,-4.100860e-01,67155
angleonclosestfly_flyfemale_frametouch,-7.728537e-01,-7.365701e+00,1376
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.871541e-01,-1.978928e+00,70108
angleonclosestfly_flymale_frametouch,-4.891794e-01,-3.486254e+00,1283
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.983216e-01,4.690547e-01,455487
anglesub_flyfemale_frameany,1.994375e-01,1.085910e+00,216573
anglesub_flymale_frameany,1.974704e-01,2.259433e-02,238659
area_flyany_frameany,1.791585e+00,-1.149681e+00,455487
area_flyfemale_frameany,2.043120e+00,-6.211710e-01,216573
area_flymale_frameany,1.563232e+00,-1.351111e+00,238659
area_inmost_wing_flyany_frameany,7.559624e-01,-3.118274e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.527137e-01,-1.338742e+00,556
area_inmost_wing_flyfemale_frameany,7.274966e-01,-4.591065e+00,216573
area_inmost_wing_flymale_frameany,7.818620e-01,-8.922440e-01,238659
area_outmost_wing_flyany_frameany,8.327006e-01,-2.681418e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.232878e-01,-4.148817e+00,556
area_outmost_wing_flyfemale_frameany,8.313475e-01,-3.867479e+00,216573
area_outmost_wing_flymale_frameany,8.340680e-01,-7.558626e-01,238659
arena_angle_flyany_frameany,-2.844430e-01,-3.336054e+00,455487
b_mm_flyany_frameany,2.276626e-01,-3.957757e-02,455487
b_mm_flyfemale_frameany,2.430334e-01,2.691026e-01,216573
b_mm_flymale_frameany,2.137055e-01,-5.931920e-02,238659
boutfreq_flyany_framebackup,2.195452e-04,-5.498922e+00,455487
boutfreq_flyany_framebodyturn,3.622496e-04,-7.325352e+00,455487
boutfreq_flyany_framecrabwalkall,2.090071e-03,-8.802275e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.732269e-04,-2.099059e+00,455487
boutfreq_flyany_framejump,5.049540e-05,-2.619099e+00,455487
boutfreq_flyany_framepivotcenter,4.390905e-05,-3.165265e+00,455487
boutfreq_flyany_framepivottail,5.027586e-04,-8.811635e+00,455487
boutfreq_flyany_framerighting,6.059448e-04,4.592988e+00,455487
boutfreq_flyany_framestop,5.785895e-02,4.270884e+01,455487
boutfreq_flyany_frametouch,9.374581e-04,-4.679357e+00,455487
boutfreq_flyany_framewalk,3.067047e-03,-1.002532e+01,455487
boutfreq_flyany_framewingextension,3.073633e-05,-8.028044e-01,455487
boutfreq_flyany_framewingflick,5.225177e-04,6.006152e+00,455487
boutfreq_flyany_framewinggrooming,1.756362e-04,-5.981482e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,238650
boutfreq_flymale_framechase,2.095118e-05,-1.322045e+00,238650
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,238650
corfrac_maj_flyany_frameany,1.331454e-01,1.452121e+01,455468
corfrac_maj_flyany_framebackup,8.071859e-02,2.410905e+01,336
corfrac_maj_flyany_framebodyturn,-6.549231e-01,9.957874e+00,405
corfrac_maj_flyany_framecrabwalkall,3.557032e-02,2.608189e+01,4421
corfrac_maj_flyany_framecrabwalkextreme,-8.143424e-02,1.147140e+01,650
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.946813e-01,-1.240132e+00,739
corfrac_maj_flyfemale_frameany,2.023057e-01,1.651116e+01,216563
corfrac_maj_flymale_frameany,7.050414e-02,1.030030e+01,238650
da_flyany_frameany,-1.355373e-05,-7.821035e-01,455468
da_flyfemale_frameany,-3.420883e-05,6.892860e-01,216563
da_flymale_frameany,1.320232e-05,-8.061593e-01,238650
dangle2wall_flyany_framenearwall,9.205065e-02,7.684625e+00,54620
dangle2wall_flyfemale_framenearwall,5.756098e-02,2.300257e+00,25863
dangle2wall_flymale_framenearwall,1.119076e-01,1.165016e+01,28502
dangle_biggest_wing_flyany_frameany,9.569188e-02,1.028590e+01,455468
dangle_biggest_wing_flyfemale_frameany,2.541322e-01,2.359498e+01,216563
dangle_biggest_wing_flymale_frameany,-4.810792e-02,-2.168740e+00,238650
dangle_smallest_wing_flyany_frameany,-9.572810e-02,-1.028763e+01,455468
dangle_smallest_wing_flyfemale_frameany,-2.541775e-01,-2.352805e+01,216563
dangle_smallest_wing_flymale_frameany,4.807989e-02,2.189155e+00,238650
danglesub_flyany_framemove,-5.846789e-05,6.226050e+00,250200
danglesub_flyany_framenearfly,-2.045622e-02,5.317687e+00,137255
danglesub_flyfemale_framenearfly,-9.200243e-03,5.935722e+00,67150
danglesub_flymale_framenearfly,-3.057925e-02,4.344207e+00,70105
darea_flyany_frameany,-7.186218e-05,-1.719376e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,7.250366e-02,1.248321e+01,336
darea_flyany_framebodyturn,9.734329e-03,1.972273e+00,405
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.312949e-02,1.443314e+00,4421
darea_flyany_framecrabwalkextreme,5.452934e-02,3.691470e+00,650
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.532086e-02,4.936486e-01,739
darea_flyany_framerighting,1.810297e-01,1.984732e+00,1025
darea_flyany_framestop,1.076009e-02,7.929669e+00,205268
darea_flyany_frametouch,2.206554e-02,7.934462e+00,2659
darea_flyany_framewalk,-2.888589e-02,-1.256353e+01,13913
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.658886e-01,1.284405e-01,223
darea_flyany_framewinggrooming,-1.647345e-01,-7.846262e+01,556
darea_flyfemale_frameany,-1.756938e-04,6.206382e-01,216563
darea_flymale_frameany,4.154180e-05,-1.246789e+00,238650
darea_inmost_wing_flyany_frameany,7.139537e-02,-1.212265e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.851894e-01,-1.377453e+01,216563
darea_inmost_wing_flymale_frameany,3.041062e-01,1.062218e+01,238650
darea_outmost_wing_flyany_frameany,-7.130742e-02,1.211072e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.858675e-01,1.384598e+01,216563
darea_outmost_wing_flymale_frameany,-3.047349e-01,-1.063533e+01,238650
db_flyany_frameany,-3.730262e-06,-1.563755e+00,455468
db_flyfemale_frameany,-8.539010e-06,4.793214e-01,216563
db_flymale_frameany,1.825957e-07,-1.511363e+00,238650
dcenter_flyany_frameany,1.107745e+01,-5.062679e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.238260e+01,2.647272e+00,405
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.093497e+01,-1.325044e+00,952
dcenter_flyany_framecrabwalkextreme,1.006191e+01,3.177822e+00,650
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139463e+01,5.867752e-01,250219
dcenter_flyany_framenearwall,1.988188e+01,3.190883e+01,54623
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015792e+01,-8.175693e-01,225
dcenter_flyany_framerightingstart,1.126046e+01,1.115331e-01,275
dcenter_flyany_framestop,1.056618e+01,-1.444246e+00,205268
dcenter_flyany_frametouch,3.073150e+00,3.362186e+00,2659
dcenter_flyany_framewalk,1.145748e+01,-1.968934e+00,13913
dcenter_flyany_framewingflick,9.523653e+00,3.525463e+00,223
dcenter_flyany_framewinggrooming,1.335893e+01,5.367656e-02,556
dcenter_flyfemale_frameany,1.117966e+01,7.050111e-02,216573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096278e+01,-9.317676e-01,238659
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.669444e-02,-5.785387e+00,250200
ddcenter_flyany_framenearfly,1.400878e-01,-3.407964e+00,137255
ddcenter_flyfemale_framenearfly,1.331570e-01,-3.247250e+00,67150
ddcenter_flymale_framenearfly,1.457792e-01,-3.465670e+00,70105
ddell2nose_flyany_framenearfly,3.990274e-01,-4.060317e+00,137255
ddell2nose_flyfemale_framenearfly,4.656612e-01,-3.353070e+00,67150
ddell2nose_flymale_framenearfly,3.374199e-01,-4.652251e+00,70105
ddist2wall_flyany_framenearwall,2.327471e-02,1.565975e+00,54620
ddist2wall_flyfemale_framenearwall,1.010915e-02,-1.426447e+00,25863
ddist2wall_flymale_framenearwall,2.851675e-02,2.633912e+00,28502
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.067283e-01,-4.656506e+00,137255
ddnose2ell_flyfemale_framenearfly,1.912066e-01,-5.056897e+00,67150
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.094931e-01,-4.051163e+00,70105
decc_flyany_frameany,2.214837e-06,-3.502825e-01,455468
decc_flyfemale_frameany,6.034534e-06,-3.255736e-01,216563
decc_flymale_frameany,-6.087967e-06,-5.575238e-01,238650
dell2nose_flyany_frameany,1.011858e+01,-6.409163e-01,455487
dell2nose_flyany_framewingflick,8.407775e+00,3.362217e+00,223
dell2nose_flyfemale_frameany,1.014415e+01,-1.005016e-01,216573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007304e+01,-1.039470e+00,238659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.673983e+01,2.773277e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.466322e+01,8.136264e+01,4421
dist2wall_flyany_framecrabwalkextreme,3.457638e+01,5.176342e+01,650
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.626708e+01,4.680264e+01,250219
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,3.068597e+01,6.122867e+01,225
dist2wall_flyany_framerightingstart,3.693569e+01,1.649156e+01,275
dist2wall_flyany_framestop,3.773202e+01,1.729465e+01,205268
dist2wall_flyany_frametouch,4.204370e+01,5.385842e+01,2659
dist2wall_flyany_framewalk,2.885329e+01,2.840760e+01,13913
dist2wall_flyany_framewinggrooming,3.067727e+01,6.853175e+00,556
dist2wall_flyfemale_frameany,3.816722e+01,2.706195e+01,216573
dist2wall_flymale_frameany,3.547333e+01,2.477538e+01,238659
dmax_wing_angle_flyany_frameany,1.129143e-02,1.145221e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.005564e+01,-6.826156e-01,223
dmax_wing_angle_flyfemale_frameany,2.553865e-02,3.369428e+00,216563
dmax_wing_angle_flymale_frameany,-1.744627e-03,-6.630528e-01,238650
dmax_wing_area_flyany_frameany,-9.846900e-01,-1.762985e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.103713e-01,-1.074770e+01,216563
dmax_wing_area_flymale_frameany,-1.143371e+00,-1.728625e+01,238650
dmin_wing_angle_flyany_frameany,-1.132765e-02,-1.145193e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.162808e+01,-1.054913e+00,223
dmin_wing_angle_flyfemale_frameany,-2.558394e-02,-3.410796e+00,216563
dmin_wing_angle_flymale_frameany,1.716594e-03,6.929825e-01,238650
dmin_wing_area_flyany_frameany,9.847780e-01,1.762908e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.110494e-01,1.072746e+01,216563
dmin_wing_area_flymale_frameany,1.142742e+00,1.728045e+01,238650
dnose2ell_angle_30tomin30_flyany_frameany,1.061705e+01,-7.798888e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073361e+01,-2.424349e-01,216573
dnose2ell_angle_30tomin30_flymale_frameany,1.048952e+01,-1.107904e+00,238659
dnose2ell_angle_min20to20_flyany_frameany,5.919836e+01,1.237909e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,6.695716e+01,1.656357e+01,216573
dnose2ell_angle_min20to20_flymale_frameany,5.197454e+01,4.577914e+00,238659
dnose2ell_angle_min30to30_flyany_frameany,4.665132e+01,1.175273e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,5.259010e+01,1.598394e+01,216573
dnose2ell_angle_min30to30_flymale_frameany,4.112077e+01,4.346609e+00,238659
dnose2ell_flyany_frameany,1.014670e+01,-5.667838e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.146074e+01,2.485027e+00,405
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.878689e+00,-1.683098e+00,952
dnose2ell_flyany_framecrabwalkextreme,8.956452e+00,2.832792e+00,650
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.915863e+01,3.186059e+01,54623
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.260294e+00,-9.420154e-01,225
dnose2ell_flyany_framerightingstart,1.042659e+01,1.710327e-01,275
dnose2ell_flyany_framestop,9.624273e+00,-1.510372e+00,205268
dnose2ell_flyany_frametouch,1.283318e+00,5.124190e+00,2659
dnose2ell_flyany_framewalk,1.074317e+01,-1.413599e+00,13913
dnose2ell_flyany_framewingflick,9.009573e+00,3.208680e+00,223
dnose2ell_flyany_framewinggrooming,1.237435e+01,-1.289607e-01,556
dnose2ell_flyfemale_frameany,1.024434e+01,-4.592961e-02,216573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003584e+01,-9.209379e-01,238659
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106672e+01,-5.082983e-01,455487
dnose2tail_flyany_framemove,1.139913e+01,5.779959e-01,250219
dnose2tail_flyfemale_frameany,1.118848e+01,8.702126e-02,216573
dnose2tail_flymale_frameany,1.093418e+01,-9.144853e-01,238659
dnwingsdetected_flyany_frameany,6.657783e-05,1.583916e+00,455468
dnwingsdetected_flyfemale_frameany,1.400242e-04,-5.352731e-01,216563
dnwingsdetected_flymale_frameany,-1.270650e-04,7.790938e-01,238650
dphi_flyany_framemove,-5.967388e-01,-1.471119e+01,250200
dphi_flyfemale_framemove,-1.078585e+00,-1.972039e+01,93163
dphi_flymale_framemove,-1.585097e-01,-2.911649e+00,156799
dtheta_flyany_frameany,-8.614318e-03,-9.974198e-01,455468
dtheta_flyfemale_frameany,-2.614260e-02,-2.529068e+00,216563
dtheta_flymale_frameany,6.958510e-03,7.645866e-01,238650
du_cor_flyany_frameany,1.119627e+00,-6.512421e+00,455468
du_cor_flyfemale_frameany,3.493186e-01,-7.085760e+00,216563
du_cor_flymale_frameany,1.813240e+00,-5.228064e+00,238650
du_ctr_flyany_frameany,1.303470e+00,-6.485474e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.239739e+00,7.490867e+00,336
du_ctr_flyany_framebodyturn,4.214102e+00,-3.824709e+00,405
du_ctr_flyany_framecrabwalkall,2.733653e+00,-1.070460e+01,4421
du_ctr_flyany_framecrabwalkextreme,3.473035e-01,-7.003490e+00,650
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.856943e+00,-9.764676e+00,250200
du_ctr_flyany_framenearfly,1.069999e+00,-6.638180e+00,137255
du_ctr_flyany_framenearwall,2.736364e+00,-5.356587e+00,54620
du_ctr_flyany_framenotnearfly_notnearwall,1.250179e+00,-2.244415e+00,266394
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.786380e+00,-2.615733e+00,1025
du_ctr_flyany_framestop,1.035309e-01,8.432309e-01,205268
du_ctr_flyany_frametouch,3.130999e-01,-8.510537e+00,2659
du_ctr_flyany_framewalk,9.886323e+00,-6.008193e+00,13913
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.434921e+00,-6.831578e+00,223
du_ctr_flyany_framewinggrooming,1.763257e+00,8.913432e+01,556
du_ctr_flyfemale_frameany,5.008215e-01,-7.044964e+00,216563
du_ctr_flymale_frameany,2.025978e+00,-5.192412e+00,238650
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.302419e+00,-6.486805e+00,455468
du_tail_flyany_framepivottail,2.830024e-01,-6.417512e-01,739
du_tail_flyfemale_frameany,4.993178e-01,-7.046444e+00,216563
du_tail_flymale_frameany,2.025213e+00,-5.193743e+00,238650
