field,value,zscore,nflyframes
a_mm_flyany_frameany,6.118069e-01,-4.215793e+00,479440
a_mm_flyfemale_frameany,6.543856e-01,-3.761016e+00,234961
a_mm_flymale_frameany,5.708387e-01,-4.189300e+00,244259
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.688060e-01,4.314651e+00,391
absangle2wall_flyany_framebodyturnstart,1.281318e+00,7.057095e+00,559
absangle2wall_flyany_framecrabwalkall,1.137215e+00,2.613981e-01,33305
absangle2wall_flyany_framecrabwalkextreme,1.073980e+00,1.595572e+00,534
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319648e+00,1.579550e+00,241052
absangle2wall_flyany_framenearwall,1.389978e+00,2.481594e-01,404641
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.677941e-01,1.439702e+00,1373
absangle2wall_flyany_framerightingstart,2.264099e+00,1.775571e+00,264
absangle2wall_flyany_framestop,1.613299e+00,-9.602293e-01,238388
absangle2wall_flyany_frametouch,1.411410e+00,-4.591150e-01,20847
absangle2wall_flyany_framewalk,1.365483e+00,2.313674e+00,78080
absangle2wall_flyany_framewinggrooming,1.578758e+00,-2.042319e-01,8297
absangle2wall_flyfemale_framenearwall,1.483002e+00,3.118625e+00,193381
absangle2wall_flymale_framenearwall,1.300438e+00,-2.462063e+00,211040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585696e+00,-9.752881e-01,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599906e+00,2.012264e+00,261
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621533e+00,3.304657e+00,1793
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495908e+00,-2.983220e+00,276903
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.649701e+00,5.470870e+00,636
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.423841e+00,-3.011863e+00,163263
absanglefrom1to2_nose2ell_flyany_frametouch,7.519722e-01,1.199861e+00,20847
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.386435e+00,-3.805360e+00,149302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.425842e-01,-8.854425e-01,11268
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601258e+00,1.399434e+00,127601
absanglefrom1to2_nose2ell_flymale_frametouch,7.588189e-01,1.699218e+00,9579
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.979786e-01,-4.915980e+00,404627
absdangle2wall_flyfemale_framenearwall,8.687565e-01,-5.469585e+00,193376
absdangle2wall_flymale_framenearwall,1.122603e+00,-3.703855e+00,211031
absdtheta_flyany_frameany,9.349134e-01,-4.209544e+00,479420
absdtheta_flyany_framebackup,1.533868e+00,-6.527665e+00,1731
absdtheta_flyany_framebodyturn,4.382179e+00,-5.042116e+00,1341
absdtheta_flyany_framecrabwalkall,1.245644e+00,-5.148388e+00,33305
absdtheta_flyany_framecrabwalkextreme,1.291887e+00,-5.534713e+00,534
absdtheta_flyany_framemove,1.552292e+00,-4.955014e+00,241032
absdtheta_flyany_framenearfly,8.428537e-01,-5.611044e+00,276889
absdtheta_flyany_framenearwall,9.939119e-01,-4.932041e+00,404627
absdtheta_flyany_framenotnearfly_notnearwall,8.737470e-01,7.813537e-01,49139
absdtheta_flyany_framepivotcenter,5.313993e+00,-2.536398e+00,314
absdtheta_flyany_framepivottail,3.646266e+00,-6.735419e+00,4723
absdtheta_flyany_framerighting,8.546512e+00,-1.411283e+00,3984
absdtheta_flyany_framestop,3.022713e-01,-5.596133e+00,238388
absdtheta_flyany_frametouch,9.866128e-01,-7.623153e+00,20847
absdtheta_flyany_framewalk,1.180147e+00,-5.081978e+00,78080
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.620205e-01,-4.963837e+00,8297
absdtheta_flyfemale_frameany,8.026381e-01,-4.659453e+00,234952
absdtheta_flymale_frameany,1.062475e+00,-3.169953e+00,244248
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.198191e-01,-5.375571e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.618941e-01,-6.122826e+00,1731
absdv_cor_flyany_framebodyturn,2.020879e+00,-4.202905e+00,1341
absdv_cor_flyany_framecrabwalkall,3.622119e+00,-7.163089e+00,33305
absdv_cor_flyany_framecrabwalkextreme,3.489307e+00,-6.322604e+00,534
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.697520e+00,-7.706451e+00,241032
absdv_cor_flyany_framenearfly,7.020410e-01,-6.187648e+00,276889
absdv_cor_flyany_framenearwall,9.887222e-01,-6.405580e+00,404627
absdv_cor_flyany_framenotnearfly_notnearwall,9.433400e-01,1.848979e+00,49139
absdv_cor_flyany_framepivotcenter,2.346031e-02,-3.718619e-01,314
absdv_cor_flyany_framepivottail,1.379853e+00,-5.092600e+00,4723
absdv_cor_flyany_framerighting,5.068814e+00,-2.735827e+00,3984
absdv_cor_flyany_framestop,1.096896e-01,-3.131896e+00,238388
absdv_cor_flyany_frametouch,7.716376e-01,-7.283108e+00,20847
absdv_cor_flyany_framewalk,2.226952e+00,-7.144655e+00,78080
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.147728e-01,-1.375885e+00,8297
absdv_cor_flyfemale_frameany,7.413786e-01,-5.197368e+00,234952
absdv_cor_flymale_frameany,1.092193e+00,-4.818356e+00,244248
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.505936e+00,-2.585143e+00,276889
absphidiff_nose2ell_flyany_frametouch,1.483814e+00,-2.626246e+00,20847
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.472465e+00,-3.965610e+00,149295
absphidiff_nose2ell_flyfemale_frametouch,1.436335e+00,-6.665070e+00,11268
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.538232e+00,-1.384617e+00,127594
absphidiff_nose2ell_flymale_frametouch,1.529155e+00,1.238049e-01,9579
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.945553e-01,-4.066450e+00,479420
abssmoothdtheta_flyfemale_frameany,5.944998e-01,-4.708651e+00,234952
abssmoothdtheta_flymale_frameany,7.912653e-01,-2.834597e+00,244248
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643817e+00,1.217680e+00,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564779e+00,-1.668829e+00,1793
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593721e+00,3.187767e-02,276903
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541945e+00,-1.205323e+00,636
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587188e+00,7.883730e-01,163263
absthetadiff_nose2ell_flyany_frametouch,1.755329e+00,1.594128e-01,20847
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619921e+00,4.300864e-02,149302
absthetadiff_nose2ell_flyfemale_frametouch,1.773811e+00,-1.454322e+00,11268
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.569350e+00,1.433730e-02,127601
absthetadiff_nose2ell_flymale_frametouch,1.735875e+00,6.530473e-01,9579
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.300438e-01,8.364093e+00,241052
absyaw_flyfemale_framemove,8.041676e-01,8.056802e+00,100750
absyaw_flymale_framemove,8.547586e-01,7.247182e+00,140302
accmag_flyany_frameany,6.755311e+01,-4.400725e+00,479420
accmag_flyfemale_frameany,5.971646e+01,-4.503135e+00,234952
accmag_flymale_frameany,7.512282e+01,-3.807825e+00,244248
angle_biggest_wing_flyany_frameany,4.488001e-03,-4.518080e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.670414e-03,-3.910794e+00,234961
angle_biggest_wing_flymale_frameany,3.545399e-04,-3.632484e+00,244259
angle_smallest_wing_flyany_frameany,7.426556e-04,-2.995247e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.494916e-03,-1.489085e+00,234961
angle_smallest_wing_flymale_frameany,-3.858948e-03,-3.029083e+00,244259
angleonclosestfly_flyany_framenearfly,-3.373090e-01,1.129566e+00,276903
angleonclosestfly_flyany_framestop_nearfly,-3.601502e-01,2.195312e-01,163263
angleonclosestfly_flyany_frametouch,-3.366254e-01,-4.182877e-01,20847
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.567789e-01,7.417535e-01,149302
angleonclosestfly_flyfemale_frametouch,-3.578741e-01,1.496894e-01,11268
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.203153e-01,9.072872e-01,127601
angleonclosestfly_flymale_frametouch,-3.237079e-01,-7.662697e-01,9579
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.778890e-01,6.870842e+00,479440
anglesub_flyfemale_frameany,3.216683e-01,1.277657e+01,234961
anglesub_flymale_frameany,2.359835e-01,1.871595e+00,244259
area_flyany_frameany,1.685976e+00,-3.827060e+00,479440
area_flyfemale_frameany,1.908127e+00,-3.541843e+00,234961
area_flymale_frameany,1.472210e+00,-3.763520e+00,244259
area_inmost_wing_flyany_frameany,9.365698e-01,2.298057e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.491999e-01,4.480632e+00,8297
area_inmost_wing_flyfemale_frameany,9.852985e-01,2.105637e+00,234961
area_inmost_wing_flymale_frameany,8.901015e-01,2.141385e+00,244259
area_outmost_wing_flyany_frameany,9.558297e-01,8.550068e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.051121e-01,-1.261349e+00,8297
area_outmost_wing_flyfemale_frameany,1.003739e+00,4.479341e-01,234961
area_outmost_wing_flymale_frameany,9.099643e-01,1.233619e+00,244259
arena_angle_flyany_frameany,8.710651e-01,9.345441e+00,479440
b_mm_flyany_frameany,2.182726e-01,-3.217374e+00,479440
b_mm_flyfemale_frameany,2.319037e-01,-3.174454e+00,234961
b_mm_flymale_frameany,2.051540e-01,-2.897284e+00,244259
boutfreq_flyany_framebackup,8.197063e-04,-2.080519e+00,479440
boutfreq_flyany_framebodyturn,1.165944e-03,-5.771666e+00,479440
boutfreq_flyany_framecrabwalkall,8.086518e-03,-2.844923e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.524946e-04,-2.884407e+00,479440
boutfreq_flyany_framejump,7.508760e-05,-3.110846e+00,479440
boutfreq_flyany_framepivotcenter,2.252628e-04,-2.387588e-01,479440
boutfreq_flyany_framepivottail,2.865843e-03,-5.835444e+00,479440
boutfreq_flyany_framerighting,5.506424e-04,4.071442e+00,479440
boutfreq_flyany_framestop,1.553270e-02,1.845279e+00,479440
boutfreq_flyany_frametouch,5.368764e-03,1.098989e+00,479440
boutfreq_flyany_framewalk,1.300058e-02,-3.530430e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.189599e+00,479440
boutfreq_flyany_framewingflick,3.754380e-05,-2.693965e+00,479440
boutfreq_flyany_framewinggrooming,3.170365e-04,-5.703694e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.047100e-05,-5.076952e-01,244248
boutfreq_flymale_framechase,9.416658e-05,-1.529453e+00,244248
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,244248
corfrac_maj_flyany_frameany,-1.383646e-01,-2.973323e+00,479420
corfrac_maj_flyany_framebackup,-2.001175e-01,1.779244e+00,1731
corfrac_maj_flyany_framebodyturn,-7.478429e-01,5.715444e-01,1341
corfrac_maj_flyany_framecrabwalkall,-3.427167e-01,-2.686795e+00,33305
corfrac_maj_flyany_framecrabwalkextreme,-5.206536e-01,4.512202e-01,534
corfrac_maj_flyany_framepivotcenter,-1.548256e-01,-2.646901e+00,314
corfrac_maj_flyany_framepivottail,-7.317132e-01,-4.825189e+00,4723
corfrac_maj_flyfemale_frameany,-1.219426e-01,-1.297138e+00,234952
corfrac_maj_flymale_frameany,-1.545661e-01,-4.455260e+00,244248
da_flyany_frameany,-3.177692e-05,-3.569077e+00,479420
da_flyfemale_frameany,-9.400608e-05,-1.214138e+00,234952
da_flymale_frameany,3.373194e-05,-5.539378e-02,244248
dangle2wall_flyany_framenearwall,2.902627e-02,7.664838e-01,404627
dangle2wall_flyfemale_framenearwall,3.127223e-02,1.732465e-01,193376
dangle2wall_flymale_framenearwall,2.688138e-02,1.413137e+00,211031
dangle_biggest_wing_flyany_frameany,2.827983e-02,3.991851e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.686417e-02,2.461045e+00,234952
dangle_biggest_wing_flymale_frameany,3.940227e-02,4.215109e+00,244248
dangle_smallest_wing_flyany_frameany,-2.830584e-02,-3.992700e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.689067e-02,-2.468522e+00,234952
dangle_smallest_wing_flymale_frameany,-3.954704e-02,-4.200184e+00,244248
danglesub_flyany_framemove,-8.016949e-04,6.146260e+00,241032
danglesub_flyany_framenearfly,-2.249770e-02,5.445643e+00,276889
danglesub_flyfemale_framenearfly,-1.981514e-02,5.382190e+00,149295
danglesub_flymale_framenearfly,-2.503246e-02,5.014366e+00,127594
darea_flyany_frameany,-1.006685e-04,-2.886913e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.275563e-01,3.222053e+00,1731
darea_flyany_framebodyturn,3.227415e-02,2.917004e+00,1341
darea_flyany_framechase,1.106482e-01,2.672390e+00,203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.859494e-02,-2.301443e+00,33305
darea_flyany_framecrabwalkextreme,-6.376800e-02,-7.504351e-01,534
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.924934e-01,3.905321e+00,314
darea_flyany_framepivottail,1.014126e-01,6.050933e+00,4723
darea_flyany_framerighting,-1.659142e-02,-4.974763e-01,3984
darea_flyany_framestop,-1.212319e-02,1.703881e-01,238388
darea_flyany_frametouch,-3.778167e-02,3.501233e+00,20847
darea_flyany_framewalk,5.723117e-02,5.857870e+00,78080
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.285585e-02,-1.382334e+00,8297
darea_flyfemale_frameany,-3.449939e-04,-6.104199e-01,234952
darea_flymale_frameany,1.470727e-04,-3.568688e-01,244248
darea_inmost_wing_flyany_frameany,2.346742e-02,-4.318461e+00,479420
darea_inmost_wing_flyfemale_frameany,2.692954e-02,-3.840842e+00,234952
darea_inmost_wing_flymale_frameany,1.923882e-02,-3.495285e+00,244248
darea_outmost_wing_flyany_frameany,-2.317598e-02,4.330325e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.547512e-02,3.903581e+00,234952
darea_outmost_wing_flymale_frameany,-2.003327e-02,3.481202e+00,244248
db_flyany_frameany,-1.187819e-06,-4.159513e-01,479420
db_flyfemale_frameany,-9.869713e-06,1.076520e-01,234952
db_flymale_frameany,6.872548e-06,-5.228693e-01,244248
dcenter_flyany_frameany,9.411326e+00,-4.951068e+00,479440
dcenter_flyany_framebackupstart,8.898311e+00,5.040659e-01,393
dcenter_flyany_framebodyturn,1.053136e+01,-1.754810e+00,1341
dcenter_flyany_framebodyturnstart,1.045652e+01,-1.728942e+00,559
dcenter_flyany_framecrabwalkallstart,1.082342e+01,-1.101327e+00,3877
dcenter_flyany_framecrabwalkextreme,1.141691e+01,6.186103e+00,534
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116436e+01,3.757307e-01,241052
dcenter_flyany_framenearwall,8.817377e+00,-5.363445e+00,404641
dcenter_flyany_framepivotcenter,7.463374e+00,-2.012999e+00,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.151458e+01,3.746777e+00,1373
dcenter_flyany_framerightingstart,1.217349e+01,9.540122e-01,264
dcenter_flyany_framestop,7.741696e+00,-6.970026e+00,238388
dcenter_flyany_frametouch,2.761532e+00,-5.771971e+00,20847
dcenter_flyany_framewalk,1.365884e+01,4.798352e+00,78080
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.115779e+01,-3.190426e+00,8297
dcenter_flyfemale_frameany,8.102550e+00,-8.342574e+00,234961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065273e+01,-1.382192e+00,244259
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.830384e-02,-8.014774e+00,241032
ddcenter_flyany_framenearfly,6.962365e-02,-4.965282e+00,276889
ddcenter_flyfemale_framenearfly,5.434987e-02,-4.947206e+00,149295
ddcenter_flymale_framenearfly,8.422013e-02,-4.830594e+00,127594
ddell2nose_flyany_framenearfly,2.360523e-01,-5.442099e+00,276889
ddell2nose_flyfemale_framenearfly,1.944911e-01,-5.370750e+00,149295
ddell2nose_flymale_framenearfly,2.766816e-01,-5.406389e+00,127594
ddist2wall_flyany_framenearwall,1.102296e-02,-1.923594e+00,404627
ddist2wall_flyfemale_framenearwall,1.341412e-02,-1.153435e+00,193376
ddist2wall_flymale_framenearwall,8.682814e-03,-2.009885e+00,211031
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.582312e-01,-5.367977e+00,276889
ddnose2ell_flyfemale_framenearfly,2.175609e-01,-5.314721e+00,149295
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.974364e-01,-5.089460e+00,127594
decc_flyany_frameany,1.815082e-05,2.761436e+00,479420
decc_flyfemale_frameany,3.434150e-05,1.589400e+00,234952
decc_flymale_frameany,-7.525421e-07,4.085327e-02,244248
dell2nose_flyany_frameany,8.479911e+00,-4.917765e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.101684e+00,-8.174823e+00,234961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.788940e+00,-1.415282e+00,244259
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115097e+01,-6.660097e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.617256e+00,2.259623e+00,393
dist2wall_flyany_framebodyturnstart,9.253775e+00,3.480405e+00,559
dist2wall_flyany_framecrabwalkall,7.614968e+00,2.327010e+00,33305
dist2wall_flyany_framecrabwalkextreme,7.819853e+00,7.316597e-02,534
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.918253e+00,1.432129e+00,241052
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.475203e+00,2.585036e+00,1373
dist2wall_flyany_framerightingstart,1.182453e+01,-6.885395e-01,264
dist2wall_flyany_framestop,1.235907e+01,-2.034236e+00,238388
dist2wall_flyany_frametouch,8.765405e+00,-2.518898e-01,20847
dist2wall_flyany_framewalk,1.221127e+01,4.644921e+00,78080
dist2wall_flyany_framewinggrooming,1.616840e+01,-2.077984e+00,8297
dist2wall_flyfemale_frameany,1.209618e+01,-8.726200e-02,234961
dist2wall_flymale_frameany,1.024125e+01,-1.112024e+00,244259
dmax_wing_angle_flyany_frameany,7.131327e-03,2.483480e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.184465e-02,-2.495917e+00,234952
dmax_wing_angle_flymale_frameany,2.510447e-02,1.798252e+00,244248
dmax_wing_area_flyany_frameany,-2.325360e-01,2.650716e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.705249e-01,3.582894e+00,234952
dmax_wing_area_flymale_frameany,-2.908154e-01,8.320205e-01,244248
dmin_wing_angle_flyany_frameany,-7.157333e-03,-2.486155e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.181816e-02,2.468748e+00,234952
dmin_wing_angle_flymale_frameany,-2.524924e-02,-1.782777e+00,244248
dmin_wing_area_flyany_frameany,2.328275e-01,-2.644893e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.719793e-01,-3.558556e+00,234952
dmin_wing_area_flymale_frameany,2.900210e-01,-8.387821e-01,244248
dnose2ell_angle_30tomin30_flyany_frameany,8.951138e+00,-5.062317e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.563327e+00,-8.686796e+00,234961
dnose2ell_angle_30tomin30_flymale_frameany,1.026809e+01,-1.323927e+00,244259
dnose2ell_angle_min20to20_flyany_frameany,4.691550e+01,3.955236e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.517111e+01,-3.141035e+00,234961
dnose2ell_angle_min20to20_flymale_frameany,5.815845e+01,8.193501e+00,244259
dnose2ell_angle_min30to30_flyany_frameany,3.714705e+01,3.480597e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.830963e+01,-3.336511e+00,234961
dnose2ell_angle_min30to30_flymale_frameany,4.560769e+01,7.754749e+00,244259
dnose2ell_flyany_frameany,8.518310e+00,-4.785744e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.132614e+00,5.534852e-01,393
dnose2ell_flyany_framebodyturn,9.778529e+00,-1.362688e+00,1341
dnose2ell_flyany_framebodyturnstart,9.697254e+00,-1.356921e+00,559
dnose2ell_flyany_framecrabwalkallstart,1.000672e+01,-8.651888e-01,3877
dnose2ell_flyany_framecrabwalkextreme,1.069705e+01,6.386355e+00,534
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.878951e+00,-5.188279e+00,404641
dnose2ell_flyany_framepivotcenter,6.631004e+00,-1.973306e+00,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.076096e+01,3.870033e+00,1373
dnose2ell_flyany_framerightingstart,1.116150e+01,8.519319e-01,264
dnose2ell_flyany_framestop,6.812929e+00,-6.939267e+00,238388
dnose2ell_flyany_frametouch,1.063284e+00,-1.441881e+00,20847
dnose2ell_flyany_framewalk,1.281538e+01,4.878278e+00,78080
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.020006e+01,-3.337171e+00,8297
dnose2ell_flyfemale_frameany,7.121794e+00,-8.518426e+00,234961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.843241e+00,-1.040576e+00,244259
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.361478e+00,-5.006139e+00,479440
dnose2tail_flyany_framemove,1.117063e+01,3.997228e-01,241052
dnose2tail_flyfemale_frameany,7.919433e+00,-8.901134e+00,234961
dnose2tail_flymale_frameany,1.072960e+01,-1.077347e+00,244259
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,479420
dnwingsdetected_flyfemale_frameany,2.581318e-04,2.889050e-02,234952
dnwingsdetected_flymale_frameany,-3.724610e-04,-1.299883e-01,244248
dphi_flyany_framemove,1.162139e-01,2.523947e+00,241032
dphi_flyfemale_framemove,1.899316e-01,3.270790e+00,100741
dphi_flymale_framemove,4.290416e-02,4.542797e-01,140291
dtheta_flyany_frameany,7.405562e-03,9.343973e-01,479420
dtheta_flyfemale_frameany,-1.542712e-03,2.964723e-02,234952
dtheta_flymale_frameany,1.600412e-02,1.325474e+00,244248
du_cor_flyany_frameany,2.437542e+00,-5.113196e+00,479420
du_cor_flyfemale_frameany,2.211129e+00,-4.811229e+00,234952
du_cor_flymale_frameany,2.657543e+00,-4.692453e+00,244248
du_ctr_flyany_frameany,2.639660e+00,-5.131336e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.019949e+00,5.945586e+00,1731
du_ctr_flyany_framebodyturn,4.052783e+00,-4.681893e+00,1341
du_ctr_flyany_framecrabwalkall,6.217892e+00,-6.772538e+00,33305
du_ctr_flyany_framecrabwalkextreme,8.565022e-01,-2.117737e+00,534
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.225472e+00,-6.481260e+00,241032
du_ctr_flyany_framenearfly,1.682197e+00,-6.197603e+00,276889
du_ctr_flyany_framenearwall,2.585217e+00,-5.985878e+00,404627
du_ctr_flyany_framenotnearfly_notnearwall,5.808588e+00,1.739827e+00,49139
du_ctr_flyany_framepivotcenter,-1.608776e-01,-1.959151e+00,314
du_ctr_flyany_framerighting,4.192015e+00,-7.716946e-01,3984
du_ctr_flyany_framestop,6.243713e-02,-3.158696e+00,238388
du_ctr_flyany_frametouch,8.597361e-01,-6.312170e+00,20847
du_ctr_flyany_framewalk,1.131940e+01,-5.189463e+00,78080
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.357595e-02,-4.833327e+00,8297
du_ctr_flyfemale_frameany,2.395527e+00,-4.838914e+00,234952
du_ctr_flymale_frameany,2.876853e+00,-4.684899e+00,244248
