field,value,zscore,nflyframes
a_mm_flyany_frameany,6.781797e-01,5.046213e+00,431639
a_mm_flyfemale_frameany,7.059872e-01,2.589863e+00,237414
a_mm_flymale_frameany,6.442324e-01,6.483394e+00,193720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.136547e-01,-1.367592e+00,674
absangle2wall_flyany_framebodyturnstart,1.133534e+00,2.461135e+00,617
absangle2wall_flyany_framecrabwalkall,1.172943e+00,1.674738e+00,28518
absangle2wall_flyany_framecrabwalkextreme,7.304780e-01,-4.329893e+00,947
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315244e+00,2.112354e+00,174022
absangle2wall_flyany_framenearwall,1.375400e+00,5.148538e-02,420667
absangle2wall_flyany_framepivotcenterstart,1.527720e+00,-1.897632e+00,1181
absangle2wall_flyany_framepivottailstart,9.011371e-01,4.441860e+00,1164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.471882e+00,-3.542693e+00,257617
absangle2wall_flyany_frametouch,1.438949e+00,1.168041e+00,32956
absangle2wall_flyany_framewalk,1.363741e+00,2.585729e+00,82811
absangle2wall_flyany_framewinggrooming,1.347615e+00,-2.897621e+00,266
absangle2wall_flyfemale_framenearwall,1.402054e+00,8.509671e-01,235520
absangle2wall_flymale_framenearwall,1.339531e+00,-1.039416e+00,184642
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.941915e+00,4.423507e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410795e+00,-2.576252e+00,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487597e+00,-1.864241e-01,1749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550917e+00,-1.460204e+00,286353
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.531784e+00,NaN,932
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.708729e+00,5.804969e+00,450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557376e+00,-6.069718e-01,198897
absanglefrom1to2_nose2ell_flyany_frametouch,8.310432e-01,3.395659e+00,32956
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486333e+00,-2.685237e+00,177749
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.106270e-01,1.277341e+00,19460
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630435e+00,1.886957e+00,108137
absanglefrom1to2_nose2ell_flymale_frametouch,8.525665e-01,3.293879e+00,13356
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.055696e-01,-6.784737e+00,420645
absdangle2wall_flyfemale_framenearwall,5.481957e-01,-8.536057e+00,235505
absdangle2wall_flymale_framenearwall,1.121062e+00,-3.503754e+00,184635
absdtheta_flyany_frameany,7.922432e-01,-5.607161e+00,431616
absdtheta_flyany_framebackup,2.603646e+00,4.474424e-01,3762
absdtheta_flyany_framebodyturn,4.624413e+00,-3.875500e+00,1593
absdtheta_flyany_framecrabwalkall,1.115679e+00,-6.553668e+00,28518
absdtheta_flyany_framecrabwalkextreme,1.684916e+00,-1.387795e+00,947
absdtheta_flyany_framemove,1.694148e+00,-3.530923e+00,173999
absdtheta_flyany_framenearfly,7.545346e-01,-6.206902e+00,286338
absdtheta_flyany_framenearwall,8.010164e-01,-6.815951e+00,420645
absdtheta_flyany_framenotnearfly_notnearwall,9.675145e-01,1.890693e+00,9298
absdtheta_flyany_framepivotcenter,4.235465e+00,-4.553758e+00,7557
absdtheta_flyany_framepivottail,4.660061e+00,-2.486071e+00,4712
absdtheta_flyany_framerighting,5.463352e+00,-7.064614e+00,297
absdtheta_flyany_framestop,2.502410e-01,-7.589455e+00,257617
absdtheta_flyany_frametouch,9.385075e-01,-8.030536e+00,32956
absdtheta_flyany_framewalk,1.038517e+00,-6.729607e+00,82809
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.586328e-01,-2.864908e-01,266
absdtheta_flyfemale_frameany,5.463491e-01,-7.069069e+00,237399
absdtheta_flymale_frameany,1.093807e+00,-2.625578e+00,193712
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.220789e-01,-6.284290e+00,431616
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.067514e+00,-3.919748e+00,3762
absdv_cor_flyany_framebodyturn,1.678978e+00,-5.914858e+00,1593
absdv_cor_flyany_framecrabwalkall,3.023306e+00,-8.722307e+00,28518
absdv_cor_flyany_framecrabwalkextreme,4.315511e+00,-2.225441e+00,947
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.396943e+00,-9.018168e+00,173999
absdv_cor_flyany_framenearfly,5.506381e-01,-6.814090e+00,286338
absdv_cor_flyany_framenearwall,7.297740e-01,-7.534700e+00,420645
absdv_cor_flyany_framenotnearfly_notnearwall,9.766655e-01,1.938097e+00,9298
absdv_cor_flyany_framepivotcenter,1.965189e-02,-4.855702e-01,7557
absdv_cor_flyany_framepivottail,1.375868e+00,-5.399861e+00,4712
absdv_cor_flyany_framerighting,3.615069e+00,-6.006992e+00,297
absdv_cor_flyany_framestop,1.065442e-01,-3.436861e+00,257617
absdv_cor_flyany_frametouch,5.972560e-01,-8.796092e+00,32956
absdv_cor_flyany_framewalk,1.881749e+00,-8.446461e+00,82809
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.124935e-01,9.840222e+00,266
absdv_cor_flyfemale_frameany,3.804547e-01,-7.099629e+00,237399
absdv_cor_flymale_frameany,1.141709e+00,-4.114277e+00,193712
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.334323e+00,-6.184578e+00,286338
absphidiff_nose2ell_flyany_frametouch,1.396075e+00,-5.736663e+00,32956
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.246173e+00,-9.111217e+00,177737
absphidiff_nose2ell_flyfemale_frametouch,1.344055e+00,-1.045445e+01,19460
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.445454e+00,-3.053672e+00,108134
absphidiff_nose2ell_flymale_frametouch,1.466390e+00,-1.327467e+00,13356
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.429235e-01,-4.628328e+00,431616
abssmoothdtheta_flyfemale_frameany,4.248521e-01,-6.632699e+00,237399
abssmoothdtheta_flymale_frameany,9.107171e-01,-1.181986e+00,193712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542948e+00,3.688710e-01,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593870e+00,-5.166380e-01,1749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569975e+00,-5.940834e-02,286353
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.569995e+00,NaN,932
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465595e+00,-1.976212e+00,450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546995e+00,3.580191e-01,198897
absthetadiff_nose2ell_flyany_frametouch,1.522324e+00,-3.111136e+00,32956
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564715e+00,-5.797636e-01,177749
absthetadiff_nose2ell_flyfemale_frametouch,1.524486e+00,-6.218006e+00,19460
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.576873e+00,3.902576e-01,108137
absthetadiff_nose2ell_flymale_frametouch,1.526174e+00,-9.093733e-01,13356
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.153567e-01,7.605655e+00,174022
absyaw_flyfemale_framemove,9.206419e-01,1.209862e+01,58758
absyaw_flymale_framemove,6.903981e-01,3.064746e+00,115178
accmag_flyany_frameany,4.682299e+01,-6.274595e+00,431616
accmag_flyfemale_frameany,3.155988e+01,-6.887024e+00,237399
accmag_flymale_frameany,6.550971e+01,-4.417790e+00,193712
angle_biggest_wing_flyany_frameany,-4.313335e-04,-4.459325e+00,431639
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.068789e-03,-4.135397e+00,237414
angle_biggest_wing_flymale_frameany,-3.646677e-03,-3.441844e+00,193720
angle_smallest_wing_flyany_frameany,1.752278e-03,-2.349995e+00,431639
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.210133e-03,-1.921924e+00,237414
angle_smallest_wing_flymale_frameany,1.234317e-03,-1.855574e+00,193720
angleonclosestfly_flyany_framenearfly,-3.028205e-01,1.975630e+00,286353
angleonclosestfly_flyany_framestop_nearfly,-3.085055e-01,9.651560e-01,198897
angleonclosestfly_flyany_frametouch,-2.670671e-01,1.319593e+00,32956
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.659390e-01,6.319596e-01,177749
angleonclosestfly_flyfemale_frametouch,-2.322982e-01,2.204358e+00,19460
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.247884e-01,3.917375e+00,108137
angleonclosestfly_flymale_frametouch,-3.078219e-01,-4.932817e-01,13356
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.587446e-01,1.360980e+01,431639
anglesub_flyfemale_frameany,4.142296e-01,2.196657e+01,237414
anglesub_flymale_frameany,2.882412e-01,4.564849e+00,193720
area_flyany_frameany,2.005746e+00,3.505393e+00,431639
area_flyfemale_frameany,2.176730e+00,1.566939e+00,237414
area_flymale_frameany,1.796465e+00,4.825875e+00,193720
area_inmost_wing_flyany_frameany,7.546688e-01,-3.554191e+00,431639
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.607747e-01,-1.101074e+00,266
area_inmost_wing_flyfemale_frameany,7.945168e-01,-2.964845e+00,237414
area_inmost_wing_flymale_frameany,7.054332e-01,-3.952760e+00,193720
area_outmost_wing_flyany_frameany,7.613264e-01,-5.336367e+00,431639
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.167644e-01,-1.199606e+01,266
area_outmost_wing_flyfemale_frameany,8.052017e-01,-4.691721e+00,237414
area_outmost_wing_flymale_frameany,7.071104e-01,-5.539566e+00,193720
arena_angle_flyany_frameany,2.160718e-01,2.178102e+00,431639
b_mm_flyany_frameany,2.347488e-01,1.887957e+00,431639
b_mm_flyfemale_frameany,2.452747e-01,5.388549e-01,237414
b_mm_flymale_frameany,2.218295e-01,2.463099e+00,193720
boutfreq_flyany_framebackup,1.570757e-03,1.295838e+00,431639
boutfreq_flyany_framebodyturn,1.431752e-03,-5.505597e+00,431639
boutfreq_flyany_framecrabwalkall,8.636847e-03,-2.521069e+00,431639
boutfreq_flyany_framecrabwalkextreme,5.374862e-04,-1.913551e+00,431639
boutfreq_flyany_framejump,2.548426e-05,-2.660377e+00,431639
boutfreq_flyany_framepivotcenter,2.736083e-03,3.961359e+01,431639
boutfreq_flyany_framepivottail,2.703648e-03,-6.645481e+00,431639
boutfreq_flyany_framerighting,8.340303e-05,-8.821574e-01,431639
boutfreq_flyany_framestop,1.156985e-02,-1.676178e+00,431639
boutfreq_flyany_frametouch,5.826628e-03,2.140639e+00,431639
boutfreq_flyany_framewalk,1.110650e-02,-5.035596e+00,431639
boutfreq_flyany_framewingextension,6.950252e-06,-1.391676e+00,431639
boutfreq_flyany_framewingflick,4.633502e-06,-1.174691e+00,431639
boutfreq_flyany_framewinggrooming,4.865177e-05,-6.079634e+00,431639
boutfreq_flymale_frameattemptedcopulation,1.548691e-05,-7.306153e-01,193712
boutfreq_flymale_framechase,1.806806e-04,-1.465994e+00,193712
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,193712
corfrac_maj_flyany_frameany,-1.906841e-02,4.790794e+00,431616
corfrac_maj_flyany_framebackup,-1.541553e-01,4.547453e+00,3762
corfrac_maj_flyany_framebodyturn,-7.128354e-01,4.934116e+00,1593
corfrac_maj_flyany_framecrabwalkall,-2.431052e-01,4.944067e+00,28518
corfrac_maj_flyany_framecrabwalkextreme,-5.809911e-01,-1.380772e+00,947
corfrac_maj_flyany_framepivotcenter,-5.746907e-02,2.219127e+00,7557
corfrac_maj_flyany_framepivottail,-6.728270e-01,1.533556e+00,4712
corfrac_maj_flyfemale_frameany,3.777292e-02,7.412213e+00,237399
corfrac_maj_flymale_frameany,-8.864110e-02,1.010967e-01,193712
da_flyany_frameany,-1.399233e-06,1.075344e+00,431616
da_flyfemale_frameany,-1.212776e-04,-2.018030e+00,237399
da_flymale_frameany,1.243836e-04,2.802928e+00,193712
dangle2wall_flyany_framenearwall,2.143817e-04,-1.652492e+00,420645
dangle2wall_flyfemale_framenearwall,-1.643743e-03,-1.721644e+00,235505
dangle2wall_flymale_framenearwall,2.113752e-03,-1.092045e+00,184635
dangle_biggest_wing_flyany_frameany,5.629779e-02,6.067472e+00,431616
dangle_biggest_wing_flyfemale_frameany,4.349011e-02,4.469899e+00,237399
dangle_biggest_wing_flymale_frameany,7.358221e-02,6.181276e+00,193712
dangle_smallest_wing_flyany_frameany,-5.635741e-02,-6.070795e+00,431616
dangle_smallest_wing_flyfemale_frameany,-4.373291e-02,-4.489161e+00,237399
dangle_smallest_wing_flymale_frameany,-7.338336e-02,-6.138108e+00,193712
danglesub_flyany_framemove,-2.283521e-02,-1.129774e+00,173999
danglesub_flyany_framenearfly,-1.690367e-02,5.423425e+00,286338
danglesub_flyfemale_framenearfly,-5.899442e-03,5.970192e+00,177737
danglesub_flymale_framenearfly,-2.995051e-02,4.276995e+00,108134
darea_flyany_frameany,-8.203566e-05,-2.122766e+00,431616
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.204328e-01,3.229660e+00,3762
darea_flyany_framebodyturn,-8.619970e-02,-3.648496e-01,1593
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.137360e-02,-9.848089e-01,28518
darea_flyany_framecrabwalkextreme,2.345495e-02,3.313341e+00,947
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.111426e-01,1.170924e+00,7557
darea_flyany_framepivottail,-1.029116e-01,-4.126177e-01,4712
darea_flyany_framerighting,-1.933266e+00,-2.203504e+01,297
darea_flyany_framestop,-1.013936e-02,5.923496e-01,257617
darea_flyany_frametouch,-2.853739e-03,5.801274e+00,32956
darea_flyany_framewalk,2.488058e-02,-8.079998e-01,82809
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.226101e-01,6.733177e+01,266
darea_flyfemale_frameany,-5.628141e-04,-1.904508e+00,237399
darea_flymale_frameany,3.810581e-04,1.143760e+00,193712
darea_inmost_wing_flyany_frameany,-2.433125e-02,-6.234475e+00,431616
darea_inmost_wing_flyfemale_frameany,-1.956306e-02,-5.534680e+00,237399
darea_inmost_wing_flymale_frameany,-3.064707e-02,-5.111795e+00,193712
darea_outmost_wing_flyany_frameany,2.415623e-02,6.217497e+00,431616
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.938650e-02,5.527844e+00,237399
darea_outmost_wing_flymale_frameany,3.037786e-02,5.119893e+00,193712
db_flyany_frameany,-7.104229e-06,-3.225560e+00,431616
db_flyfemale_frameany,-1.991846e-05,-8.747320e-01,237399
db_flymale_frameany,1.346779e-06,-1.161382e+00,193712
dcenter_flyany_frameany,9.660933e+00,-4.623782e+00,431639
dcenter_flyany_framebackupstart,1.155688e+01,4.836990e+00,676
dcenter_flyany_framebodyturn,1.633889e+01,1.319624e+01,1593
dcenter_flyany_framebodyturnstart,1.666889e+01,1.472574e+01,617
dcenter_flyany_framecrabwalkallstart,1.312985e+01,4.174842e+00,3728
dcenter_flyany_framecrabwalkextreme,1.489084e+01,1.254626e+01,947
dcenter_flyany_framecrabwalkextremestart,1.518343e+01,1.352782e+01,229
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214355e+01,2.973866e+00,174022
dcenter_flyany_framenearwall,9.509433e+00,-3.344365e+00,420667
dcenter_flyany_framepivotcenter,7.289344e+00,-2.263240e+00,7557
dcenter_flyany_framepivotcenterstart,7.169770e+00,-2.536587e+00,1181
dcenter_flyany_framepivottailstart,1.662825e+01,1.608700e+01,1164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.840779e+00,-6.975260e+00,257617
dcenter_flyany_frametouch,2.619001e+00,-8.438804e+00,32956
dcenter_flyany_framewalk,1.585076e+01,1.079069e+01,82811
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.099569e+01,-3.519640e+00,266
dcenter_flyfemale_frameany,7.960811e+00,-9.262830e+00,237414
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176123e+01,1.066346e+00,193720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.388355e-01,-1.182418e+01,173999
ddcenter_flyany_framenearfly,3.809417e-02,-4.801507e+00,286338
ddcenter_flyfemale_framenearfly,1.653149e-02,-4.930284e+00,177737
ddcenter_flymale_framenearfly,6.408572e-02,-4.481738e+00,108134
ddell2nose_flyany_framenearfly,1.478819e-01,-5.377658e+00,286338
ddell2nose_flyfemale_framenearfly,9.891029e-02,-5.403291e+00,177737
ddell2nose_flymale_framenearfly,2.125773e-01,-5.162735e+00,108134
ddist2wall_flyany_framenearwall,4.550069e-03,-2.525314e+00,420645
ddist2wall_flyfemale_framenearwall,3.561972e-03,-2.208627e+00,235505
ddist2wall_flymale_framenearwall,5.819412e-03,-1.938574e+00,184635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.844931e-01,-5.211682e+00,286338
ddnose2ell_flyfemale_framenearfly,7.395379e-02,-5.575357e+00,177737
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.211731e-01,-4.395573e+00,108134
decc_flyany_frameany,4.978791e-06,-7.587494e-02,431616
decc_flyfemale_frameany,5.781736e-05,3.273382e+00,237399
decc_flymale_frameany,-5.692177e-05,-4.250763e+00,193712
dell2nose_flyany_frameany,8.714069e+00,-4.651467e+00,431639
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.968498e+00,-9.043989e+00,237414
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086857e+01,9.390171e-01,193720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.770935e+00,-3.280564e+00,431639
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.482848e+00,2.136338e-01,676
dist2wall_flyany_framebodyturnstart,6.680973e+00,-7.934269e-01,617
dist2wall_flyany_framecrabwalkall,7.032853e+00,1.348890e+00,28518
dist2wall_flyany_framecrabwalkextreme,5.802505e+00,-3.430577e+00,947
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.888538e+00,-1.574044e+00,174022
dist2wall_flyany_framepivotcenterstart,9.089477e+00,-3.627204e+00,1181
dist2wall_flyany_framepivottailstart,5.796670e+00,-5.671236e-01,1164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.499572e+00,-4.288469e+00,257617
dist2wall_flyany_frametouch,8.578960e+00,1.729121e-01,32956
dist2wall_flyany_framewalk,7.751079e+00,-1.274571e+00,82811
dist2wall_flyany_framewinggrooming,1.094177e+01,-5.255101e+00,266
dist2wall_flyfemale_frameany,9.064787e+00,-3.242725e+00,237414
dist2wall_flymale_frameany,8.412269e+00,-2.937560e+00,193720
dmax_wing_angle_flyany_frameany,7.931194e-04,-6.723923e-01,431616
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.826165e-03,-9.241899e-01,237399
dmax_wing_angle_flymale_frameany,6.782610e-03,3.169720e-02,193712
dmax_wing_area_flyany_frameany,-1.267146e-01,4.635918e+00,431616
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.351825e-01,3.973633e+00,237399
dmax_wing_area_flymale_frameany,-1.158766e-01,3.563178e+00,193712
dmin_wing_angle_flyany_frameany,-8.527399e-04,6.685875e-01,431616
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.583368e-03,8.619311e-01,237399
dmin_wing_angle_flymale_frameany,-6.583761e-03,1.947342e-02,193712
dmin_wing_area_flyany_frameany,1.265396e-01,-4.643022e+00,431616
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.350060e-01,-3.983442e+00,237399
dmin_wing_area_flymale_frameany,1.156074e-01,-3.560553e+00,193712
dnose2ell_angle_30tomin30_flyany_frameany,9.140334e+00,-4.886367e+00,431639
dnose2ell_angle_30tomin30_flyfemale_frameany,7.337413e+00,-9.797369e+00,237414
dnose2ell_angle_30tomin30_flymale_frameany,1.136846e+01,1.015952e+00,193720
dnose2ell_angle_min20to20_flyany_frameany,5.487671e+01,8.944537e+00,431639
dnose2ell_angle_min20to20_flyfemale_frameany,4.005442e+01,-1.022611e+00,237414
dnose2ell_angle_min20to20_flymale_frameany,7.314500e+01,1.580682e+01,193720
dnose2ell_angle_min30to30_flyany_frameany,4.279683e+01,7.958224e+00,431639
dnose2ell_angle_min30to30_flyfemale_frameany,3.143010e+01,-1.728513e+00,237414
dnose2ell_angle_min30to30_flymale_frameany,5.680782e+01,1.511068e+01,193720
dnose2ell_flyany_frameany,8.722215e+00,-4.600472e+00,431639
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.098089e+01,4.976029e+00,676
dnose2ell_flyany_framebodyturn,1.536259e+01,1.263895e+01,1593
dnose2ell_flyany_framebodyturnstart,1.573975e+01,1.409234e+01,617
dnose2ell_flyany_framecrabwalkallstart,1.216058e+01,3.845496e+00,3728
dnose2ell_flyany_framecrabwalkextreme,1.410544e+01,1.227043e+01,947
dnose2ell_flyany_framecrabwalkextremestart,1.431797e+01,1.313007e+01,229
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.567373e+00,-3.269533e+00,420667
dnose2ell_flyany_framepivotcenter,6.363116e+00,-2.308277e+00,7557
dnose2ell_flyany_framepivotcenterstart,6.210656e+00,-2.652680e+00,1181
dnose2ell_flyany_framepivottailstart,1.584164e+01,1.551102e+01,1164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.915618e+00,-6.936250e+00,257617
dnose2ell_flyany_frametouch,8.560081e-01,-6.839927e+00,32956
dnose2ell_flyany_framewalk,1.491560e+01,1.046524e+01,82811
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.026996e+01,-3.295389e+00,266
dnose2ell_flyfemale_frameany,6.991549e+00,-9.432691e+00,237414
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086082e+01,1.123685e+00,193720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.620655e+00,-4.650266e+00,431639
dnose2tail_flyany_framemove,1.214046e+01,2.889912e+00,174022
dnose2tail_flyfemale_frameany,7.885659e+00,-9.558313e+00,237414
dnose2tail_flymale_frameany,1.176526e+01,1.139667e+00,193720
dnwingsdetected_flyany_frameany,0.000000e+00,4.503005e-01,431616
dnwingsdetected_flyfemale_frameany,-3.832288e-04,-2.036454e+00,237399
dnwingsdetected_flymale_frameany,3.131044e-04,2.091304e+00,193712
dphi_flyany_framemove,1.333664e-01,3.171522e+00,173999
dphi_flyfemale_framemove,3.620907e-02,7.287027e-01,58743
dphi_flymale_framemove,2.605450e-01,4.684322e+00,115170
dtheta_flyany_frameany,-2.479402e-03,-1.765189e-01,431616
dtheta_flyfemale_frameany,-5.224518e-03,-4.449508e-01,237399
dtheta_flymale_frameany,9.510941e-04,2.327633e-01,193712
du_cor_flyany_frameany,2.106324e+00,-5.216555e+00,431616
du_cor_flyfemale_frameany,9.507659e-01,-6.284755e+00,237399
du_cor_flymale_frameany,3.527807e+00,-3.226109e+00,193712
du_ctr_flyany_frameany,2.261063e+00,-5.282647e+00,431616
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.501163e+00,3.007289e+00,3762
du_ctr_flyany_framebodyturn,2.929774e+00,-8.486696e+00,1593
du_ctr_flyany_framecrabwalkall,5.232966e+00,-7.749098e+00,28518
du_ctr_flyany_framecrabwalkextreme,1.066009e+00,3.810093e-01,947
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.483499e+00,-6.865923e+00,173999
du_ctr_flyany_framenearfly,1.527157e+00,-6.105377e+00,286338
du_ctr_flyany_framenearwall,2.220298e+00,-6.043149e+00,420645
du_ctr_flyany_framenotnearfly_notnearwall,6.428426e+00,2.201902e+00,9298
du_ctr_flyany_framepivotcenter,-3.667111e-01,-2.701399e+00,7557
du_ctr_flyany_framerighting,1.970090e+00,-3.763782e+00,297
du_ctr_flyany_framestop,6.910639e-02,-2.239790e+00,257617
du_ctr_flyany_frametouch,6.970165e-01,-6.585349e+00,32956
du_ctr_flyany_framewalk,8.767927e+00,-7.380678e+00,82809
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.743022e-02,-1.464637e+00,266
du_ctr_flyfemale_frameany,1.034915e+00,-6.367766e+00,237399
