field,value,zscore,nflyframes
a_mm_flyany_frameany,6.610977e-01,2.757339e+00,455487
a_mm_flyfemale_frameany,6.955861e-01,1.220822e+00,235187
a_mm_flymale_frameany,6.242820e-01,3.824304e+00,220200
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.324622e+00,7.483557e+00,457
absangle2wall_flyany_framecrabwalkall,1.433899e+00,1.513078e+01,13973
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473322e+00,1.118183e+01,142316
absangle2wall_flyany_framenearwall,1.585166e+00,7.649755e+00,343784
absangle2wall_flyany_framepivotcenterstart,1.685983e+00,1.048517e-01,427
absangle2wall_flyany_framepivottailstart,9.445620e-01,5.369006e+00,702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668725e+00,-6.670106e-01,313171
absangle2wall_flyany_frametouch,1.711447e+00,8.366488e+00,16934
absangle2wall_flyany_framewalk,1.443656e+00,6.331931e+00,60439
absangle2wall_flyany_framewinggrooming,1.623651e+00,-4.054091e-01,51033
absangle2wall_flyfemale_framenearwall,1.640424e+00,8.537745e+00,181043
absangle2wall_flymale_framenearwall,1.527856e+00,5.577971e+00,162641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345865e+00,-2.053490e+00,202
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340637e+00,-1.949273e+00,1357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.386973e+00,-7.048948e+00,345874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.249586e+00,NaN,406
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.579069e+00,3.502308e+00,364
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.376568e+00,-3.405822e+00,258370
absanglefrom1to2_nose2ell_flyany_frametouch,6.908307e-01,-1.335780e+00,16934
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.341138e+00,-4.027816e+00,184817
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.918532e-01,-2.908486e+00,8768
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.436764e+00,-1.794633e+00,160974
absanglefrom1to2_nose2ell_flymale_frametouch,6.900310e-01,-2.093640e-01,8158
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.427389e-01,-8.432123e+00,343769
absdangle2wall_flyfemale_framenearwall,6.804441e-01,-8.435161e+00,181036
absdangle2wall_flymale_framenearwall,8.079781e-01,-7.207495e+00,162633
absdtheta_flyany_frameany,6.861491e-01,-7.619139e+00,455468
absdtheta_flyany_framebackup,1.797359e+00,-4.241842e+00,718
absdtheta_flyany_framebodyturn,4.282524e+00,-5.038406e+00,1159
absdtheta_flyany_framecrabwalkall,1.262372e+00,-4.469838e+00,13973
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.362759e+00,-6.645458e+00,142297
absdtheta_flyany_framenearfly,6.203593e-01,-8.300108e+00,345856
absdtheta_flyany_framenearwall,7.400020e-01,-8.462747e+00,343769
absdtheta_flyany_framenotnearfly_notnearwall,5.907347e-01,-2.652829e+00,33778
absdtheta_flyany_framepivotcenter,3.904719e+00,-6.496939e+00,1509
absdtheta_flyany_framepivottail,4.228424e+00,-3.858628e+00,2785
absdtheta_flyany_framerighting,5.558778e+00,-7.589445e+00,204
absdtheta_flyany_framestop,3.796141e-01,-2.200663e+00,313171
absdtheta_flyany_frametouch,8.403789e-01,-8.869813e+00,16934
absdtheta_flyany_framewalk,1.089933e+00,-5.801078e+00,60439
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.710457e-01,-3.955130e+00,51031
absdtheta_flyfemale_frameany,6.170854e-01,-7.286652e+00,235177
absdtheta_flymale_frameany,7.595977e-01,-6.868818e+00,220191
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.372965e-01,-8.735762e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.480769e-01,-5.911059e+00,718
absdv_cor_flyany_framebodyturn,1.581706e+00,-5.392162e+00,1159
absdv_cor_flyany_framecrabwalkall,2.830617e+00,-9.457034e+00,13973
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.397422e+00,-9.461148e+00,142297
absdv_cor_flyany_framenearfly,3.830568e-01,-8.927352e+00,345856
absdv_cor_flyany_framenearwall,6.165074e-01,-9.711442e+00,343769
absdv_cor_flyany_framenotnearfly_notnearwall,4.316071e-01,-2.381007e+00,33778
absdv_cor_flyany_framepivotcenter,1.925921e-02,-7.449397e-01,1509
absdv_cor_flyany_framepivottail,1.057214e+00,-5.927359e+00,2785
absdv_cor_flyany_framerighting,3.465514e+00,-6.212102e+00,204
absdv_cor_flyany_framestop,1.408462e-01,-5.270672e-01,313171
absdv_cor_flyany_frametouch,4.827617e-01,-9.866244e+00,16934
absdv_cor_flyany_framewalk,2.011437e+00,-7.908377e+00,60439
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.268923e-01,-1.062228e+00,51031
absdv_cor_flyfemale_frameany,4.807144e-01,-7.507467e+00,235177
absdv_cor_flymale_frameany,5.976702e-01,-8.668990e+00,220191
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.484741e+00,-3.685718e+00,345856
absphidiff_nose2ell_flyany_frametouch,1.491011e+00,-2.800213e+00,16934
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.476170e+00,-4.472646e+00,184807
absphidiff_nose2ell_flyfemale_frametouch,1.480172e+00,-4.715942e+00,8768
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.494180e+00,-2.909854e+00,160966
absphidiff_nose2ell_flymale_frametouch,1.501768e+00,-1.060336e+00,8158
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.799765e-01,-7.531378e+00,455468
abssmoothdtheta_flyfemale_frameany,4.322009e-01,-7.381121e+00,235177
abssmoothdtheta_flymale_frameany,5.306797e-01,-6.579367e+00,220191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655600e+00,-6.586267e-01,1357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632025e+00,6.798654e-02,345874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.620110e+00,NaN,406
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516389e+00,-2.226229e+00,364
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620484e+00,9.848081e-01,258370
absthetadiff_nose2ell_flyany_frametouch,1.787891e+00,-1.138552e-01,16934
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666268e+00,3.020143e-01,184817
absthetadiff_nose2ell_flyfemale_frametouch,1.794599e+00,-1.244777e+00,8768
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595732e+00,-1.989953e-01,160974
absthetadiff_nose2ell_flymale_frametouch,1.786196e+00,3.279354e-01,8158
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.645984e-01,3.312959e+00,142316
absyaw_flyfemale_framemove,7.226290e-01,6.095450e+00,66372
absyaw_flymale_framemove,5.994203e-01,8.668035e-01,75852
accmag_flyany_frameany,4.649921e+01,-7.842798e+00,455468
accmag_flyfemale_frameany,4.386803e+01,-7.143949e+00,235177
accmag_flymale_frameany,4.929596e+01,-7.757413e+00,220191
angle_biggest_wing_flyany_frameany,6.704560e-02,2.807722e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.856927e-02,6.354845e-01,235187
angle_biggest_wing_flymale_frameany,8.683419e-02,3.797060e+00,220200
angle_smallest_wing_flyany_frameany,2.038988e-02,1.532939e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.595310e-02,8.156713e-01,235187
angle_smallest_wing_flymale_frameany,2.516717e-02,1.607428e+00,220200
angleonclosestfly_flyany_framenearfly,-3.442176e-01,8.445416e-01,345874
angleonclosestfly_flyany_framestop_nearfly,-3.571443e-01,2.475085e-01,258370
angleonclosestfly_flyany_frametouch,-3.489795e-01,-8.388040e-02,16934
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.129880e-01,-3.387164e-01,184817
angleonclosestfly_flyfemale_frametouch,-4.025377e-01,-6.312948e-01,8768
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.716573e-01,3.143906e+00,160974
angleonclosestfly_flymale_frametouch,-2.928902e-01,6.018931e-01,8158
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.811431e-01,1.589488e+01,455487
anglesub_flyfemale_frameany,4.037518e-01,2.084983e+01,235187
anglesub_flymale_frameany,3.569467e-01,9.006197e+00,220200
area_flyany_frameany,1.932993e+00,2.233626e+00,455487
area_flyfemale_frameany,2.156168e+00,1.377539e+00,235187
area_flymale_frameany,1.694644e+00,2.683147e+00,220200
area_inmost_wing_flyany_frameany,9.172715e-01,2.405053e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.878680e-01,6.693054e+00,51033
area_inmost_wing_flyfemale_frameany,1.007816e+00,3.468316e+00,235187
area_inmost_wing_flymale_frameany,8.204633e-01,4.396351e-01,220200
area_outmost_wing_flyany_frameany,1.007168e+00,3.329391e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.051992e+00,8.106677e+00,51033
area_outmost_wing_flyfemale_frameany,1.084714e+00,3.491976e+00,235187
area_outmost_wing_flymale_frameany,9.242617e-01,2.297850e+00,220200
arena_angle_flyany_frameany,5.595036e-01,6.126577e+00,455487
b_mm_flyany_frameany,2.318143e-01,1.627622e+00,455487
b_mm_flyfemale_frameany,2.466487e-01,1.402484e+00,235187
b_mm_flymale_frameany,2.159643e-01,1.302089e+00,220200
boutfreq_flyany_framebackup,3.973769e-04,-4.090392e+00,455487
boutfreq_flyany_framebodyturn,1.003322e-03,-6.024678e+00,455487
boutfreq_flyany_framecrabwalkall,5.007827e-03,-6.688459e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.220900e-05,-5.203014e+00,455487
boutfreq_flyany_framejump,1.317271e-05,-3.649865e+00,455487
boutfreq_flyany_framepivotcenter,9.374581e-04,1.225925e+01,455487
boutfreq_flyany_framepivottail,1.541208e-03,-6.940789e+00,455487
boutfreq_flyany_framerighting,4.390905e-05,-1.832213e+00,455487
boutfreq_flyany_framestop,1.471612e-02,1.029588e+00,455487
boutfreq_flyany_frametouch,4.687291e-03,-1.029012e-01,455487
boutfreq_flyany_framewalk,7.815810e-03,-7.782144e+00,455487
boutfreq_flyany_framewingextension,7.244993e-05,-5.805155e-01,455487
boutfreq_flyany_framewingflick,3.007770e-04,1.949086e+00,455487
boutfreq_flyany_framewinggrooming,2.715775e-03,4.983767e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.083023e-06,-6.065993e-01,220191
boutfreq_flymale_framechase,1.180793e-04,-1.371555e+00,220191
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,220191
corfrac_maj_flyany_frameany,-2.121816e-02,5.320060e+00,455468
corfrac_maj_flyany_framebackup,-2.224089e-01,4.085860e-01,718
corfrac_maj_flyany_framebodyturn,-7.268480e-01,1.823693e+00,1159
corfrac_maj_flyany_framecrabwalkall,-4.210057e-01,-9.435511e+00,13973
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.428276e-01,-2.364912e+00,1509
corfrac_maj_flyany_framepivottail,-6.924990e-01,-3.659511e-01,2785
corfrac_maj_flyfemale_frameany,-1.360806e-02,5.325401e+00,235177
corfrac_maj_flymale_frameany,-2.922269e-02,4.461516e+00,220191
da_flyany_frameany,-2.093211e-05,-2.141701e+00,455468
da_flyfemale_frameany,-4.713076e-05,3.093902e-01,235177
da_flymale_frameany,6.262295e-06,-1.078575e+00,220191
dangle2wall_flyany_framenearwall,2.331697e-02,-1.061554e+00,343769
dangle2wall_flyfemale_framenearwall,1.887561e-02,-2.316277e+00,181036
dangle2wall_flymale_framenearwall,2.826231e-02,1.101727e+00,162633
dangle_biggest_wing_flyany_frameany,-4.403425e-02,-2.219031e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.057678e-02,-3.660204e-01,235177
dangle_biggest_wing_flymale_frameany,-6.919707e-02,-3.333502e+00,220191
dangle_smallest_wing_flyany_frameany,4.403146e-02,2.221823e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.039743e-02,3.327249e-01,235177
dangle_smallest_wing_flymale_frameany,6.938285e-02,3.366777e+00,220191
danglesub_flyany_framemove,-2.099158e-02,-9.935658e-01,142297
danglesub_flyany_framenearfly,-8.364450e-03,7.375855e+00,345856
danglesub_flyfemale_framenearfly,-6.833826e-03,7.516418e+00,184807
danglesub_flymale_framenearfly,-1.008001e-02,6.553908e+00,160966
darea_flyany_frameany,-4.578873e-05,-1.101167e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631729e-01,2.396323e+00,718
darea_flyany_framebodyturn,-7.726380e-02,-1.564111e+00,1159
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.317335e-02,-5.707191e-01,13973
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.622093e-02,2.775265e-01,1509
darea_flyany_framepivottail,-2.445845e-02,3.879138e-01,2785
darea_flyany_framerighting,-1.725790e-01,-1.768957e+00,204
darea_flyany_framestop,-2.926759e-03,4.198711e+00,313171
darea_flyany_frametouch,-4.184517e-02,3.278565e+00,16934
darea_flyany_framewalk,3.077661e-02,-1.238354e-01,60439
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.792255e-03,2.187251e+00,51031
darea_flyfemale_frameany,-1.914451e-04,4.291071e-01,235177
darea_flymale_frameany,9.294623e-05,-8.538693e-01,220191
darea_inmost_wing_flyany_frameany,1.030451e-01,8.403526e-02,455468
darea_inmost_wing_flyfemale_frameany,7.178855e-02,-1.761456e+00,235177
darea_inmost_wing_flymale_frameany,1.364869e-01,2.041801e+00,220191
darea_outmost_wing_flyany_frameany,-1.027798e-01,-7.449969e-02,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.129807e-02,1.754866e+00,235177
darea_outmost_wing_flymale_frameany,-1.364398e-01,-2.015033e+00,220191
db_flyany_frameany,1.887855e-06,7.320153e-01,455468
db_flyfemale_frameany,-5.976302e-06,5.393940e-01,235177
db_flymale_frameany,8.570983e-06,-4.573537e-01,220191
dcenter_flyany_frameany,7.533886e+00,-1.051161e+01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.824534e+01,1.960658e+01,1159
dcenter_flyany_framebodyturnstart,1.785154e+01,1.930686e+01,457
dcenter_flyany_framecrabwalkallstart,1.399633e+01,7.075027e+00,2281
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217807e+01,3.219245e+00,142316
dcenter_flyany_framenearwall,7.817665e+00,-9.155956e+00,343784
dcenter_flyany_framepivotcenter,4.111861e+00,-4.686698e+00,1509
dcenter_flyany_framepivotcenterstart,4.202471e+00,-5.054527e+00,427
dcenter_flyany_framepivottailstart,1.286405e+01,7.051253e+00,702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.300879e+00,-1.185709e+01,313171
dcenter_flyany_frametouch,3.040487e+00,2.361224e+00,16934
dcenter_flyany_framewalk,1.830918e+01,1.804066e+01,60439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.720165e+00,-1.146976e+01,51033
dcenter_flyfemale_frameany,6.949680e+00,-1.209663e+01,235187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.159195e+00,-7.297141e+00,220200
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.163356e-02,-4.859677e+00,142297
ddcenter_flyany_framenearfly,1.796266e-02,-6.228722e+00,345856
ddcenter_flyfemale_framenearfly,1.541120e-02,-6.131369e+00,184807
ddcenter_flymale_framenearfly,2.096653e-02,-6.102101e+00,160966
ddell2nose_flyany_framenearfly,7.782445e-02,-7.094884e+00,345856
ddell2nose_flyfemale_framenearfly,7.229653e-02,-6.829221e+00,184807
ddell2nose_flymale_framenearfly,8.520241e-02,-7.191215e+00,160966
ddist2wall_flyany_framenearwall,2.682673e-03,-4.610563e+00,343769
ddist2wall_flyfemale_framenearwall,-7.499380e-04,-4.975693e+00,181036
ddist2wall_flymale_framenearwall,6.721669e-03,-2.343684e+00,162633
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.098330e-02,-7.105655e+00,345856
ddnose2ell_flyfemale_framenearfly,8.157794e-02,-7.035489e+00,184807
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.020427e-01,-6.708095e+00,160966
decc_flyany_frameany,1.349896e-05,1.833218e+00,455468
decc_flyfemale_frameany,1.416570e-05,4.905101e-02,235177
decc_flymale_frameany,1.068485e-05,9.254606e-01,220191
dell2nose_flyany_frameany,6.507956e+00,-1.067076e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.883131e+00,-1.203624e+01,235187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.176855e+00,-7.612780e+00,220200
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.170926e+01,-2.775229e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.053767e+00,3.819278e-01,457
dist2wall_flyany_framecrabwalkall,8.593344e+00,4.587808e+00,13973
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.397150e+00,4.180934e-02,142316
dist2wall_flyany_framepivotcenterstart,1.185816e+01,-2.193711e+00,427
dist2wall_flyany_framepivottailstart,5.852877e+00,-2.145555e+00,702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.273586e+01,-2.297775e+00,313171
dist2wall_flyany_frametouch,9.914685e+00,1.475510e+00,16934
dist2wall_flyany_framewalk,9.210988e+00,-2.534341e-01,60439
dist2wall_flyany_framewinggrooming,1.511760e+01,-3.366959e+00,51033
dist2wall_flyfemale_frameany,1.165689e+01,-1.068599e+00,235187
dist2wall_flymale_frameany,1.176671e+01,5.323661e-01,220200
dmax_wing_angle_flyany_frameany,-2.985812e-03,-1.245483e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.054446e-02,-2.107915e+00,235177
dmax_wing_angle_flymale_frameany,4.997051e-03,-8.425271e-02,220191
dmax_wing_area_flyany_frameany,-5.574874e-01,-6.187037e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.041506e-01,4.083265e-01,235177
dmax_wing_area_flymale_frameany,-8.278874e-01,-1.049749e+01,220191
dmin_wing_angle_flyany_frameany,2.983024e-03,1.250009e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.036511e-02,2.053994e+00,235177
dmin_wing_angle_flymale_frameany,-4.811266e-03,1.328873e-01,220191
dmin_wing_area_flyany_frameany,5.577527e-01,6.191256e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.046411e-01,-4.148397e-01,235177
dmin_wing_area_flymale_frameany,8.279345e-01,1.050732e+01,220191
dnose2ell_angle_30tomin30_flyany_frameany,6.785911e+00,-1.121587e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.177653e+00,-1.299048e+01,235187
dnose2ell_angle_30tomin30_flymale_frameany,7.437131e+00,-7.702545e+00,220200
dnose2ell_angle_min20to20_flyany_frameany,4.719004e+01,4.679752e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.288155e+01,2.428840e+00,235187
dnose2ell_angle_min20to20_flymale_frameany,5.180579e+01,5.009314e+00,220200
dnose2ell_angle_min30to30_flyany_frameany,3.675395e+01,3.614053e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.344779e+01,1.459052e+00,235187
dnose2ell_angle_min30to30_flymale_frameany,4.029611e+01,4.330784e+00,220200
dnose2ell_flyany_frameany,6.556631e+00,-1.046408e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.724825e+01,1.899650e+01,1159
dnose2ell_flyany_framebodyturnstart,1.686871e+01,1.855823e+01,457
dnose2ell_flyany_framecrabwalkallstart,1.300479e+01,6.719002e+00,2281
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.823755e+00,-9.030147e+00,343784
dnose2ell_flyany_framepivotcenter,3.043703e+00,-4.859328e+00,1509
dnose2ell_flyany_framepivotcenterstart,3.077552e+00,-5.322870e+00,427
dnose2ell_flyany_framepivottailstart,1.217150e+01,7.221202e+00,702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.310425e+00,-1.189784e+01,313171
dnose2ell_flyany_frametouch,1.100229e+00,-3.767798e-01,16934
dnose2ell_flyany_framewalk,1.743675e+01,1.781897e+01,60439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.849812e+00,-1.154907e+01,51033
dnose2ell_flyfemale_frameany,5.961735e+00,-1.222850e+01,235187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.193492e+00,-7.117095e+00,220200
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.429278e+00,-1.064309e+01,455487
dnose2tail_flyany_framemove,1.209687e+01,2.963508e+00,142316
dnose2tail_flyfemale_frameany,6.815594e+00,-1.245338e+01,235187
dnose2tail_flymale_frameany,8.086065e+00,-7.107575e+00,220200
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,455468
dnwingsdetected_flyfemale_frameany,-1.289489e-04,-1.671823e+00,235177
dnwingsdetected_flymale_frameany,1.377251e-04,1.908584e+00,220191
dphi_flyany_framemove,1.396691e-02,1.476495e-01,142297
dphi_flyfemale_framemove,2.504376e-02,2.692030e-01,66362
dphi_flymale_framemove,-6.883057e-03,-2.346480e-01,75843
dtheta_flyany_frameany,-9.068434e-03,-1.091803e+00,455468
dtheta_flyfemale_frameany,-9.973736e-05,7.866625e-02,235177
dtheta_flymale_frameany,-1.892134e-02,-1.764228e+00,220191
du_cor_flyany_frameany,1.593822e+00,-7.433531e+00,455468
du_cor_flyfemale_frameany,1.340679e+00,-7.328860e+00,235177
du_cor_flymale_frameany,1.864748e+00,-6.490060e+00,220191
du_ctr_flyany_frameany,1.747459e+00,-7.493861e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.900188e+00,3.404329e+00,718
du_ctr_flyany_framebodyturn,3.419170e+00,-7.107610e+00,1159
du_ctr_flyany_framecrabwalkall,5.582682e+00,-7.690558e+00,13973
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.256634e+00,-6.850642e+00,142297
du_ctr_flyany_framenearfly,1.039469e+00,-7.961536e+00,345856
du_ctr_flyany_framenearwall,1.991355e+00,-7.949229e+00,343769
du_ctr_flyany_framenotnearfly_notnearwall,1.937075e+00,-2.818514e+00,33778
du_ctr_flyany_framepivotcenter,9.582907e-02,-1.777298e+00,1509
du_ctr_flyany_framerighting,3.218156e+00,-3.477664e+00,204
du_ctr_flyany_framestop,9.805215e-02,-1.293477e+00,313171
du_ctr_flyany_frametouch,5.310592e-01,-8.388169e+00,16934
du_ctr_flyany_framewalk,9.856172e+00,-7.034824e+00,60439
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.949142e-02,-2.222277e+00,51031
du_ctr_flyfemale_frameany,1.466381e+00,-7.416038e+00,235177
du_ctr_flymale_frameany,2.048292e+00,-6.492653e+00,220191
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.746796e+00,-7.494954e+00,455468
du_tail_flyany_framepivottail,-9.742973e-01,-7.074519e+00,2785
du_tail_flyfemale_frameany,1.466117e+00,-7.415942e+00,235177
