field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545248e-01,1.486467e+00,479460
a_mm_flyfemale_frameany,7.030588e-01,1.741739e+00,238114
a_mm_flymale_frameany,6.066076e-01,9.582357e-01,241040
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.752979e-01,-1.002242e+00,965
absangle2wall_flyany_framebodyturnstart,1.084282e+00,-8.076214e-01,2526
absangle2wall_flyany_framecrabwalkall,1.127353e+00,-7.050676e-01,48510
absangle2wall_flyany_framecrabwalkextreme,9.060368e-01,-1.623193e+00,1867
absangle2wall_flyany_framejump,1.695229e+00,1.255953e-01,1326
absangle2wall_flyany_framejumpstart,1.764420e+00,8.959919e-01,465
absangle2wall_flyany_framemove,1.290870e+00,-1.316956e+00,308677
absangle2wall_flyany_framenearwall,1.366606e+00,-8.843602e-01,398693
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.207279e-01,-1.521801e+00,4700
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665786e+00,-2.975480e-01,170783
absangle2wall_flyany_frametouch,1.438935e+00,-4.172364e-01,12358
absangle2wall_flyany_framewalk,1.336965e+00,-5.255932e-01,186185
absangle2wall_flyany_framewinggrooming,1.550578e+00,-1.061783e+00,36544
absangle2wall_flyfemale_framenearwall,1.385788e+00,-5.823675e-01,192224
absangle2wall_flymale_framenearwall,1.348402e+00,-1.025054e+00,206163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628042e+00,-9.634699e-02,468
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508527e+00,5.700711e-01,911
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413266e+00,-1.109923e+00,2253
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.232548e+00,1.388581e+00,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576116e+00,6.487015e-01,173373
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419726e+00,-1.240281e+00,2005
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615771e+00,1.217047e+00,50467
absanglefrom1to2_nose2ell_flyany_frametouch,7.219301e-01,6.296516e-01,12358
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597249e+00,-5.052228e-01,83467
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.455718e-01,-6.329178e-01,4874
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.158009e-01,2.392848e+00,1675
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556366e+00,1.095983e+00,89800
absanglefrom1to2_nose2ell_flymale_frametouch,6.975865e-01,9.214356e-01,7471
absanglefrom1to2_nose2ell_flymale_framewingextension,8.433274e-01,8.130884e-01,533
absdangle2wall_flyany_framenearwall,1.758253e+00,2.909732e+00,398678
absdangle2wall_flyfemale_framenearwall,1.660940e+00,1.942789e+00,192217
absdangle2wall_flymale_framenearwall,1.854425e+00,3.466204e+00,206155
absdtheta_flyany_frameany,1.593429e+00,2.950002e+00,479440
absdtheta_flyany_framebackup,2.676651e+00,1.400774e+00,3874
absdtheta_flyany_framebodyturn,5.825466e+00,6.003952e-01,6504
absdtheta_flyany_framecrabwalkall,1.912263e+00,2.076443e+00,48509
absdtheta_flyany_framecrabwalkextreme,2.170508e+00,3.393450e+00,1867
absdtheta_flyany_framemove,2.230363e+00,2.238620e+00,308657
absdtheta_flyany_framenearfly,1.734725e+00,2.964978e+00,173368
absdtheta_flyany_framenearwall,1.741985e+00,2.843815e+00,398678
absdtheta_flyany_framenotnearfly_notnearwall,8.673465e-01,8.162365e-01,69853
absdtheta_flyany_framepivotcenter,7.203337e+00,1.752391e+00,284
absdtheta_flyany_framepivottail,5.534731e+00,1.337057e+00,19005
absdtheta_flyany_framerighting,9.748345e+00,9.437692e-01,1435
absdtheta_flyany_framestop,4.280935e-01,7.273847e-01,170783
absdtheta_flyany_frametouch,1.955021e+00,3.136692e+00,12358
absdtheta_flyany_framewalk,1.754326e+00,1.290753e+00,186182
absdtheta_flyany_framewingextension,1.194184e+00,-5.813448e-01,558
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.614429e-01,-2.159272e-01,36542
absdtheta_flyfemale_frameany,1.498903e+00,1.991700e+00,238104
absdtheta_flymale_frameany,1.687344e+00,3.589963e+00,241030
absdtheta_flymale_framechase,2.283322e+00,2.487451e+00,1675
absdv_cor_flyany_frameany,2.047063e+00,1.811650e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.623622e+00,2.902547e+00,3874
absdv_cor_flyany_framebodyturn,3.499305e+00,1.799034e+00,6504
absdv_cor_flyany_framecrabwalkall,6.093155e+00,7.753368e-01,48509
absdv_cor_flyany_framecrabwalkextreme,5.748719e+00,4.262589e+00,1867
absdv_cor_flyany_framejump,1.574127e+01,-2.354716e-01,1326
absdv_cor_flyany_framemove,3.079269e+00,5.374929e-01,308657
absdv_cor_flyany_framenearfly,2.027392e+00,2.180580e+00,173368
absdv_cor_flyany_framenearwall,2.316642e+00,1.570076e+00,398678
absdv_cor_flyany_framenotnearfly_notnearwall,7.470651e-01,5.735654e-01,69853
absdv_cor_flyany_framepivotcenter,6.363511e-02,-1.171203e-01,284
absdv_cor_flyany_framepivottail,2.952227e+00,2.043072e+00,19005
absdv_cor_flyany_framerighting,6.467373e+00,1.031619e+00,1435
absdv_cor_flyany_framestop,1.576089e-01,1.883192e+00,170783
absdv_cor_flyany_frametouch,2.082273e+00,2.260953e+00,12358
absdv_cor_flyany_framewalk,3.527666e+00,-2.385463e-01,186182
absdv_cor_flyany_framewingextension,9.574031e-01,3.622853e-03,558
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.414858e-01,1.279906e+00,36542
absdv_cor_flyfemale_frameany,1.878878e+00,1.495435e+00,238104
absdv_cor_flymale_frameany,2.215365e+00,1.865574e+00,241030
absdv_cor_flymale_framechase,2.323221e+00,6.530287e-01,1675
absphidiff_nose2ell_flyany_framenearfly,1.653572e+00,1.230031e+00,173368
absphidiff_nose2ell_flyany_frametouch,1.533494e+00,-4.400662e-01,12358
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667835e+00,1.321686e+00,83465
absphidiff_nose2ell_flyfemale_frametouch,1.589629e+00,-2.888411e-01,4874
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.556543e-01,-3.613216e-01,1675
absphidiff_nose2ell_flymale_framenearfly,1.638869e+00,1.076217e+00,89797
absphidiff_nose2ell_flymale_frametouch,1.473549e+00,-5.917033e-01,7471
absphidiff_nose2ell_flymale_framewingextension,1.223006e+00,2.919546e-02,533
abssmoothdtheta_flyany_frameany,1.254731e+00,3.137647e+00,479440
abssmoothdtheta_flyfemale_frameany,1.194959e+00,2.113223e+00,238104
abssmoothdtheta_flymale_frameany,1.314491e+00,3.788757e+00,241030
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514382e+00,-1.668048e+00,468
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666799e+00,8.470870e-02,2253
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646706e+00,-3.252798e-01,259
absthetadiff_nose2ell_flyany_framenearfly,1.608146e+00,3.887019e-01,173373
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577208e+00,-7.317959e-01,2005
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496551e+00,-6.586282e-01,50467
absthetadiff_nose2ell_flyany_frametouch,1.717152e+00,-1.067345e-01,12358
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631477e+00,3.645303e-01,83467
absthetadiff_nose2ell_flyfemale_frametouch,1.837192e+00,-2.261104e-01,4874
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.563852e-01,2.872199e+00,1675
absthetadiff_nose2ell_flymale_framenearfly,1.584128e+00,3.495103e-01,89800
absthetadiff_nose2ell_flymale_frametouch,1.595062e+00,-1.673056e-01,7471
absthetadiff_nose2ell_flymale_framewingextension,1.029794e+00,7.565247e-01,533
absyaw_flyany_framemove,5.783102e-01,3.214458e-01,308677
absyaw_flyfemale_framemove,6.125519e-01,1.543871e+00,151422
absyaw_flymale_framemove,5.433964e-01,-5.050363e-01,157179
accmag_flyany_frameany,1.262706e+02,2.261872e+00,479440
accmag_flyfemale_frameany,1.233751e+02,1.718264e+00,238104
accmag_flymale_frameany,1.292174e+02,2.650274e+00,241030
angle_biggest_wing_flyany_frameany,4.060022e-02,-6.321968e-01,479460
angle_biggest_wing_flyany_framewingextension,5.978038e-01,-2.901406e+00,558
angle_biggest_wing_flyfemale_frameany,3.329682e-02,-1.403935e+00,238114
angle_biggest_wing_flymale_frameany,4.757072e-02,1.527037e-01,241040
angle_smallest_wing_flyany_frameany,1.754329e-02,5.936013e-01,479460
angle_smallest_wing_flyany_framewingextension,1.123774e-01,1.219053e+00,558
angle_smallest_wing_flyfemale_frameany,9.826281e-03,-6.926368e-01,238114
angle_smallest_wing_flymale_frameany,2.504474e-02,1.330295e+00,241040
angleonclosestfly_flyany_framenearfly,-3.086052e-01,2.298033e+00,173373
angleonclosestfly_flyany_framestop_nearfly,-2.731520e-01,2.523489e+00,50467
angleonclosestfly_flyany_frametouch,-2.637031e-01,1.696672e+00,12358
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.009122e-01,1.849266e+00,83467
angleonclosestfly_flyfemale_frametouch,-3.384491e-01,5.834423e-01,4874
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.066856e-02,1.049940e+00,1675
angleonclosestfly_flymale_framenearfly,-3.155181e-01,1.164892e+00,89800
angleonclosestfly_flymale_frametouch,-1.945616e-01,1.601701e+00,7471
angleonclosestfly_flymale_framewingextension,1.561528e-01,1.011397e+00,533
anglesub_flyany_frameany,1.972193e-01,-1.605741e-01,479460
anglesub_flyfemale_frameany,1.911527e-01,1.861443e-01,238114
anglesub_flymale_frameany,2.031049e-01,-3.072553e-01,241040
area_flyany_frameany,1.909895e+00,1.241339e+00,479460
area_flyfemale_frameany,2.183446e+00,1.452563e+00,238114
area_flymale_frameany,1.639567e+00,7.691266e-01,241040
area_inmost_wing_flyany_frameany,8.667376e-01,8.482654e-01,479460
area_inmost_wing_flyany_framewingextension,6.785728e-01,1.134645e+00,558
area_inmost_wing_flyany_framewinggrooming,3.578374e-01,-5.419473e-01,36544
area_inmost_wing_flyfemale_frameany,8.906510e-01,4.155756e-01,238114
area_inmost_wing_flymale_frameany,8.435933e-01,1.211341e+00,241040
area_outmost_wing_flyany_frameany,9.181828e-01,3.875862e-01,479460
area_outmost_wing_flyany_framewingextension,1.165686e+00,-1.405537e+00,558
area_outmost_wing_flyany_framewinggrooming,8.068474e-01,-7.974859e-01,36544
area_outmost_wing_flyfemale_frameany,9.510059e-01,-1.474593e-01,238114
area_outmost_wing_flymale_frameany,8.859942e-01,9.737325e-01,241040
arena_angle_flyany_frameany,7.470670e-02,7.012117e-01,479460
b_mm_flyany_frameany,2.309089e-01,8.506998e-01,479460
b_mm_flyfemale_frameany,2.470648e-01,1.062633e+00,238114
b_mm_flymale_frameany,2.149248e-01,4.856962e-01,241040
boutfreq_flyany_framebackup,2.018938e-03,5.905611e+00,479460
boutfreq_flyany_framebodyturn,5.268427e-03,3.000954e+00,479460
boutfreq_flyany_framecrabwalkall,1.251408e-02,1.540783e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.021983e-03,1.678795e+00,479460
boutfreq_flyany_framejump,9.698411e-04,9.356961e-01,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,5.039574e-01,479460
boutfreq_flyany_framepivottail,9.804780e-03,4.411230e+00,479460
boutfreq_flyany_framerighting,2.148250e-04,4.592872e-01,479460
boutfreq_flyany_framestop,1.399491e-02,2.026538e-01,479460
boutfreq_flyany_frametouch,4.938890e-03,3.067548e-01,479460
boutfreq_flyany_framewalk,2.358904e-02,3.359154e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-7.260505e-01,479460
boutfreq_flyany_framewingflick,9.176991e-05,-1.984569e+00,479460
boutfreq_flyany_framewinggrooming,1.305636e-03,-1.507149e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.489317e-05,-9.260653e-01,241030
boutfreq_flymale_framechase,7.011575e-04,-7.372332e-01,241030
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,241030
corfrac_maj_flyany_frameany,-1.264236e-01,-1.897804e+00,479440
corfrac_maj_flyany_framebackup,-2.198748e-01,5.726894e-01,3874
corfrac_maj_flyany_framebodyturn,-7.687828e-01,-2.359654e+00,6504
corfrac_maj_flyany_framecrabwalkall,-3.296714e-01,-1.800307e+00,48509
corfrac_maj_flyany_framecrabwalkextreme,-5.934798e-01,-1.314788e+00,1867
corfrac_maj_flyany_framepivotcenter,-9.056391e-02,6.136211e-01,284
corfrac_maj_flyany_framepivottail,-7.016716e-01,-1.491359e+00,19005
corfrac_maj_flyfemale_frameany,-1.476420e-01,-2.430595e+00,238104
corfrac_maj_flymale_frameany,-1.058364e-01,-9.886181e-01,241030
da_flyany_frameany,-6.241045e-06,-7.093209e-02,479440
da_flyfemale_frameany,-3.023186e-06,1.323614e+00,238104
da_flymale_frameany,-5.020860e-07,-1.108834e+00,241030
dangle2wall_flyany_framenearwall,1.747496e-02,-9.365545e-01,398678
dangle2wall_flyfemale_framenearwall,3.153421e-02,-4.124778e-01,192217
dangle2wall_flymale_framenearwall,3.724328e-03,-1.417742e+00,206155
dangle_biggest_wing_flyany_frameany,-1.579176e-02,3.852839e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.535321e-03,1.042039e+00,238104
dangle_biggest_wing_flymale_frameany,-2.753908e-02,-2.355414e-01,241030
dangle_smallest_wing_flyany_frameany,1.580453e-02,-3.805171e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.511532e-03,-1.058595e+00,238104
dangle_smallest_wing_flymale_frameany,2.745971e-02,2.543689e-01,241030
danglesub_flyany_framemove,-1.951506e-02,2.081745e-02,308657
danglesub_flyany_framenearfly,-1.169069e-01,-1.977939e+00,173368
danglesub_flyfemale_framenearfly,-1.111214e-01,-1.553883e+00,83465
danglesub_flymale_framenearfly,-1.228278e-01,-2.155817e+00,89797
darea_flyany_frameany,-4.930923e-05,-1.142074e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.069930e-01,3.322569e-01,3874
darea_flyany_framebodyturn,-8.585125e-02,-1.359023e+00,6504
darea_flyany_framechase,1.724451e-02,-2.562483e-01,1773
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.466688e-02,5.296740e-01,48509
darea_flyany_framecrabwalkextreme,-1.721585e-02,8.604673e-01,1867
darea_flyany_framejump,-2.460079e-01,-1.467564e+00,1326
darea_flyany_framepivotcenter,-5.390832e-02,-1.362519e+00,284
darea_flyany_framepivottail,-9.805742e-02,-1.373341e+00,19005
darea_flyany_framerighting,-2.414627e-05,-1.177584e-01,1435
darea_flyany_framestop,-1.558793e-02,-2.852238e-01,170783
darea_flyany_frametouch,-1.160538e-01,-2.374834e+00,12358
darea_flyany_framewalk,3.181407e-02,-2.378359e-01,186182
darea_flyany_framewingextension,-1.510590e-01,-1.137068e+00,558
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.134868e-02,-7.026225e-01,36542
darea_flyfemale_frameany,-8.957278e-05,8.138765e-01,238104
darea_flymale_frameany,-5.538825e-07,-1.215478e+00,241030
darea_inmost_wing_flyany_frameany,9.442289e-02,-3.354690e-01,479440
darea_inmost_wing_flyfemale_frameany,9.335905e-02,-6.368876e-01,238104
darea_inmost_wing_flymale_frameany,9.390476e-02,2.496400e-02,241030
darea_outmost_wing_flyany_frameany,-9.445113e-02,3.281423e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.414598e-01,9.206597e-01,558
darea_outmost_wing_flyfemale_frameany,-9.319055e-02,6.189997e-01,238104
darea_outmost_wing_flymale_frameany,-9.422517e-02,-2.349284e-02,241030
db_flyany_frameany,-3.591262e-06,-1.491852e+00,479440
db_flyfemale_frameany,-9.220765e-06,8.303798e-02,238104
db_flymale_frameany,-2.032773e-07,-1.080716e+00,241030
dcenter_flyany_frameany,1.125232e+01,3.856958e-01,479460
dcenter_flyany_framebackupstart,9.003251e+00,7.214729e-01,968
dcenter_flyany_framebodyturn,1.130938e+01,6.451520e-01,6504
dcenter_flyany_framebodyturnstart,1.122110e+01,7.552478e-01,2526
dcenter_flyany_framecrabwalkallstart,1.143799e+01,7.603162e-01,6000
dcenter_flyany_framecrabwalkextreme,8.491629e+00,6.336056e-01,1867
dcenter_flyany_framecrabwalkextremestart,8.421302e+00,4.209570e-01,490
dcenter_flyany_framejumpstart,1.106897e+01,1.426088e-01,465
dcenter_flyany_framemove,1.089009e+01,-3.229461e-01,308677
dcenter_flyany_framenearwall,1.047716e+01,2.946727e-01,398693
dcenter_flyany_framepivotcenter,1.086024e+01,1.375735e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017440e+01,3.269695e-01,4700
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181561e+01,1.150003e+00,170783
dcenter_flyany_frametouch,2.951090e+00,-8.770369e-01,12358
dcenter_flyany_framewalk,1.176809e+01,-4.954159e-01,186185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477297e+01,1.939778e+00,36544
dcenter_flyfemale_frameany,1.157444e+01,1.333128e+00,238114
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093706e+01,-4.819509e-01,241040
dcenter_flymale_framewingextension,6.103430e+00,4.864548e-01,533
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.333669e-01,1.396004e+00,308657
ddcenter_flyany_framenearfly,5.757801e-01,1.993999e+00,173368
ddcenter_flyfemale_framenearfly,5.251959e-01,1.590114e+00,83465
ddcenter_flymale_framenearfly,6.273108e-01,2.283284e+00,89797
ddell2nose_flyany_framenearfly,1.534521e+00,1.943693e+00,173368
ddell2nose_flyfemale_framenearfly,1.477194e+00,1.815732e+00,83465
ddell2nose_flymale_framenearfly,1.591611e+00,1.996868e+00,89797
ddist2wall_flyany_framenearwall,2.293908e-02,5.629992e-01,398678
ddist2wall_flyfemale_framenearwall,2.893724e-02,1.099669e+00,192217
ddist2wall_flymale_framenearwall,1.690043e-02,-1.037454e-01,206155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.551764e+00,1.997876e+00,173368
ddnose2ell_flyfemale_framenearfly,1.458834e+00,1.469238e+00,83465
ddnose2ell_flymale_framechase,-2.940170e-01,1.228644e+00,1675
ddnose2ell_flymale_framenearfly,1.645436e+00,2.347748e+00,89797
decc_flyany_frameany,-2.077844e-06,-9.358473e-01,479440
decc_flyfemale_frameany,-1.236726e-05,-1.731248e+00,238104
decc_flymale_frameany,-2.457408e-07,2.898194e-01,241030
dell2nose_flyany_frameany,1.030625e+01,3.351458e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053798e+01,1.239087e+00,238114
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008033e+01,-5.030476e-01,241040
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044325e+01,-1.604987e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.965509e+00,-2.578094e+00,968
dist2wall_flyany_framebodyturnstart,6.651085e+00,-2.260567e+00,2526
dist2wall_flyany_framecrabwalkall,6.151009e+00,-2.596464e+00,48510
dist2wall_flyany_framecrabwalkextreme,6.071188e+00,-3.562237e+00,1867
dist2wall_flyany_framejump,1.831960e+01,2.556917e-01,1326
dist2wall_flyany_framejumpstart,1.623455e+01,-2.201136e-01,465
dist2wall_flyany_framemove,8.022602e+00,-2.134625e+00,308677
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.491724e+00,-2.942870e+00,4700
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466404e+01,-4.085260e-01,170783
dist2wall_flyany_frametouch,7.635342e+00,-2.434168e+00,12358
dist2wall_flyany_framewalk,7.997198e+00,-1.618513e+00,186185
dist2wall_flyany_framewinggrooming,2.098338e+01,7.511459e-01,36544
dist2wall_flyfemale_frameany,1.121512e+01,-1.218387e+00,238114
dist2wall_flymale_frameany,9.680664e+00,-1.764451e+00,241040
dmax_wing_angle_flyany_frameany,1.365922e-02,1.460055e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.642284e-01,5.931811e-01,558
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.004462e-02,2.440290e+00,238104
dmax_wing_angle_flymale_frameany,7.790384e-03,2.392032e-01,241030
dmax_wing_area_flyany_frameany,-2.918186e-01,1.058709e+00,479440
dmax_wing_area_flyany_framewingextension,-1.616830e-01,1.208457e+00,558
dmax_wing_area_flyfemale_frameany,-3.055921e-01,6.456093e-01,238104
dmax_wing_area_flymale_frameany,-2.776306e-01,1.051829e+00,241030
dmin_wing_angle_flyany_frameany,-1.364644e-02,-1.451739e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.979576e-01,4.251043e-02,558
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.006841e-02,-2.478059e+00,238104
dmin_wing_angle_flymale_frameany,-7.869755e-03,-2.135372e-01,241030
dmin_wing_area_flyany_frameany,2.917903e-01,-1.061996e+00,479440
dmin_wing_area_flyany_framewingextension,8.772525e-01,7.159259e-01,558
dmin_wing_area_flyfemale_frameany,3.057606e-01,-6.539600e-01,238104
dmin_wing_area_flymale_frameany,2.773102e-01,-1.051002e+00,241030
dnose2ell_angle_30tomin30_flyany_frameany,1.087799e+01,3.098941e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121750e+01,1.185695e+00,238114
dnose2ell_angle_30tomin30_flymale_frameany,1.054615e+01,-4.683501e-01,241040
dnose2ell_angle_min20to20_flyany_frameany,4.002450e+01,-4.983094e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.044962e+01,6.013755e-01,238114
dnose2ell_angle_min20to20_flymale_frameany,3.962934e+01,-1.216247e+00,241040
dnose2ell_angle_min30to30_flyany_frameany,3.220493e+01,-5.647520e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.267946e+01,5.681675e-01,238114
dnose2ell_angle_min30to30_flymale_frameany,3.175633e+01,-1.299124e+00,241040
dnose2ell_flyany_frameany,1.029778e+01,3.181447e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.172355e+00,6.513120e-01,968
dnose2ell_flyany_framebodyturn,1.036663e+01,5.314975e-01,6504
dnose2ell_flyany_framebodyturnstart,1.029795e+01,6.694707e-01,2526
dnose2ell_flyany_framecrabwalkallstart,1.047884e+01,6.432198e-01,6000
dnose2ell_flyany_framecrabwalkextreme,7.486714e+00,6.992149e-01,1867
dnose2ell_flyany_framecrabwalkextremestart,7.356411e+00,4.596106e-01,490
dnose2ell_flyany_framejumpstart,1.035050e+01,1.776424e-01,465
dnose2ell_flyany_framenearwall,9.500096e+00,2.659274e-01,398693
dnose2ell_flyany_framepivotcenter,1.008246e+01,1.386946e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.250441e+00,2.020519e-01,4700
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087954e+01,1.118239e+00,170783
dnose2ell_flyany_frametouch,1.080173e+00,-6.299147e-01,12358
dnose2ell_flyany_framewalk,1.083092e+01,-5.367419e-01,186185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390335e+01,1.921664e+00,36544
dnose2ell_flyfemale_frameany,1.064582e+01,1.264871e+00,238114
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.957848e+00,-5.126920e-01,241040
dnose2ell_flymale_framechase,1.488288e+00,-1.513243e+00,1675
dnose2ell_flymale_framewingextension,4.332130e+00,5.752968e-01,533
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122919e+01,3.690772e-01,479460
dnose2tail_flyany_framemove,1.086899e+01,-3.241454e-01,308677
dnose2tail_flyfemale_frameany,1.159460e+01,1.344614e+00,238114
dnose2tail_flymale_frameany,1.087205e+01,-4.876663e-01,241040
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479440
dnwingsdetected_flyfemale_frameany,1.273408e-04,-4.314635e-01,238104
dnwingsdetected_flymale_frameany,-3.773847e-04,-1.857425e-01,241030
dphi_flyany_framemove,2.637971e-02,5.659767e-01,308657
dphi_flyfemale_framemove,-7.221563e-02,-1.489596e+00,151412
dphi_flymale_framemove,1.192844e-01,2.290088e+00,157169
dtheta_flyany_frameany,-9.042285e-03,-9.578028e-01,479440
dtheta_flyfemale_frameany,-1.539910e-03,-1.146503e-01,238104
dtheta_flymale_frameany,-1.686325e-02,-1.331631e+00,241030
du_cor_flyany_frameany,7.147358e+00,1.764901e+00,479440
du_cor_flyfemale_frameany,6.328829e+00,8.910977e-01,238104
du_cor_flymale_frameany,7.964657e+00,2.272827e+00,241030
du_ctr_flyany_frameany,7.559507e+00,1.768699e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.931406e+00,-2.615465e+00,3874
du_ctr_flyany_framebodyturn,5.705898e+00,8.246197e-01,6504
du_ctr_flyany_framecrabwalkall,1.193099e+01,5.746195e-01,48509
du_ctr_flyany_framecrabwalkextreme,1.245304e+00,1.568483e+00,1867
du_ctr_flyany_framejump,3.997431e+01,2.444176e+00,1326
du_ctr_flyany_framemove,1.163937e+01,6.861453e-01,308657
du_ctr_flyany_framenearfly,7.061591e+00,2.017809e+00,173368
du_ctr_flyany_framenearwall,8.300670e+00,1.674658e+00,398678
du_ctr_flyany_framenotnearfly_notnearwall,4.432211e+00,4.057121e-01,69853
du_ctr_flyany_framepivotcenter,6.303185e-01,6.807631e-01,284
du_ctr_flyany_framerighting,3.482528e+00,-2.358551e+00,1435
