field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300054e-01,-7.775431e-01,479460
a_mm_flyfemale_frameany,6.759548e-01,-4.183366e-01,239116
a_mm_flymale_frameany,5.842830e-01,-1.236410e+00,240285
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.634405e-01,2.431323e+00,389
absangle2wall_flyany_framebodyturnstart,1.171793e+00,2.865282e+00,1388
absangle2wall_flyany_framecrabwalkall,1.154264e+00,5.610910e-01,33016
absangle2wall_flyany_framecrabwalkextreme,8.735314e-01,-1.446488e+00,590
absangle2wall_flyany_framejump,1.564503e+00,-1.507619e+00,1428
absangle2wall_flyany_framejumpstart,1.566131e+00,-1.435013e+00,511
absangle2wall_flyany_framemove,1.323440e+00,2.783527e+00,208157
absangle2wall_flyany_framenearwall,1.457885e+00,1.898917e+00,397189
absangle2wall_flyany_framepivotcenterstart,1.631542e+00,-5.839873e-01,363
absangle2wall_flyany_framepivottailstart,9.370324e-01,5.387456e+00,2397
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589180e+00,-1.023008e+00,271303
absangle2wall_flyany_frametouch,1.475396e+00,1.369133e+00,7837
absangle2wall_flyany_framewalk,1.337377e+00,8.811092e-01,115905
absangle2wall_flyany_framewinggrooming,1.469971e+00,-1.113839e+00,43165
absangle2wall_flyfemale_framenearwall,1.461825e+00,1.534383e+00,204505
absangle2wall_flymale_framenearwall,1.453462e+00,1.934588e+00,192618
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482708e+00,-6.771358e-01,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480233e+00,-3.957699e-01,1284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583879e+00,-5.067709e-01,165212
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503151e+00,-7.577213e-02,902
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556916e+00,-6.976184e-01,89618
absanglefrom1to2_nose2ell_flyany_frametouch,7.795697e-01,1.298552e+00,7837
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544425e+00,-9.391002e-01,88766
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.704021e-01,2.803755e-01,4519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623448e+00,5.767727e-01,76424
absanglefrom1to2_nose2ell_flymale_frametouch,7.890602e-01,1.358387e+00,3318
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.109938e+00,-2.322986e+00,397172
absdangle2wall_flyfemale_framenearwall,1.031073e+00,-2.474256e+00,204497
absdangle2wall_flymale_framenearwall,1.189132e+00,-1.837175e+00,192609
absdtheta_flyany_frameany,1.040761e+00,-1.949959e+00,479440
absdtheta_flyany_framebackup,2.465837e+00,1.368913e-01,1527
absdtheta_flyany_framebodyturn,5.576653e+00,2.374329e-01,3589
absdtheta_flyany_framecrabwalkall,1.492656e+00,-2.018612e+00,33016
absdtheta_flyany_framecrabwalkextreme,1.574210e+00,-2.645205e+00,590
absdtheta_flyany_framemove,1.902073e+00,-8.097684e-01,208137
absdtheta_flyany_framenearfly,1.071746e+00,-1.818787e+00,165206
absdtheta_flyany_framenearwall,1.104691e+00,-2.332981e+00,397172
absdtheta_flyany_framenotnearfly_notnearwall,8.432824e-01,7.966212e-01,73128
absdtheta_flyany_framepivotcenter,5.805374e+00,-8.142082e-01,1100
absdtheta_flyany_framepivottail,5.096013e+00,-8.226791e-02,9816
absdtheta_flyany_framerighting,1.026087e+01,2.561088e+00,820
absdtheta_flyany_framestop,3.768999e-01,-5.542100e-01,271303
absdtheta_flyany_frametouch,1.481616e+00,-9.011678e-01,7837
absdtheta_flyany_framewalk,1.504573e+00,-1.107132e+00,115904
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.019104e-01,-1.844962e+00,43163
absdtheta_flyfemale_frameany,9.851687e-01,-1.817793e+00,239106
absdtheta_flymale_frameany,1.096147e+00,-1.817674e+00,240275
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.202607e+00,-2.152072e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392214e+00,5.213540e-01,1527
absdv_cor_flyany_framebodyturn,2.555595e+00,-1.504723e+00,3589
absdv_cor_flyany_framecrabwalkall,5.079561e+00,-1.332050e+00,33016
absdv_cor_flyany_framecrabwalkextreme,4.421429e+00,-1.127108e+00,590
absdv_cor_flyany_framejump,1.853312e+01,1.496680e+00,1428
absdv_cor_flyany_framemove,2.571609e+00,-1.238908e+00,208137
absdv_cor_flyany_framenearfly,1.137768e+00,-1.693399e+00,165206
absdv_cor_flyany_framenearwall,1.350450e+00,-2.346271e+00,397172
absdv_cor_flyany_framenotnearfly_notnearwall,6.138109e-01,-3.711825e-01,73128
absdv_cor_flyany_framepivotcenter,2.218823e-02,-2.652073e-01,1100
absdv_cor_flyany_framepivottail,2.095652e+00,-1.407224e+00,9816
absdv_cor_flyany_framerighting,6.212678e+00,1.130455e+00,820
absdv_cor_flyany_framestop,1.235500e-01,-1.080014e+00,271303
absdv_cor_flyany_frametouch,1.591424e+00,-2.366458e-01,7837
absdv_cor_flyany_framewalk,3.192857e+00,-9.897700e-01,115904
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103902e-01,-1.725382e+00,43163
absdv_cor_flyfemale_frameany,1.040727e+00,-2.008377e+00,239106
absdv_cor_flymale_frameany,1.363970e+00,-1.982344e+00,240275
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.613284e+00,-5.655370e-02,165206
absphidiff_nose2ell_flyany_frametouch,1.618986e+00,6.485627e-01,7837
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595762e+00,-4.891284e-01,88763
absphidiff_nose2ell_flyfemale_frametouch,1.583667e+00,-8.358663e-01,4519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.630951e+00,3.018783e-01,76421
absphidiff_nose2ell_flymale_frametouch,1.654465e+00,1.203354e+00,3318
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.880995e-01,-1.973145e+00,479440
abssmoothdtheta_flyfemale_frameany,7.727688e-01,-1.773829e+00,239106
abssmoothdtheta_flymale_frameany,8.034622e-01,-1.907165e+00,240275
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757470e+00,1.488567e+00,1284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676978e+00,9.970580e-01,165212
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674926e+00,2.087730e+00,902
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623314e+00,1.342210e+00,89618
absthetadiff_nose2ell_flyany_frametouch,1.846275e+00,1.164833e+00,7837
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660102e+00,5.827551e-01,88766
absthetadiff_nose2ell_flyfemale_frametouch,1.815170e+00,6.742145e-01,4519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.695590e+00,1.329315e+00,76424
absthetadiff_nose2ell_flymale_frametouch,1.877233e+00,9.445975e-01,3318
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.016695e-01,-2.037260e-01,208157
absyaw_flyfemale_framemove,6.277439e-01,1.278521e-01,105236
absyaw_flymale_framemove,5.761640e-01,-3.684656e-01,102921
accmag_flyany_frameany,7.698492e+01,-1.685099e+00,479440
accmag_flyfemale_frameany,7.426522e+01,-1.562339e+00,239106
accmag_flymale_frameany,7.970147e+01,-1.641632e+00,240275
angle_biggest_wing_flyany_frameany,4.758080e-02,9.899777e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.907188e-02,1.130303e+00,239116
angle_biggest_wing_flymale_frameany,4.601549e-02,5.968598e-01,240285
angle_smallest_wing_flyany_frameany,1.699926e-02,8.240359e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.884138e-02,1.608207e+00,239116
angle_smallest_wing_flymale_frameany,1.513226e-02,-1.786989e-02,240285
angleonclosestfly_flyany_framenearfly,-3.361520e-01,-2.483454e-01,165212
angleonclosestfly_flyany_framestop_nearfly,-4.233815e-01,-2.240257e+00,89618
angleonclosestfly_flyany_frametouch,-3.208266e-01,1.767778e-02,7837
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.413251e-01,-1.699923e-01,88766
angleonclosestfly_flyfemale_frametouch,-2.116106e-01,2.112839e+00,4519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.290176e-01,-1.280461e-01,76424
angleonclosestfly_flymale_frametouch,-4.294207e-01,-1.996847e+00,3318
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814757e-01,-1.337011e+00,479460
anglesub_flyfemale_frameany,1.918214e-01,-6.880997e-01,239116
anglesub_flymale_frameany,1.711708e-01,-1.379055e+00,240285
area_flyany_frameany,1.784298e+00,-9.867935e-01,479460
area_flyfemale_frameany,2.042340e+00,-6.184433e-01,239116
area_flymale_frameany,1.527491e+00,-1.527163e+00,240285
area_inmost_wing_flyany_frameany,8.374381e-01,-9.927133e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.987094e-01,3.836082e-01,43165
area_inmost_wing_flyfemale_frameany,9.190178e-01,4.179601e-02,239116
area_inmost_wing_flymale_frameany,7.564036e-01,-2.104873e+00,240285
area_outmost_wing_flyany_frameany,8.987236e-01,-8.233840e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.163131e-01,-2.977895e-01,43165
area_outmost_wing_flyfemale_frameany,9.838821e-01,-8.141779e-03,239116
area_outmost_wing_flymale_frameany,8.140305e-01,-1.741716e+00,240285
arena_angle_flyany_frameany,-5.972345e-02,-8.049327e-01,479460
b_mm_flyany_frameany,2.240511e-01,-1.125133e+00,479460
b_mm_flyfemale_frameany,2.403736e-01,-7.185013e-01,239116
b_mm_flymale_frameany,2.078039e-01,-1.587864e+00,240285
boutfreq_flyany_framebackup,8.175865e-04,-2.827170e+00,479460
boutfreq_flyany_framebodyturn,2.894923e-03,-2.017899e+00,479460
boutfreq_flyany_framecrabwalkall,7.812956e-03,-3.158236e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.441372e-04,-2.495147e+00,479460
boutfreq_flyany_framejump,1.069954e-03,2.248362e+00,479460
boutfreq_flyany_framepivotcenter,7.571017e-04,6.973052e+00,479460
boutfreq_flyany_framepivottail,5.001460e-03,-2.806698e+00,479460
boutfreq_flyany_framerighting,1.501689e-04,7.975214e-01,479460
boutfreq_flyany_framestop,1.543403e-02,1.390806e+00,479460
boutfreq_flyany_frametouch,2.734326e-03,-1.600070e+00,479460
boutfreq_flyany_framewalk,1.507112e-02,-2.024746e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-4.445881e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,1.998398e-01,479460
boutfreq_flyany_framewinggrooming,2.043966e-03,2.330564e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,240275
boutfreq_flymale_framechase,1.373426e-04,-4.556873e-01,240275
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,240275
corfrac_maj_flyany_frameany,-6.289878e-02,2.089949e+00,479440
corfrac_maj_flyany_framebackup,-1.961111e-01,1.874977e+00,1527
corfrac_maj_flyany_framebodyturn,-7.066230e-01,4.984510e+00,3589
corfrac_maj_flyany_framecrabwalkall,-3.032643e-01,1.861816e+00,33016
corfrac_maj_flyany_framecrabwalkextreme,-6.209521e-01,-1.104455e+00,590
corfrac_maj_flyany_framepivotcenter,-6.825312e-02,1.750906e+00,1100
corfrac_maj_flyany_framepivottail,-6.624346e-01,3.043577e+00,9816
corfrac_maj_flyfemale_frameany,-8.617617e-02,9.026923e-01,239106
corfrac_maj_flymale_frameany,-3.985534e-02,3.176565e+00,240275
da_flyany_frameany,-6.880439e-06,4.620102e-01,479440
da_flyfemale_frameany,-1.990577e-05,3.635266e-01,239106
da_flymale_frameany,4.013762e-06,-1.696800e-01,240275
dangle2wall_flyany_framenearwall,7.592854e-03,-3.483568e-01,397172
dangle2wall_flyfemale_framenearwall,1.853969e-02,1.105054e-01,204497
dangle2wall_flymale_framenearwall,-3.398667e-03,-9.620309e-01,192609
dangle_biggest_wing_flyany_frameany,-2.871449e-02,-1.663611e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.721178e-02,-9.951580e-01,239106
dangle_biggest_wing_flymale_frameany,-4.012712e-02,-1.811496e+00,240275
dangle_smallest_wing_flyany_frameany,2.866123e-02,1.661825e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.717589e-02,9.776967e-01,239106
dangle_smallest_wing_flymale_frameany,4.009249e-02,1.822097e+00,240275
danglesub_flyany_framemove,-2.906311e-02,-2.482026e+00,208137
danglesub_flyany_framenearfly,-6.557554e-02,6.481393e-01,165206
danglesub_flyfemale_framenearfly,-5.966315e-02,7.874305e-01,88763
danglesub_flymale_framenearfly,-7.155437e-02,4.673051e-01,76421
darea_flyany_frameany,-3.580126e-05,-3.383848e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.701421e-01,1.102381e+00,1527
darea_flyany_framebodyturn,-1.178437e-01,-1.818377e+00,3589
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.762250e-02,6.236241e-01,33016
darea_flyany_framecrabwalkextreme,2.370894e-02,3.684263e+00,590
darea_flyany_framejump,-1.758137e-01,-5.359953e-01,1428
darea_flyany_framepivotcenter,-5.811983e-02,-1.598314e+00,1100
darea_flyany_framepivottail,-1.114206e-01,-1.079429e+00,9816
darea_flyany_framerighting,3.546650e-01,2.760828e+00,820
darea_flyany_framestop,-9.428750e-03,9.027122e-01,271303
darea_flyany_frametouch,-8.352845e-02,-7.789685e-01,7837
darea_flyany_framewalk,3.547537e-02,6.292972e-01,115904
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.030077e-02,-5.694988e-01,43163
darea_flyfemale_frameany,-4.536512e-05,5.921262e-01,239106
darea_flymale_frameany,-1.874161e-05,-7.013793e-01,240275
darea_inmost_wing_flyany_frameany,8.683895e-02,5.732204e-01,479440
darea_inmost_wing_flyfemale_frameany,7.206250e-02,-2.626018e-01,239106
darea_inmost_wing_flymale_frameany,1.014967e-01,1.262522e+00,240275
darea_outmost_wing_flyany_frameany,-8.665695e-02,-5.677124e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.182550e-02,2.580203e-01,239106
darea_outmost_wing_flymale_frameany,-1.013569e-01,-1.248151e+00,240275
db_flyany_frameany,-1.727954e-06,-8.897384e-01,479440
db_flyfemale_frameany,1.627578e-06,7.467944e-01,239106
db_flymale_frameany,-3.307416e-06,-1.130598e+00,240275
dcenter_flyany_frameany,1.140833e+01,1.038075e+00,479460
dcenter_flyany_framebackupstart,1.029426e+01,2.068134e+00,391
dcenter_flyany_framebodyturn,1.078646e+01,-2.245334e+00,3589
dcenter_flyany_framebodyturnstart,1.074978e+01,-2.085646e+00,1388
dcenter_flyany_framecrabwalkallstart,1.137175e+01,-4.786514e-01,3745
dcenter_flyany_framecrabwalkextreme,8.485989e+00,-1.271190e-01,590
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.065080e+01,-1.872793e+00,513
dcenter_flyany_framemove,1.109036e+01,-4.367328e-01,208157
dcenter_flyany_framenearwall,1.038166e+01,1.693107e-01,397189
dcenter_flyany_framepivotcenter,1.150725e+01,1.848433e+00,1100
dcenter_flyany_framepivotcenterstart,1.101019e+01,7.222488e-01,363
dcenter_flyany_framepivottailstart,1.088673e+01,1.083919e+00,2397
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148733e+01,1.280328e+00,271303
dcenter_flyany_frametouch,2.898447e+00,-4.079331e-01,7837
dcenter_flyany_framewalk,1.168633e+01,-1.682904e+00,115905
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.330439e+01,6.303993e-01,43165
dcenter_flyfemale_frameany,1.077590e+01,-4.249427e-01,239116
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203875e+01,2.111258e+00,240285
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.944156e-01,9.477904e-01,208137
ddcenter_flyany_framenearfly,3.025903e-01,-2.763961e-01,165206
ddcenter_flyfemale_framenearfly,2.591324e-01,-5.457649e-01,88763
ddcenter_flymale_framenearfly,3.461829e-01,-3.491023e-02,76421
ddell2nose_flyany_framenearfly,8.411137e-01,-4.748734e-01,165206
ddell2nose_flyfemale_framenearfly,7.645565e-01,-6.170403e-01,88763
ddell2nose_flymale_framenearfly,9.184506e-01,-3.364086e-01,76421
ddist2wall_flyany_framenearwall,1.385573e-02,2.932028e-01,397172
ddist2wall_flyfemale_framenearwall,1.884124e-02,8.508685e-01,204497
ddist2wall_flymale_framenearwall,8.353866e-03,-4.573063e-01,192609
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.478823e-01,-5.131108e-01,165206
ddnose2ell_flyfemale_framenearfly,7.471633e-01,-8.048529e-01,88763
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.494985e-01,-2.121007e-01,76421
decc_flyany_frameany,4.530472e-07,-1.094086e+00,479440
decc_flyfemale_frameany,1.331311e-05,3.562732e-01,239106
decc_flymale_frameany,-8.276536e-06,-1.118308e+00,240275
dell2nose_flyany_frameany,1.049722e+01,9.978720e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.824258e+00,-3.978014e-01,239116
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116804e+01,2.057269e+00,240285
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163243e+01,6.262803e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.461224e+00,2.649181e-01,391
dist2wall_flyany_framebodyturnstart,7.206155e+00,3.781551e-01,1388
dist2wall_flyany_framecrabwalkall,6.707985e+00,5.280608e-01,33016
dist2wall_flyany_framecrabwalkextreme,7.060728e+00,-1.754247e-01,590
dist2wall_flyany_framejump,1.600786e+01,-1.037070e+00,1428
dist2wall_flyany_framejumpstart,1.463198e+01,-1.260506e+00,511
dist2wall_flyany_framemove,8.610385e+00,3.499116e-01,208157
dist2wall_flyany_framepivotcenterstart,1.496860e+01,-5.832730e-01,363
dist2wall_flyany_framepivottailstart,6.221955e+00,4.435173e-01,2397
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375051e+01,-8.963725e-02,271303
dist2wall_flyany_frametouch,8.294312e+00,5.620038e-03,7837
dist2wall_flyany_framewalk,7.884002e+00,-5.651299e-01,115905
dist2wall_flyany_framewinggrooming,1.775647e+01,-1.833594e-01,43165
dist2wall_flyfemale_frameany,1.118898e+01,-4.222569e-01,239116
dist2wall_flymale_frameany,1.207312e+01,1.559183e+00,240285
dmax_wing_angle_flyany_frameany,-6.022732e-03,-1.700426e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.193029e-03,-1.224742e-01,239106
dmax_wing_angle_flymale_frameany,-1.418784e-02,-1.927781e+00,240275
dmax_wing_area_flyany_frameany,-3.003553e-01,-4.527202e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.287708e-01,1.225934e+00,239106
dmax_wing_area_flymale_frameany,-3.715788e-01,-1.880152e+00,240275
dmin_wing_angle_flyany_frameany,5.969467e-03,1.697061e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.228916e-03,9.866673e-02,239106
dmin_wing_angle_flymale_frameany,1.415321e-02,1.943975e+00,240275
dmin_wing_area_flyany_frameany,3.005373e-01,4.551696e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.290078e-01,-1.226526e+00,239106
dmin_wing_area_flymale_frameany,3.717187e-01,1.886197e+00,240275
dnose2ell_angle_30tomin30_flyany_frameany,1.109959e+01,1.122249e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049790e+01,-2.489863e-01,239116
dnose2ell_angle_30tomin30_flymale_frameany,1.169962e+01,2.071297e+00,240285
dnose2ell_angle_min20to20_flyany_frameany,4.001013e+01,-1.500092e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.693942e+01,-2.093195e+00,239116
dnose2ell_angle_min20to20_flymale_frameany,4.307041e+01,-4.198578e-01,240285
dnose2ell_angle_min30to30_flyany_frameany,3.229259e+01,-1.341359e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.985735e+01,-2.071074e+00,239116
dnose2ell_angle_min30to30_flymale_frameany,3.471962e+01,-2.296989e-01,240285
dnose2ell_flyany_frameany,1.048972e+01,9.690429e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.507778e+00,1.881178e+00,391
dnose2ell_flyany_framebodyturn,9.930522e+00,-2.148808e+00,3589
dnose2ell_flyany_framebodyturnstart,9.909855e+00,-1.971941e+00,1388
dnose2ell_flyany_framecrabwalkallstart,1.051288e+01,-3.880799e-01,3745
dnose2ell_flyany_framecrabwalkextreme,7.530303e+00,-9.120776e-03,590
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.981931e+00,-1.708635e+00,513
dnose2ell_flyany_framenearwall,9.441592e+00,1.006391e-01,397189
dnose2ell_flyany_framepivotcenter,1.065442e+01,1.784625e+00,1100
dnose2ell_flyany_framepivotcenterstart,1.019366e+01,7.418350e-01,363
dnose2ell_flyany_framepivottailstart,1.007374e+01,1.086520e+00,2397
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053112e+01,1.167363e+00,271303
dnose2ell_flyany_frametouch,1.117830e+00,3.981838e-01,7837
dnose2ell_flyany_framewalk,1.082542e+01,-1.604114e+00,115905
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238207e+01,5.793074e-01,43165
dnose2ell_flyfemale_frameany,9.819708e+00,-5.697360e-01,239116
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115759e+01,2.075047e+00,240285
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140852e+01,1.050226e+00,479460
dnose2tail_flyany_framemove,1.116884e+01,-2.235814e-01,208157
dnose2tail_flyfemale_frameany,1.071114e+01,-5.435484e-01,239116
dnose2tail_flymale_frameany,1.210361e+01,2.153688e+00,240285
dnwingsdetected_flyany_frameany,-6.324116e-05,-6.460914e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.501467e-01,239106
dnwingsdetected_flymale_frameany,0.000000e+00,5.139199e-01,240275
dphi_flyany_framemove,1.967913e-03,-1.400970e-01,208137
dphi_flyfemale_framemove,-1.121667e-01,-2.366489e+00,105226
dphi_flymale_framemove,1.164516e-01,2.240917e+00,102911
dtheta_flyany_frameany,8.991421e-03,1.489854e+00,479440
dtheta_flyfemale_frameany,2.655462e-03,4.564232e-01,239106
dtheta_flymale_frameany,1.529600e-02,1.757077e+00,240275
du_cor_flyany_frameany,3.809801e+00,-1.600197e+00,479440
du_cor_flyfemale_frameany,3.500387e+00,-1.444961e+00,239106
du_cor_flymale_frameany,4.118634e+00,-1.520591e+00,240275
du_ctr_flyany_frameany,4.076572e+00,-1.597995e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.012509e+00,-7.223463e-01,1527
du_ctr_flyany_framebodyturn,5.228585e+00,4.037883e-01,3589
du_ctr_flyany_framecrabwalkall,1.014589e+01,-6.446094e-01,33016
du_ctr_flyany_framecrabwalkextreme,1.151152e+00,1.022926e+00,590
du_ctr_flyany_framejump,3.412662e+01,8.140404e-01,1428
du_ctr_flyany_framemove,9.085499e+00,-7.142176e-01,208137
du_ctr_flyany_framenearfly,3.871654e+00,-1.083724e+00,165206
du_ctr_flyany_framenearwall,4.500074e+00,-1.597447e+00,397172
du_ctr_flyany_framenotnearfly_notnearwall,2.671387e+00,-1.444164e+00,73128
du_ctr_flyany_framepivotcenter,-2.288597e-01,-1.426319e+00,1100
du_ctr_flyany_framerighting,3.692612e+00,-8.621498e-01,820
du_ctr_flyany_framestop,7.512095e-02,-1.146240e+00,271303
du_ctr_flyany_frametouch,1.897767e+00,8.937586e-02,7837
du_ctr_flyany_framewalk,1.395534e+01,-8.059471e-01,115904
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.996878e-02,-1.983535e+00,43163
