field,value,zscore,nflyframes
a_mm_flyany_frameany,6.105885e-01,-4.516755e+00,479433
a_mm_flyfemale_frameany,6.450108e-01,-4.984991e+00,250751
a_mm_flymale_frameany,5.726624e-01,-4.046896e+00,227640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.194427e+00,3.720564e+00,747
absangle2wall_flyany_framecrabwalkall,1.185183e+00,2.503375e+00,17097
absangle2wall_flyany_framecrabwalkextreme,1.133029e+00,2.557234e+00,300
absangle2wall_flyany_framejump,1.430082e+00,-4.524480e+00,363
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371833e+00,4.953328e+00,124200
absangle2wall_flyany_framenearwall,1.379204e+00,2.593991e-01,186018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.948897e-01,3.024901e+00,998
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626600e+00,-7.886972e-01,355233
absangle2wall_flyany_frametouch,1.494652e+00,2.143374e+00,10387
absangle2wall_flyany_framewalk,1.318553e+00,-1.487270e+00,62795
absangle2wall_flyany_framewinggrooming,1.525572e+00,-1.104531e+00,19699
absangle2wall_flyfemale_framenearwall,1.484120e+00,3.537188e+00,103416
absangle2wall_flymale_framenearwall,1.346305e+00,-5.683224e-01,82005
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440698e+00,-5.622728e-01,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662461e+00,4.243891e+00,132915
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410271e+00,-1.684298e+00,253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695413e+00,2.991221e+00,93862
absanglefrom1to2_nose2ell_flyany_frametouch,7.585587e-01,1.443715e+00,10387
absanglefrom1to2_nose2ell_flyfemale_framechase,2.337785e-01,-1.257560e+00,1346
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.742756e+00,2.093665e+00,68234
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.454889e-01,-9.262622e-01,4581
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.288059e-01,-8.168104e-01,762
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.346746e-01,-1.576203e+00,2504
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614331e+00,2.018423e+00,64192
absanglefrom1to2_nose2ell_flymale_frametouch,7.664594e-01,1.924238e+00,5789
absanglefrom1to2_nose2ell_flymale_framewingextension,5.288044e-01,-5.326220e-01,1415
absdangle2wall_flyany_framenearwall,1.029597e+00,-4.983519e+00,186012
absdangle2wall_flyfemale_framenearwall,9.523112e-01,-5.074854e+00,103413
absdangle2wall_flymale_framenearwall,1.109399e+00,-4.160611e+00,82002
absdtheta_flyany_frameany,6.412066e-01,-7.485727e+00,479412
absdtheta_flyany_framebackup,2.623987e+00,9.426278e-01,424
absdtheta_flyany_framebodyturn,6.156887e+00,2.060322e+00,1862
absdtheta_flyany_framecrabwalkall,1.615273e+00,-1.093002e+00,17097
absdtheta_flyany_framecrabwalkextreme,1.653956e+00,-1.665720e+00,300
absdtheta_flyany_framemove,1.714356e+00,-3.080408e+00,124179
absdtheta_flyany_framenearfly,6.843045e-01,-7.313191e+00,132912
absdtheta_flyany_framenearwall,1.026977e+00,-4.972292e+00,186012
absdtheta_flyany_framenotnearfly_notnearwall,3.846567e-01,-4.196200e+00,214891
absdtheta_flyany_framepivotcenter,5.563955e+00,-1.894782e+00,342
absdtheta_flyany_framepivottail,5.939656e+00,2.922806e+00,4038
absdtheta_flyany_framerighting,8.347054e+00,-1.404665e+00,817
absdtheta_flyany_framestop,2.555630e-01,-7.691899e+00,355233
absdtheta_flyany_frametouch,1.352685e+00,-3.537189e+00,10387
absdtheta_flyany_framewalk,1.482095e+00,-1.631835e+00,62795
absdtheta_flyany_framewingextension,1.588791e+00,1.117707e+00,2181
absdtheta_flyany_framewingflick,1.868359e+00,-3.096653e-01,298
absdtheta_flyany_framewinggrooming,6.310838e-01,-1.825662e+00,19699
absdtheta_flyfemale_frameany,5.990050e-01,-6.702855e+00,250740
absdtheta_flymale_frameany,6.870262e-01,-7.255465e+00,227630
absdtheta_flymale_framechase,1.212927e+00,-3.939604e+00,2504
absdv_cor_flyany_frameany,7.251118e-01,-6.692065e+00,479412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374476e+00,-1.467823e-01,424
absdv_cor_flyany_framebodyturn,3.212029e+00,6.484746e-01,1862
absdv_cor_flyany_framecrabwalkall,5.487988e+00,-8.252607e-01,17097
absdv_cor_flyany_framecrabwalkextreme,4.891571e+00,6.099469e-01,300
absdv_cor_flyany_framejump,3.325866e+01,1.376965e+01,363
absdv_cor_flyany_framemove,2.483121e+00,-2.651456e+00,124179
absdv_cor_flyany_framenearfly,7.148104e-01,-6.253839e+00,132912
absdv_cor_flyany_framenearwall,1.412769e+00,-4.051994e+00,186012
absdv_cor_flyany_framenotnearfly_notnearwall,2.576172e-01,-3.134818e+00,214891
absdv_cor_flyany_framepivotcenter,3.543032e-02,-3.568591e-01,342
absdv_cor_flyany_framepivottail,3.180065e+00,3.061092e+00,4038
absdv_cor_flyany_framerighting,6.145660e+00,-2.080085e-01,817
absdv_cor_flyany_framestop,8.933660e-02,-5.130866e+00,355233
absdv_cor_flyany_frametouch,1.252579e+00,-3.793027e+00,10387
absdv_cor_flyany_framewalk,3.234107e+00,-1.457394e+00,62795
absdv_cor_flyany_framewingextension,9.553619e-01,-2.432613e-01,2181
absdv_cor_flyany_framewingflick,2.508393e+00,-5.264002e-01,298
absdv_cor_flyany_framewinggrooming,1.050524e-01,-2.476169e+00,19699
absdv_cor_flyfemale_frameany,6.776904e-01,-5.642218e+00,250740
absdv_cor_flymale_frameany,7.788724e-01,-6.734994e+00,227630
absdv_cor_flymale_framechase,2.076786e+00,-8.659115e-01,2504
absphidiff_nose2ell_flyany_framenearfly,1.395529e+00,-5.052079e+00,132912
absphidiff_nose2ell_flyany_frametouch,1.483438e+00,-2.367859e+00,10387
absphidiff_nose2ell_flyfemale_framechase,4.981248e-01,7.310607e-01,1346
absphidiff_nose2ell_flyfemale_framenearfly,1.377122e+00,-6.243736e+00,68234
absphidiff_nose2ell_flyfemale_frametouch,1.448359e+00,-6.099656e+00,4581
absphidiff_nose2ell_flyfemale_framewingextension,1.084585e+00,-8.912845e-01,762
absphidiff_nose2ell_flymale_framechase,4.253134e-01,-1.558941e+00,2504
absphidiff_nose2ell_flymale_framenearfly,1.421476e+00,-3.757265e+00,64189
absphidiff_nose2ell_flymale_frametouch,1.547725e+00,6.888558e-01,5789
absphidiff_nose2ell_flymale_framewingextension,1.478412e+00,2.227215e+00,1415
abssmoothdtheta_flyany_frameany,4.267037e-01,-7.674705e+00,479412
abssmoothdtheta_flyfemale_frameany,4.090823e-01,-6.960617e+00,250740
abssmoothdtheta_flymale_frameany,4.459974e-01,-7.327074e+00,227630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658262e+00,1.777073e-01,618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.518002e+00,-1.113991e+00,132915
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635019e+00,1.154515e+00,253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514994e+00,-4.305566e-01,93862
absthetadiff_nose2ell_flyany_frametouch,1.714328e+00,-2.373791e-01,10387
absthetadiff_nose2ell_flyfemale_framechase,2.944725e-01,-1.138951e+00,1346
absthetadiff_nose2ell_flyfemale_framenearfly,1.605412e+00,-1.116747e-01,68234
absthetadiff_nose2ell_flyfemale_frametouch,1.803138e+00,-8.337786e-01,4581
absthetadiff_nose2ell_flyfemale_framewingextension,4.634370e-01,-9.878411e-01,762
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.874633e-01,3.342493e+00,2504
absthetadiff_nose2ell_flymale_framenearfly,1.435507e+00,-1.912260e+00,64192
absthetadiff_nose2ell_flymale_frametouch,1.656956e+00,2.054093e-01,5789
absthetadiff_nose2ell_flymale_framewingextension,7.082826e-01,-6.470571e-01,1415
absyaw_flyany_framemove,4.780818e-01,-3.447622e+00,124200
absyaw_flyfemale_framemove,4.789425e-01,-4.498326e+00,62779
absyaw_flymale_framemove,4.712857e-01,-2.395044e+00,61268
accmag_flyany_frameany,5.178963e+01,-6.233091e+00,479412
accmag_flyfemale_frameany,4.888375e+01,-5.608686e+00,250740
accmag_flymale_frameany,5.501077e+01,-6.223209e+00,227630
angle_biggest_wing_flyany_frameany,6.967107e-02,2.995523e+00,479433
angle_biggest_wing_flyany_framewingextension,8.106334e-01,2.528431e+00,2181
angle_biggest_wing_flyfemale_frameany,4.309893e-02,-2.725786e-01,250751
angle_biggest_wing_flymale_frameany,9.872257e-02,4.894632e+00,227640
angle_smallest_wing_flyany_frameany,5.125086e-02,8.209858e+00,479433
angle_smallest_wing_flyany_framewingextension,1.827010e-01,4.920460e+00,2181
angle_smallest_wing_flyfemale_frameany,2.557059e-02,2.691897e+00,250751
angle_smallest_wing_flymale_frameany,7.953390e-02,9.888344e+00,227640
angleonclosestfly_flyany_framenearfly,-2.980086e-01,2.462653e+00,132915
angleonclosestfly_flyany_framestop_nearfly,-2.757699e-01,2.191661e+00,93862
angleonclosestfly_flyany_frametouch,-4.337503e-01,-3.275846e+00,10387
angleonclosestfly_flyfemale_framechase,-3.366408e-02,-6.225593e-01,1346
angleonclosestfly_flyfemale_framenearfly,-4.683802e-01,-6.133863e-01,68234
angleonclosestfly_flyfemale_frametouch,-3.537670e-01,9.776449e-02,4581
angleonclosestfly_flyfemale_framewingextension,-1.214128e-01,7.490409e-02,762
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.805532e-01,-1.155953e+01,2504
angleonclosestfly_flymale_framenearfly,-1.610096e-01,6.580110e+00,64192
angleonclosestfly_flymale_frametouch,-4.838441e-01,-3.742440e+00,5789
angleonclosestfly_flymale_framewingextension,-1.227894e-01,-3.913707e-01,1415
anglesub_flyany_frameany,1.698899e-01,-2.559021e+00,479433
anglesub_flyfemale_frameany,1.619360e-01,-2.861532e+00,250751
anglesub_flymale_frameany,1.784498e-01,-1.693320e+00,227640
area_flyany_frameany,1.724921e+00,-3.251990e+00,479433
area_flyfemale_frameany,1.902508e+00,-3.931292e+00,250751
area_flymale_frameany,1.529188e+00,-2.553853e+00,227640
area_inmost_wing_flyany_frameany,1.103110e+00,7.295611e+00,479433
area_inmost_wing_flyany_framewingextension,8.057407e-01,4.606654e+00,2181
area_inmost_wing_flyany_framewinggrooming,4.448322e-01,4.009346e+00,19699
area_inmost_wing_flyfemale_frameany,1.157444e+00,6.562136e+00,250751
area_inmost_wing_flymale_frameany,1.044404e+00,6.685522e+00,227640
area_outmost_wing_flyany_frameany,1.139755e+00,6.572823e+00,479433
area_outmost_wing_flyany_framewingextension,1.159404e+00,-1.911171e+00,2181
area_outmost_wing_flyany_framewinggrooming,8.224765e-01,-6.091413e-01,19699
area_outmost_wing_flyfemale_frameany,1.194759e+00,5.446259e+00,250751
area_outmost_wing_flymale_frameany,1.079833e+00,6.586607e+00,227640
arena_angle_flyany_frameany,-1.098935e-01,-1.520506e+00,479433
b_mm_flyany_frameany,2.240737e-01,-1.790988e+00,479433
b_mm_flyfemale_frameany,2.345979e-01,-2.810019e+00,250751
b_mm_flymale_frameany,2.124656e-01,-8.584997e-01,227640
boutfreq_flyany_framebackup,2.294377e-04,-5.926703e+00,479433
boutfreq_flyany_framebodyturn,1.558090e-03,-4.990133e+00,479433
boutfreq_flyany_framecrabwalkall,4.140307e-03,-6.974778e+00,479433
boutfreq_flyany_framecrabwalkextreme,1.585206e-04,-4.465324e+00,479433
boutfreq_flyany_framejump,2.794968e-04,-1.801803e+00,479433
boutfreq_flyany_framepivotcenter,2.565531e-04,7.836608e-01,479433
boutfreq_flyany_framepivottail,2.083711e-03,-7.037626e+00,479433
boutfreq_flyany_framerighting,1.585206e-04,-3.929634e-01,479433
boutfreq_flyany_framestop,1.420636e-02,8.483106e-01,479433
boutfreq_flyany_frametouch,1.983593e-03,-4.180150e+00,479433
boutfreq_flyany_framewalk,9.475777e-03,-6.052064e+00,479433
boutfreq_flyany_framewingextension,3.378991e-04,7.943857e-01,479433
boutfreq_flyany_framewingflick,6.153102e-04,5.348036e+00,479433
boutfreq_flyany_framewinggrooming,1.080443e-03,-2.168277e+00,479433
boutfreq_flymale_frameattemptedcopulation,3.953785e-05,-4.126804e-01,227630
boutfreq_flymale_framechase,6.633572e-04,-7.340865e-01,227630
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,227630
corfrac_maj_flyany_frameany,7.086796e-03,6.478660e+00,479412
corfrac_maj_flyany_framebackup,-1.819193e-01,3.202549e+00,424
corfrac_maj_flyany_framebodyturn,-7.230687e-01,3.231512e+00,1862
corfrac_maj_flyany_framecrabwalkall,-2.551285e-01,3.443899e+00,17097
corfrac_maj_flyany_framecrabwalkextreme,-3.033436e-01,5.621490e+00,300
corfrac_maj_flyany_framepivotcenter,-1.203752e-01,-9.727701e-01,342
corfrac_maj_flyany_framepivottail,-6.634254e-01,2.762384e+00,4038
corfrac_maj_flyfemale_frameany,6.493063e-03,5.697184e+00,250740
corfrac_maj_flymale_frameany,7.220507e-03,6.371939e+00,227630
da_flyany_frameany,2.862813e-06,1.448280e+00,479412
da_flyfemale_frameany,-1.064128e-04,-1.536543e+00,250740
da_flymale_frameany,9.680319e-05,1.777803e+00,227630
dangle2wall_flyany_framenearwall,3.590750e-02,9.678345e-01,186012
dangle2wall_flyfemale_framenearwall,3.375944e-02,-1.199076e-01,103413
dangle2wall_flymale_framenearwall,3.280996e-02,1.645615e+00,82002
dangle_biggest_wing_flyany_frameany,2.599983e-02,3.570531e+00,479412
dangle_biggest_wing_flyfemale_frameany,2.094382e-02,2.750615e+00,250740
dangle_biggest_wing_flymale_frameany,3.207789e-02,3.414382e+00,227630
dangle_smallest_wing_flyany_frameany,-2.598772e-02,-3.566466e+00,479412
dangle_smallest_wing_flyfemale_frameany,-1.870041e-02,-2.551318e+00,250740
dangle_smallest_wing_flymale_frameany,-3.470215e-02,-3.582472e+00,227630
danglesub_flyany_framemove,-1.444062e-02,1.091053e+00,124179
danglesub_flyany_framenearfly,-3.319651e-02,4.664467e+00,132912
danglesub_flyfemale_framenearfly,-3.026671e-02,4.652013e+00,68234
danglesub_flymale_framenearfly,-3.829641e-02,4.100828e+00,64189
darea_flyany_frameany,5.441080e-05,2.773595e+00,479412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.685653e-01,1.552794e+00,424
darea_flyany_framebodyturn,-6.476141e-02,-3.389183e-01,1862
darea_flyany_framechase,4.627667e-02,6.472076e-01,3850
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.319626e-03,2.254102e+00,17097
darea_flyany_framecrabwalkextreme,-1.024737e-01,-2.250436e+00,300
darea_flyany_framejump,-1.029225e-01,-2.519990e-01,363
darea_flyany_framepivotcenter,7.051659e-02,6.717729e-01,342
darea_flyany_framepivottail,-1.634337e-01,-2.986507e+00,4038
darea_flyany_framerighting,1.416071e-04,-1.584598e-01,817
darea_flyany_framestop,-6.195901e-03,2.164874e+00,355233
darea_flyany_frametouch,-5.540097e-02,2.045111e+00,10387
darea_flyany_framewalk,3.225188e-02,4.852549e-01,62795
darea_flyany_framewingextension,1.857080e-01,2.478346e+00,2181
darea_flyany_framewingflick,-7.632221e-02,-1.333011e+00,298
darea_flyany_framewinggrooming,-1.985888e-02,-5.024810e+00,19699
darea_flyfemale_frameany,-8.707458e-04,-3.578007e+00,250740
darea_flymale_frameany,1.077828e-03,5.430173e+00,227630
darea_inmost_wing_flyany_frameany,-6.946734e-02,-9.294946e+00,479412
darea_inmost_wing_flyfemale_frameany,-5.638960e-02,-7.765289e+00,250740
darea_inmost_wing_flymale_frameany,-8.621489e-02,-8.202080e+00,227630
darea_outmost_wing_flyany_frameany,6.972553e-02,9.302671e+00,479412
darea_outmost_wing_flyany_framewingextension,-3.324389e-01,3.767612e-01,2181
darea_outmost_wing_flyfemale_frameany,5.838005e-02,7.874753e+00,250740
darea_outmost_wing_flymale_frameany,8.447441e-02,8.142964e+00,227630
db_flyany_frameany,6.545974e-06,2.930775e+00,479412
db_flyfemale_frameany,-7.107515e-05,-5.521409e+00,250740
db_flymale_frameany,1.062299e-04,9.441710e+00,227630
dcenter_flyany_frameany,1.202361e+01,2.179341e+00,479433
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.503062e+01,1.015106e+01,1862
dcenter_flyany_framebodyturnstart,1.474383e+01,9.915157e+00,747
dcenter_flyany_framecrabwalkallstart,1.350699e+01,5.795421e+00,1985
dcenter_flyany_framecrabwalkextreme,1.038852e+01,4.292237e+00,300
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.321048e+01,6.594640e+00,124200
dcenter_flyany_framenearwall,1.324353e+01,9.509925e+00,186018
dcenter_flyany_framepivotcenter,1.203660e+01,2.168557e+00,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.580537e+01,1.468688e+01,998
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165038e+01,4.450733e-01,355233
dcenter_flyany_frametouch,2.857679e+00,-2.801699e+00,10387
dcenter_flyany_framewalk,1.461138e+01,7.314654e+00,62795
dcenter_flyany_framewingflick,9.299387e+00,3.321343e+00,298
dcenter_flyany_framewinggrooming,1.176158e+01,-2.749994e+00,19699
dcenter_flyfemale_frameany,1.212382e+01,2.545190e+00,250751
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192983e+01,1.520300e+00,227640
dcenter_flymale_framewingextension,2.933100e+00,-1.563799e+00,1415
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.955337e-01,1.284425e+00,124179
ddcenter_flyany_framenearfly,1.584006e-01,-3.718585e+00,132912
ddcenter_flyfemale_framenearfly,1.572735e-01,-3.476412e+00,68234
ddcenter_flymale_framenearfly,1.803015e-01,-3.548151e+00,64189
ddell2nose_flyany_framenearfly,4.344467e-01,-4.343841e+00,132912
ddell2nose_flyfemale_framenearfly,4.292993e-01,-4.079160e+00,68234
ddell2nose_flymale_framenearfly,4.733855e-01,-4.328505e+00,64189
ddist2wall_flyany_framenearwall,3.272891e-02,2.946869e+00,186012
ddist2wall_flyfemale_framenearwall,2.418679e-02,6.860665e-01,103413
ddist2wall_flymale_framenearwall,1.603454e-02,-5.980940e-01,82002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.202201e-01,-4.490651e+00,132912
ddnose2ell_flyfemale_framenearfly,4.207077e-01,-4.248045e+00,68234
ddnose2ell_flymale_framechase,-1.383269e+00,-1.017750e+00,2504
ddnose2ell_flymale_framenearfly,4.537192e-01,-4.256468e+00,64189
decc_flyany_frameany,1.001978e-05,1.150561e+00,479412
decc_flyfemale_frameany,-4.059763e-05,-3.565307e+00,250740
decc_flymale_frameany,1.235767e-04,8.925171e+00,227630
dell2nose_flyany_frameany,1.120305e+01,2.449731e+00,479433
dell2nose_flyany_framewingflick,8.236512e+00,3.217844e+00,298
dell2nose_flyfemale_frameany,1.117739e+01,2.646941e+00,250751
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124715e+01,1.926475e+00,227640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.306879e+01,1.218156e+01,479433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.074152e+01,6.210249e+00,747
dist2wall_flyany_framecrabwalkall,1.184639e+01,1.444559e+01,17097
dist2wall_flyany_framecrabwalkextreme,1.226619e+01,8.329688e+00,300
dist2wall_flyany_framejump,2.644008e+01,7.159115e+00,363
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.569252e+01,1.092658e+01,124200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.067155e+00,1.368467e+00,998
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.535674e+01,7.366356e+00,355233
dist2wall_flyany_frametouch,1.888278e+01,1.586970e+01,10387
dist2wall_flyany_framewalk,1.348222e+01,5.968505e+00,62795
dist2wall_flyany_framewinggrooming,2.801101e+01,4.710058e+00,19699
dist2wall_flyfemale_frameany,2.312855e+01,1.100320e+01,250751
dist2wall_flymale_frameany,2.304366e+01,1.171683e+01,227640
dmax_wing_angle_flyany_frameany,-8.439433e-03,-2.353685e+00,479412
dmax_wing_angle_flyany_framewingextension,-5.587434e-01,-2.422646e-01,2181
dmax_wing_angle_flyany_framewingflick,-7.959329e+00,4.037398e-01,298
dmax_wing_angle_flyfemale_frameany,-3.065325e-03,-1.187872e+00,250740
dmax_wing_angle_flymale_frameany,-1.447611e-02,-2.096621e+00,227630
dmax_wing_area_flyany_frameany,-4.504304e-01,-3.149411e+00,479412
dmax_wing_area_flyany_framewingextension,-5.185629e-01,1.893028e-01,2181
dmax_wing_area_flyfemale_frameany,-3.732003e-01,-8.465140e-01,250740
dmax_wing_area_flymale_frameany,-5.329764e-01,-4.278889e+00,227630
dmin_wing_angle_flyany_frameany,8.451548e-03,2.362605e+00,479412
dmin_wing_angle_flyany_framewingextension,-3.919874e-01,8.496875e-01,2181
dmin_wing_angle_flyany_framewingflick,-7.956876e+00,1.021644e+00,298
dmin_wing_angle_flyfemale_frameany,5.308737e-03,1.518415e+00,250740
dmin_wing_angle_flymale_frameany,1.185184e-02,1.865990e+00,227630
dmin_wing_area_flyany_frameany,4.506886e-01,3.153672e+00,479412
dmin_wing_area_flyany_framewingextension,1.061213e+00,1.010401e+00,2181
dmin_wing_area_flyfemale_frameany,3.751907e-01,8.744059e-01,250740
dmin_wing_area_flymale_frameany,5.312359e-01,4.250868e+00,227630
dnose2ell_angle_30tomin30_flyany_frameany,1.166237e+01,2.092713e+00,479433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176870e+01,2.399694e+00,250751
dnose2ell_angle_30tomin30_flymale_frameany,1.156440e+01,1.496051e+00,227640
dnose2ell_angle_min20to20_flyany_frameany,4.666897e+01,3.314237e+00,479433
dnose2ell_angle_min20to20_flyfemale_frameany,4.860551e+01,4.856410e+00,250751
dnose2ell_angle_min20to20_flymale_frameany,4.460615e+01,7.346943e-01,227640
dnose2ell_angle_min30to30_flyany_frameany,3.775412e+01,3.571600e+00,479433
dnose2ell_angle_min30to30_flyfemale_frameany,3.930313e+01,5.071584e+00,250751
dnose2ell_angle_min30to30_flymale_frameany,3.610918e+01,9.947315e-01,227640
dnose2ell_flyany_frameany,1.118615e+01,2.387018e+00,479433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.422728e+01,1.018007e+01,1862
dnose2ell_flyany_framebodyturnstart,1.394823e+01,9.870720e+00,747
dnose2ell_flyany_framecrabwalkallstart,1.268217e+01,5.806090e+00,1985
dnose2ell_flyany_framecrabwalkextreme,9.217321e+00,3.828315e+00,300
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.233753e+01,9.453447e+00,186018
dnose2ell_flyany_framepivotcenter,1.122959e+01,2.178372e+00,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.518866e+01,1.465958e+01,998
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082016e+01,6.185259e-01,355233
dnose2ell_flyany_frametouch,1.093026e+00,-1.550964e-01,10387
dnose2ell_flyany_framewalk,1.381819e+01,7.509938e+00,62795
dnose2ell_flyany_framewingflick,8.612586e+00,2.895397e+00,298
dnose2ell_flyany_framewinggrooming,1.086213e+01,-2.803739e+00,19699
dnose2ell_flyfemale_frameany,1.131334e+01,2.790242e+00,250751
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106398e+01,1.658753e+00,227640
dnose2ell_flymale_framechase,1.942258e+00,3.626606e-01,2504
dnose2ell_flymale_framewingextension,6.717294e-01,-1.536454e+00,1415
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202147e+01,2.194895e+00,479433
dnose2tail_flyany_framemove,1.321455e+01,6.492813e+00,124200
dnose2tail_flyfemale_frameany,1.222469e+01,2.796370e+00,250751
dnose2tail_flymale_frameany,1.181555e+01,1.295393e+00,227640
dnwingsdetected_flyany_frameany,6.323663e-05,1.512200e+00,479412
dnwingsdetected_flyfemale_frameany,1.692708e-03,5.095717e+00,250740
dnwingsdetected_flymale_frameany,-1.731376e-03,-4.938796e+00,227630
dphi_flyany_framemove,-4.606725e-02,-1.151005e+00,124179
dphi_flyfemale_framemove,-1.010972e-01,-1.839672e+00,62768
dphi_flymale_framemove,8.112664e-03,1.082493e-01,61258
dtheta_flyany_frameany,-8.179277e-03,-7.668004e-01,479412
dtheta_flyfemale_frameany,-8.899383e-03,-5.658969e-01,250740
dtheta_flymale_frameany,-7.011685e-03,-5.300636e-01,227630
du_cor_flyany_frameany,2.152994e+00,-5.835396e+00,479412
du_cor_flyfemale_frameany,2.059989e+00,-5.351706e+00,250740
du_cor_flymale_frameany,2.262919e+00,-5.442951e+00,227630
du_ctr_flyany_frameany,2.340524e+00,-5.858549e+00,479412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.706611e+00,-1.855686e+00,424
du_ctr_flyany_framebodyturn,5.213021e+00,-5.224476e-01,1862
du_ctr_flyany_framecrabwalkall,9.854343e+00,-1.931747e+00,17097
du_ctr_flyany_framecrabwalkextreme,7.205960e-01,-3.343174e+00,300
du_ctr_flyany_framejump,2.297725e+01,-3.169522e+00,363
du_ctr_flyany_framemove,8.304219e+00,-3.004902e+00,124179
du_ctr_flyany_framenearfly,2.252857e+00,-5.519295e+00,132912
du_ctr_flyany_framenearwall,4.533322e+00,-3.696324e+00,186012
du_ctr_flyany_framenotnearfly_notnearwall,8.850910e-01,-3.309839e+00,214891
du_ctr_flyany_framepivotcenter,5.625947e-01,4.928672e-01,342
