field,value,zscore,nflyframes
a_mm_flyany_frameany,6.148278e-01,-2.718971e+00,479360
a_mm_flyfemale_frameany,6.480347e-01,-3.601872e+00,243179
a_mm_flymale_frameany,5.805555e-01,-1.609445e+00,235559
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.485701e-01,-3.598103e-01,413
absangle2wall_flyany_framebodyturnstart,1.092484e+00,1.669243e-01,1127
absangle2wall_flyany_framecrabwalkall,1.188116e+00,2.243976e+00,38239
absangle2wall_flyany_framecrabwalkextreme,9.373283e-01,-5.007632e-01,710
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271999e+00,-7.229174e-01,157335
absangle2wall_flyany_framenearwall,1.473076e+00,2.457961e+00,379374
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.625671e-01,1.720698e+00,2212
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663360e+00,7.881671e-01,322025
absangle2wall_flyany_frametouch,1.588949e+00,4.666279e+00,16407
absangle2wall_flyany_framewalk,1.294870e+00,-1.980233e+00,93791
absangle2wall_flyany_framewinggrooming,1.629744e+00,1.106319e+00,12267
absangle2wall_flyfemale_framenearwall,1.534562e+00,4.021154e+00,182708
absangle2wall_flymale_framenearwall,1.408369e+00,4.602996e-01,196452
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.768198e+00,7.996572e-01,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.683830e+00,2.973805e+00,444
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552885e+00,1.079840e+00,1691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553556e+00,-1.781263e+00,266411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455316e+00,-1.582532e+00,1090
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538110e+00,-1.161793e+00,196677
absanglefrom1to2_nose2ell_flyany_frametouch,8.520940e-01,4.085982e+00,16407
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454200e+00,-2.607666e+00,144480
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.690175e-01,4.775435e+00,8240
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656039e+00,1.320955e+00,121749
absanglefrom1to2_nose2ell_flymale_frametouch,8.356707e-01,2.458331e+00,8167
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.636044e-01,-3.858960e+00,379360
absdangle2wall_flyfemale_framenearwall,8.154185e-01,-4.520807e+00,182702
absdangle2wall_flymale_framenearwall,1.117516e+00,-2.588588e+00,196444
absdtheta_flyany_frameany,8.017352e-01,-4.600268e+00,479340
absdtheta_flyany_framebackup,2.546640e+00,5.710140e-01,1779
absdtheta_flyany_framebodyturn,5.339099e+00,-7.812314e-01,3006
absdtheta_flyany_framecrabwalkall,1.623269e+00,-7.558019e-01,38239
absdtheta_flyany_framecrabwalkextreme,1.989088e+00,1.599125e+00,710
absdtheta_flyany_framemove,1.852056e+00,-1.358581e+00,157315
absdtheta_flyany_framenearfly,7.149091e-01,-5.314694e+00,266398
absdtheta_flyany_framenearwall,9.602883e-01,-3.864821e+00,379360
absdtheta_flyany_framenotnearfly_notnearwall,4.824189e-01,-3.104409e+00,46805
absdtheta_flyany_framepivotcenter,4.859620e+00,-3.012146e+00,255
absdtheta_flyany_framepivottail,4.715332e+00,-1.908812e+00,9915
absdtheta_flyany_framerighting,7.945513e+00,-1.953181e+00,306
absdtheta_flyany_framestop,2.840279e-01,-5.172869e+00,322025
absdtheta_flyany_frametouch,1.250647e+00,-3.402919e+00,16407
absdtheta_flyany_framewalk,1.522006e+00,-9.747871e-01,93791
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.213088e-01,-1.356397e+00,12267
absdtheta_flyfemale_frameany,6.428690e-01,-5.154141e+00,243169
absdtheta_flymale_frameany,9.659042e-01,-3.285630e+00,235549
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.105520e+00,-2.793861e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.418709e+00,7.332915e-01,1779
absdv_cor_flyany_framebodyturn,3.469747e+00,1.976552e+00,3006
absdv_cor_flyany_framecrabwalkall,5.607558e+00,3.819296e-01,38239
absdv_cor_flyany_framecrabwalkextreme,4.719732e+00,4.375677e-01,710
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.011634e+00,1.446385e+00,157315
absdv_cor_flyany_framenearfly,7.828375e-01,-4.003494e+00,266398
absdv_cor_flyany_framenearwall,1.415324e+00,-1.900399e+00,379360
absdv_cor_flyany_framenotnearfly_notnearwall,4.028369e-01,-1.926529e+00,46805
absdv_cor_flyany_framepivotcenter,2.145196e-02,-3.477877e-01,255
absdv_cor_flyany_framepivottail,2.739697e+00,1.361831e+00,9915
absdv_cor_flyany_framerighting,4.661674e+00,-2.672006e+00,306
absdv_cor_flyany_framestop,9.470370e-02,-4.183829e+00,322025
absdv_cor_flyany_frametouch,1.311747e+00,-2.134519e+00,16407
absdv_cor_flyany_framewalk,3.731899e+00,1.834865e+00,93791
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.307108e-01,5.911504e-01,12267
absdv_cor_flyfemale_frameany,7.340615e-01,-3.886369e+00,243169
absdv_cor_flymale_frameany,1.491150e+00,-1.224797e+00,235549
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.414165e+00,-4.608716e+00,266398
absphidiff_nose2ell_flyany_frametouch,1.542018e+00,-1.553270e+00,16407
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.388132e+00,-5.606141e+00,144473
absphidiff_nose2ell_flyfemale_frametouch,1.549697e+00,-1.999616e+00,8240
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.440577e+00,-3.626426e+00,121743
absphidiff_nose2ell_flymale_frametouch,1.531600e+00,-9.449993e-01,8167
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.854673e-01,-4.646016e+00,479340
abssmoothdtheta_flyfemale_frameany,4.648976e-01,-5.364696e+00,243169
abssmoothdtheta_flymale_frameany,7.104359e-01,-3.148079e+00,235549
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569985e+00,5.807052e-01,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645606e+00,-4.366445e-01,1691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485511e+00,-2.039619e+00,266411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545753e+00,-9.575395e-01,1090
absthetadiff_nose2ell_flyany_framestop_nearfly,1.438597e+00,-2.004200e+00,196677
absthetadiff_nose2ell_flyany_frametouch,1.699101e+00,-9.713182e-01,16407
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.430355e+00,-3.300539e+00,144480
absthetadiff_nose2ell_flyfemale_frametouch,1.693792e+00,-1.901968e+00,8240
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.542329e+00,-8.519600e-01,121749
absthetadiff_nose2ell_flymale_frametouch,1.712564e+00,-2.596600e-01,8167
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.292689e-01,7.887261e-01,157335
absyaw_flyfemale_framemove,6.736977e-01,1.793118e+00,63009
absyaw_flymale_framemove,5.818543e-01,-5.115384e-02,94229
accmag_flyany_frameany,5.884632e+01,-3.791235e+00,479340
accmag_flyfemale_frameany,4.619801e+01,-4.374692e+00,243169
accmag_flymale_frameany,7.194928e+01,-2.609157e+00,235549
angle_biggest_wing_flyany_frameany,1.012725e-02,-3.145181e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.772468e-03,-3.359651e+00,243179
angle_biggest_wing_flymale_frameany,1.312089e-02,-2.067824e+00,235559
angle_smallest_wing_flyany_frameany,5.454127e-03,-1.552566e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.551047e-03,-1.651541e+00,243179
angle_smallest_wing_flymale_frameany,8.306654e-03,-9.393664e-01,235559
angleonclosestfly_flyany_framenearfly,-2.818468e-01,1.442756e+00,266411
angleonclosestfly_flyany_framestop_nearfly,-3.060751e-01,3.514701e-01,196677
angleonclosestfly_flyany_frametouch,-2.396082e-01,2.071900e+00,16407
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.396356e-02,3.450661e+00,144480
angleonclosestfly_flyfemale_frametouch,-1.720922e-02,5.654038e+00,8240
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.731990e-01,-5.271981e+00,121749
angleonclosestfly_flymale_frametouch,-4.734006e-01,-2.953533e+00,8167
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.657972e-01,5.732064e+00,479360
anglesub_flyfemale_frameany,2.877538e-01,8.701349e+00,243179
anglesub_flymale_frameany,2.435959e-01,2.585064e+00,235559
area_flyany_frameany,1.782762e+00,-9.743669e-01,479360
area_flyfemale_frameany,1.994548e+00,-1.464656e+00,243179
area_flymale_frameany,1.564260e+00,-4.814913e-01,235559
area_inmost_wing_flyany_frameany,9.966649e-01,3.667619e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.372150e-01,2.762844e+00,12267
area_inmost_wing_flyfemale_frameany,1.096677e+00,4.369230e+00,243179
area_inmost_wing_flymale_frameany,8.939524e-01,2.008741e+00,235559
area_outmost_wing_flyany_frameany,1.018927e+00,2.699389e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.541973e-01,1.063378e+00,12267
area_outmost_wing_flyfemale_frameany,1.119823e+00,3.245065e+00,243179
area_outmost_wing_flymale_frameany,9.147107e-01,1.351716e+00,235559
arena_angle_flyany_frameany,9.310089e-02,1.078057e+00,479360
b_mm_flyany_frameany,2.298585e-01,6.999585e-01,479360
b_mm_flyfemale_frameany,2.448484e-01,5.225839e-01,243179
b_mm_flymale_frameany,2.143952e-01,5.944519e-01,235559
boutfreq_flyany_framebackup,8.615654e-04,-2.412559e+00,479360
boutfreq_flyany_framebodyturn,2.351051e-03,-3.251783e+00,479360
boutfreq_flyany_framecrabwalkall,8.761682e-03,-2.117220e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.568591e-04,-1.690804e+00,479360
boutfreq_flyany_framejump,6.466956e-05,-2.397479e+00,479360
boutfreq_flyany_framepivotcenter,1.898364e-04,-2.033290e+00,479360
boutfreq_flyany_framepivottail,4.616572e-03,-3.232380e+00,479360
boutfreq_flyany_framerighting,5.423899e-05,-3.272525e-01,479360
boutfreq_flyany_framestop,6.944676e-03,-6.648088e+00,479360
boutfreq_flyany_frametouch,3.953188e-03,5.844381e-03,479360
boutfreq_flyany_framewalk,1.093333e-02,-4.776478e+00,479360
boutfreq_flyany_framewingextension,6.258344e-06,-6.520406e-01,479360
boutfreq_flyany_framewingflick,2.294726e-05,-5.347228e-01,479360
boutfreq_flyany_framewinggrooming,4.339119e-04,-4.602997e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,235549
boutfreq_flymale_framechase,1.316074e-04,-6.459372e-01,235549
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,235549
corfrac_maj_flyany_frameany,-4.119134e-02,3.392017e+00,479340
corfrac_maj_flyany_framebackup,-1.738012e-01,3.575527e+00,1779
corfrac_maj_flyany_framebodyturn,-8.037536e-01,-5.468539e+00,3006
corfrac_maj_flyany_framecrabwalkall,-3.476459e-01,-1.468098e+00,38239
corfrac_maj_flyany_framecrabwalkextreme,-6.663374e-01,-2.462910e+00,710
corfrac_maj_flyany_framepivotcenter,-1.623870e-01,-2.876475e+00,255
corfrac_maj_flyany_framepivottail,-7.094233e-01,-2.296668e+00,9915
corfrac_maj_flyfemale_frameany,-2.484546e-02,4.186086e+00,243169
corfrac_maj_flymale_frameany,-5.841100e-02,1.872163e+00,235549
da_flyany_frameany,-4.600447e-05,-5.210896e+00,479340
da_flyfemale_frameany,-5.749103e-05,-7.021633e-01,243169
da_flymale_frameany,-2.636636e-05,-1.119473e+00,235549
dangle2wall_flyany_framenearwall,3.412792e-03,-7.437401e-01,379360
dangle2wall_flyfemale_framenearwall,5.488976e-03,-8.622613e-01,182702
dangle2wall_flymale_framenearwall,1.276815e-03,-3.875212e-01,196444
dangle_biggest_wing_flyany_frameany,5.529287e-02,6.052069e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.113634e-02,4.183821e+00,243169
dangle_biggest_wing_flymale_frameany,7.085161e-02,6.171284e+00,235549
dangle_smallest_wing_flyany_frameany,-5.548835e-02,-6.068479e+00,479340
dangle_smallest_wing_flyfemale_frameany,-4.081830e-02,-4.149153e+00,243169
dangle_smallest_wing_flymale_frameany,-7.156839e-02,-6.204314e+00,235549
danglesub_flyany_framemove,-3.265796e-02,-3.616846e+00,157315
danglesub_flyany_framenearfly,-2.848962e-02,3.588116e+00,266398
danglesub_flyfemale_framenearfly,-2.088281e-02,3.805986e+00,144473
danglesub_flymale_framenearfly,-3.634021e-02,3.041004e+00,121743
darea_flyany_frameany,-1.242771e-04,-3.618593e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.272085e-01,3.158781e+00,1779
darea_flyany_framebodyturn,-7.266239e-02,-2.800711e-01,3006
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.425658e-02,1.230853e+00,38239
darea_flyany_framecrabwalkextreme,-8.279633e-02,-1.210404e+00,710
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.386979e-01,3.040694e+00,255
darea_flyany_framepivottail,-5.926396e-02,8.090726e-01,9915
darea_flyany_framerighting,8.556153e-02,1.663716e-01,306
darea_flyany_framestop,-2.839494e-03,2.907985e+00,322025
darea_flyany_frametouch,-5.060942e-02,1.832453e+00,16407
darea_flyany_framewalk,2.418948e-02,-1.596914e+00,93791
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.382826e-02,-7.373184e+00,12267
darea_flyfemale_frameany,-2.181972e-04,-4.184449e-01,243169
darea_flymale_frameany,-2.130141e-06,-6.235911e-01,235549
darea_inmost_wing_flyany_frameany,-4.891812e-02,-7.113217e+00,479340
darea_inmost_wing_flyfemale_frameany,2.072480e-04,-3.781302e+00,243169
darea_inmost_wing_flymale_frameany,-1.017498e-01,-8.484590e+00,235549
darea_outmost_wing_flyany_frameany,4.938859e-02,7.133876e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.474527e-04,3.813575e+00,243169
darea_outmost_wing_flymale_frameany,1.021240e-01,8.516692e+00,235549
db_flyany_frameany,1.411841e-06,4.632487e-01,479340
db_flyfemale_frameany,-5.131525e-06,1.010076e-01,243169
db_flymale_frameany,8.688681e-06,5.458036e-02,235549
dcenter_flyany_frameany,1.030769e+01,-1.931427e+00,479360
dcenter_flyany_framebackupstart,9.473991e+00,5.133849e-01,413
dcenter_flyany_framebodyturn,1.227682e+01,1.965487e+00,3006
dcenter_flyany_framebodyturnstart,1.230019e+01,2.401864e+00,1127
dcenter_flyany_framecrabwalkallstart,1.255399e+01,2.508353e+00,4200
dcenter_flyany_framecrabwalkextreme,1.000406e+01,2.876566e+00,710
dcenter_flyany_framecrabwalkextremestart,1.020279e+01,3.344352e+00,218
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201029e+01,2.648469e+00,157335
dcenter_flyany_framenearwall,1.026360e+01,-8.042623e-02,379374
dcenter_flyany_framepivotcenter,7.776677e+00,-1.378949e+00,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058804e+01,4.131662e-01,2212
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.051334e+00,-3.448281e+00,322025
dcenter_flyany_frametouch,2.739403e+00,-4.788903e+00,16407
dcenter_flyany_framewalk,1.354346e+01,3.952222e+00,93791
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345886e+01,1.003775e+00,12267
dcenter_flyfemale_frameany,9.076703e+00,-4.973241e+00,243179
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156168e+01,1.049322e+00,235559
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.998911e-02,-5.539735e+00,157315
ddcenter_flyany_framenearfly,1.157913e-01,-2.820264e+00,266398
ddcenter_flyfemale_framenearfly,8.474330e-02,-2.971060e+00,144473
ddcenter_flymale_framenearfly,1.490676e-01,-2.564141e+00,121743
ddell2nose_flyany_framenearfly,3.427811e-01,-3.324780e+00,266398
ddell2nose_flyfemale_framenearfly,3.105519e-01,-3.192990e+00,144473
ddell2nose_flymale_framenearfly,3.768706e-01,-3.377063e+00,121743
ddist2wall_flyany_framenearwall,7.254103e-03,-1.134713e+00,379360
ddist2wall_flyfemale_framenearwall,9.370150e-03,-8.409898e-01,182702
ddist2wall_flymale_framenearwall,4.807979e-03,-1.039432e+00,196444
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.490792e-01,-3.360355e+00,266398
ddnose2ell_flyfemale_framenearfly,2.383638e-01,-3.632735e+00,144473
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.636018e-01,-2.867175e+00,121743
decc_flyany_frameany,2.970284e-05,4.453768e+00,479340
decc_flyfemale_frameany,2.451333e-05,1.124214e+00,243169
decc_flymale_frameany,3.152372e-05,1.712799e+00,235549
dell2nose_flyany_frameany,9.430576e+00,-1.841916e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.222339e+00,-4.572239e+00,243179
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066072e+01,9.121124e-01,235559
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161088e+01,7.024651e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.211539e+00,-3.069198e-01,413
dist2wall_flyany_framebodyturnstart,6.452559e+00,-9.999952e-01,1127
dist2wall_flyany_framecrabwalkall,6.567942e+00,1.703566e-01,38239
dist2wall_flyany_framecrabwalkextreme,6.545650e+00,-1.213970e+00,710
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.388297e+00,-1.656215e+00,157335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.859262e+00,-4.154315e-01,2212
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.380400e+01,4.531055e-02,322025
dist2wall_flyany_frametouch,8.313974e+00,3.748378e-03,16407
dist2wall_flyany_framewalk,7.021566e+00,-1.686021e+00,93791
dist2wall_flyany_framewinggrooming,1.726950e+01,-3.469158e-01,12267
dist2wall_flyfemale_frameany,1.233195e+01,9.097125e-01,243179
dist2wall_flymale_frameany,1.084516e+01,3.485750e-01,235559
dmax_wing_angle_flyany_frameany,-2.594541e-02,-5.117139e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.848187e-03,-1.839857e+00,243169
dmax_wing_angle_flymale_frameany,-4.459672e-02,-4.957638e+00,235549
dmax_wing_area_flyany_frameany,-2.319763e-01,1.382325e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.963297e-01,1.967446e+00,243169
dmax_wing_area_flymale_frameany,-2.674780e-01,3.033506e-01,235549
dmin_wing_angle_flyany_frameany,2.574993e-02,5.090934e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.166229e-03,1.874321e+00,243169
dmin_wing_angle_flymale_frameany,4.387993e-02,4.905706e+00,235549
dmin_wing_area_flyany_frameany,2.324467e-01,-1.372280e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.968844e-01,-1.959121e+00,243169
dmin_wing_area_flymale_frameany,2.678522e-01,-2.922192e-01,235549
dnose2ell_angle_30tomin30_flyany_frameany,9.865651e+00,-2.104860e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.674808e+00,-5.012683e+00,243179
dnose2ell_angle_30tomin30_flymale_frameany,1.107693e+01,7.354666e-01,235559
dnose2ell_angle_min20to20_flyany_frameany,5.160213e+01,6.975578e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.655781e+01,-2.241736e+00,243179
dnose2ell_angle_min20to20_flymale_frameany,6.712937e+01,1.239814e+01,235559
dnose2ell_angle_min30to30_flyany_frameany,4.078735e+01,6.557854e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.935847e+01,-2.375076e+00,243179
dnose2ell_angle_min30to30_flymale_frameany,5.257292e+01,1.203409e+01,235559
dnose2ell_flyany_frameany,9.471902e+00,-1.721484e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.817192e+00,6.206186e-01,413
dnose2ell_flyany_framebodyturn,1.145247e+01,2.033680e+00,3006
dnose2ell_flyany_framebodyturnstart,1.149649e+01,2.457399e+00,1127
dnose2ell_flyany_framecrabwalkallstart,1.171272e+01,2.524056e+00,4200
dnose2ell_flyany_framecrabwalkextreme,9.023106e+00,2.765687e+00,710
dnose2ell_flyany_framecrabwalkextremestart,9.239832e+00,3.305064e+00,218
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.405415e+00,1.265230e-01,379374
dnose2ell_flyany_framepivotcenter,6.817639e+00,-1.488220e+00,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.713833e+00,2.849508e-01,2212
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.226278e+00,-3.271954e+00,322025
dnose2ell_flyany_frametouch,1.052607e+00,-1.432461e+00,16407
dnose2ell_flyany_framewalk,1.271058e+01,3.995479e+00,93791
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264962e+01,1.112988e+00,12267
dnose2ell_flyfemale_frameany,8.215817e+00,-4.848999e+00,243179
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075115e+01,1.219098e+00,235559
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037491e+01,-1.702544e+00,479360
dnose2tail_flyany_framemove,1.208868e+01,2.801272e+00,157335
dnose2tail_flyfemale_frameany,9.052007e+00,-5.013249e+00,243179
dnose2tail_flymale_frameany,1.172308e+01,1.370990e+00,235559
dnwingsdetected_flyany_frameany,-1.898289e-04,-2.742265e+00,479340
dnwingsdetected_flyfemale_frameany,2.494633e-04,5.471963e-01,243169
dnwingsdetected_flymale_frameany,-5.150668e-04,-1.286488e+00,235549
dphi_flyany_framemove,-1.301061e-01,-3.385829e+00,157315
dphi_flyfemale_framemove,-5.021922e-02,-1.178459e+00,62999
dphi_flymale_framemove,-2.323798e-01,-4.376577e+00,94219
dtheta_flyany_frameany,-9.823719e-03,-9.867197e-01,479340
dtheta_flyfemale_frameany,-4.001469e-03,-2.121670e-01,243169
dtheta_flymale_frameany,-1.629108e-02,-1.317845e+00,235549
du_cor_flyany_frameany,2.881354e+00,-3.017064e+00,479340
du_cor_flyfemale_frameany,1.862663e+00,-3.860520e+00,243169
du_cor_flymale_frameany,3.939181e+00,-1.818699e+00,235549
du_ctr_flyany_frameany,3.063972e+00,-3.087511e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.079764e+00,-7.589735e-01,1779
du_ctr_flyany_framebodyturn,4.737980e+00,-1.240086e+00,3006
du_ctr_flyany_framecrabwalkall,1.045320e+01,-2.575448e-01,38239
du_ctr_flyany_framecrabwalkextreme,6.668375e-01,-3.899924e+00,710
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.797285e+00,-1.000846e+00,157315
du_ctr_flyany_framenearfly,2.178613e+00,-3.837648e+00,266398
du_ctr_flyany_framenearwall,3.930755e+00,-2.381708e+00,379360
du_ctr_flyany_framenotnearfly_notnearwall,1.736288e+00,-2.346740e+00,46805
du_ctr_flyany_framepivotcenter,-1.066621e-01,-9.537951e-01,255
du_ctr_flyany_framerighting,5.499215e+00,2.280584e+00,306
du_ctr_flyany_framestop,5.054078e-02,-3.497021e+00,322025
du_ctr_flyany_frametouch,1.374048e+00,-2.184305e+00,16407
du_ctr_flyany_framewalk,1.317047e+01,-1.564586e+00,93791
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.672066e-02,-1.149280e+00,12267
du_ctr_flyfemale_frameany,1.994134e+00,-3.945195e+00,243169
du_ctr_flymale_frameany,4.174885e+00,-1.851023e+00,235549
du_ctr_flymale_framechase,NaN,NaN,0
