field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431538e-01,2.618773e-01,455487
a_mm_flyfemale_frameany,6.818504e-01,-2.442870e-01,236065
a_mm_flymale_frameany,6.014957e-01,2.537431e-01,218906
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.652165e-01,-5.991257e-01,619
absangle2wall_flyany_framebodyturnstart,1.013138e+00,-2.886074e+00,1689
absangle2wall_flyany_framecrabwalkall,1.053301e+00,-4.373766e+00,57366
absangle2wall_flyany_framecrabwalkextreme,9.098980e-01,-1.379057e+00,1438
absangle2wall_flyany_framejump,1.534660e+00,-2.214303e+00,839
absangle2wall_flyany_framejumpstart,1.527887e+00,-2.558394e+00,310
absangle2wall_flyany_framemove,1.223685e+00,-5.022389e+00,248069
absangle2wall_flyany_framenearwall,1.322730e+00,-1.986139e+00,374965
absangle2wall_flyany_framepivotcenterstart,1.694174e+00,2.085025e-01,270
absangle2wall_flyany_framepivottailstart,7.347091e-01,-5.060877e+00,3066
absangle2wall_flyany_framerightingstart,2.191002e+00,1.280092e+00,310
absangle2wall_flyany_framestop,1.578511e+00,-1.858615e+00,207418
absangle2wall_flyany_frametouch,1.357907e+00,-1.881472e+00,10048
absangle2wall_flyany_framewalk,1.228487e+00,-7.637736e+00,132456
absangle2wall_flyany_framewinggrooming,1.531698e+00,-7.658391e-01,18985
absangle2wall_flyfemale_framenearwall,1.322718e+00,-2.209769e+00,189019
absangle2wall_flymale_framenearwall,1.322629e+00,-1.499773e+00,185625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703847e+00,6.475094e-01,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.774990e+00,5.456342e+00,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724609e+00,5.870159e+00,1651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.705803e+00,5.146721e+00,149188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569899e+00,2.462844e+00,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.762955e+00,3.959809e+00,55183
absanglefrom1to2_nose2ell_flyany_frametouch,8.770450e-01,4.777298e+00,10048
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679357e+00,1.102680e+00,77537
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.658577e-01,3.802963e+00,5777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.735317e+00,3.394016e+00,71465
absanglefrom1to2_nose2ell_flymale_frametouch,8.880609e-01,3.684455e+00,4253
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.594782e+00,1.236787e+00,374950
absdangle2wall_flyfemale_framenearwall,1.758459e+00,2.882073e+00,189009
absdangle2wall_flymale_framenearwall,1.416093e+00,-7.381996e-01,185620
absdtheta_flyany_frameany,1.432236e+00,1.349574e+00,455468
absdtheta_flyany_framebackup,2.549696e+00,3.889094e-01,2670
absdtheta_flyany_framebodyturn,5.783723e+00,7.773098e-01,4366
absdtheta_flyany_framecrabwalkall,1.844603e+00,1.451054e+00,57363
absdtheta_flyany_framecrabwalkextreme,1.924908e+00,1.370597e+00,1438
absdtheta_flyany_framemove,2.324202e+00,3.232971e+00,248050
absdtheta_flyany_framenearfly,1.644116e+00,2.326895e+00,149184
absdtheta_flyany_framenearwall,1.590446e+00,1.273588e+00,374950
absdtheta_flyany_framenotnearfly_notnearwall,7.884250e-01,8.081691e-02,74830
absdtheta_flyany_framepivotcenter,6.616162e+00,1.051785e+00,731
absdtheta_flyany_framepivottail,5.253648e+00,1.075401e-01,13166
absdtheta_flyany_framerighting,9.287816e+00,7.882428e-01,4396
absdtheta_flyany_framestop,3.572391e-01,-2.203346e+00,207418
absdtheta_flyany_frametouch,2.054188e+00,4.025325e+00,10048
absdtheta_flyany_framewalk,1.864238e+00,2.489253e+00,132455
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.661667e-01,-4.253282e+00,18985
absdtheta_flyfemale_frameany,1.581725e+00,2.923515e+00,236055
absdtheta_flymale_frameany,1.270787e+00,-6.954283e-01,218897
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.886642e+00,1.420063e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.501143e+00,1.322005e+00,2670
absdv_cor_flyany_framebodyturn,3.791179e+00,3.013637e+00,4366
absdv_cor_flyany_framecrabwalkall,6.574058e+00,3.080267e+00,57363
absdv_cor_flyany_framecrabwalkextreme,5.693828e+00,4.442588e+00,1438
absdv_cor_flyany_framejump,1.677589e+01,1.157258e+00,839
absdv_cor_flyany_framemove,3.367680e+00,3.180043e+00,248050
absdv_cor_flyany_framenearfly,1.801823e+00,1.371017e+00,149184
absdv_cor_flyany_framenearwall,2.171892e+00,1.284742e+00,374950
absdv_cor_flyany_framenotnearfly_notnearwall,5.011562e-01,-1.182765e+00,74830
absdv_cor_flyany_framepivotcenter,4.799200e-02,-5.171976e-02,731
absdv_cor_flyany_framepivottail,2.963706e+00,2.122718e+00,13166
absdv_cor_flyany_framerighting,6.117792e+00,4.922257e-02,4396
absdv_cor_flyany_framestop,1.190067e-01,-1.636956e+00,207418
absdv_cor_flyany_frametouch,2.047819e+00,2.031832e+00,10048
absdv_cor_flyany_framewalk,4.278169e+00,4.440708e+00,132455
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144419e-01,-9.781353e-01,18985
absdv_cor_flyfemale_frameany,1.845161e+00,2.014090e+00,236055
absdv_cor_flymale_frameany,1.932371e+00,6.596113e-01,218897
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.591146e+00,-8.976572e-01,149184
absphidiff_nose2ell_flyany_frametouch,1.563417e+00,-8.777093e-01,10048
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581533e+00,-1.395715e+00,77535
absphidiff_nose2ell_flyfemale_frametouch,1.532311e+00,-3.484336e+00,5777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.601910e+00,-4.485835e-01,71463
absphidiff_nose2ell_flymale_frametouch,1.598336e+00,7.323573e-01,4253
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104578e+00,1.308549e+00,455468
abssmoothdtheta_flyfemale_frameany,1.241643e+00,2.777790e+00,236055
abssmoothdtheta_flymale_frameany,9.564629e-01,-6.189402e-01,218897
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.424112e+00,-2.477944e+00,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391392e+00,-5.006693e+00,1651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524234e+00,-1.381055e+00,149188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447545e+00,-3.146139e+00,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503080e+00,-8.389789e-01,55183
absthetadiff_nose2ell_flyany_frametouch,1.715834e+00,-7.338521e-01,10048
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528044e+00,-1.735576e+00,77537
absthetadiff_nose2ell_flyfemale_frametouch,1.701116e+00,-2.648429e+00,5777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.519144e+00,-1.066977e+00,71465
absthetadiff_nose2ell_flymale_frametouch,1.726692e+00,1.605101e-01,4253
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.644502e-01,2.588667e+00,248069
absyaw_flyfemale_framemove,6.798496e-01,2.910796e+00,135039
absyaw_flymale_framemove,6.487367e-01,1.984766e+00,112842
accmag_flyany_frameany,1.048831e+02,2.334709e-01,455468
accmag_flyfemale_frameany,1.162689e+02,1.432850e+00,236055
accmag_flymale_frameany,9.255711e+01,-1.340564e+00,218897
angle_biggest_wing_flyany_frameany,2.524957e-02,-1.286964e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.502953e-02,-1.325031e+00,236065
angle_biggest_wing_flymale_frameany,2.546248e-02,-8.584806e-01,218906
angle_smallest_wing_flyany_frameany,1.577331e-02,1.009519e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.152432e-02,2.976732e-01,236065
angle_smallest_wing_flymale_frameany,2.031146e-02,1.261584e+00,218906
angleonclosestfly_flyany_framenearfly,-2.841890e-01,1.963999e+00,149188
angleonclosestfly_flyany_framestop_nearfly,-2.355186e-01,2.260169e+00,55183
angleonclosestfly_flyany_frametouch,-2.590709e-01,1.679191e+00,10048
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.349568e-01,1.939920e+00,77537
angleonclosestfly_flyfemale_frametouch,-2.651098e-01,1.508822e+00,5777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.386215e-01,-1.742228e-01,71465
angleonclosestfly_flymale_frametouch,-2.557998e-01,6.947300e-01,4253
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.788100e-01,-1.222415e+00,455487
anglesub_flyfemale_frameany,1.843344e-01,-4.949345e-01,236065
anglesub_flymale_frameany,1.727316e-01,-1.363164e+00,218906
area_flyany_frameany,1.873561e+00,5.390296e-01,455487
area_flyfemale_frameany,2.082796e+00,-1.449582e-01,236065
area_flymale_frameany,1.648042e+00,8.625644e-01,218906
area_inmost_wing_flyany_frameany,9.448938e-01,2.482345e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.126042e-01,1.794327e+00,18985
area_inmost_wing_flyfemale_frameany,9.975414e-01,2.201164e+00,236065
area_inmost_wing_flymale_frameany,8.876705e-01,2.175985e+00,218906
area_outmost_wing_flyany_frameany,9.790925e-01,1.786673e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.470202e-01,1.951222e-01,18985
area_outmost_wing_flyfemale_frameany,1.044645e+00,1.566771e+00,236065
area_outmost_wing_flymale_frameany,9.080258e-01,1.495274e+00,218906
arena_angle_flyany_frameany,-6.478687e-01,-7.125666e+00,455487
b_mm_flyany_frameany,2.310097e-01,7.998587e-01,455487
b_mm_flyfemale_frameany,2.431047e-01,-8.428052e-03,236065
b_mm_flymale_frameany,2.179522e-01,1.245120e+00,218906
boutfreq_flyany_framebackup,1.361180e-03,1.072217e+00,455487
boutfreq_flyany_framebodyturn,3.708119e-03,-4.414968e-01,455487
boutfreq_flyany_framecrabwalkall,1.099702e-02,1.619744e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.452492e-04,7.996923e-01,455487
boutfreq_flyany_framejump,7.003493e-04,4.599591e-01,455487
boutfreq_flyany_framepivotcenter,5.949676e-04,5.838852e+00,455487
boutfreq_flyany_framepivottail,6.733452e-03,-2.756847e-01,455487
boutfreq_flyany_framerighting,6.827857e-04,5.303070e+00,455487
boutfreq_flyany_framestop,1.277534e-02,-5.836510e-01,455487
boutfreq_flyany_frametouch,4.074760e-03,-3.060294e-01,455487
boutfreq_flyany_framewalk,1.821347e-02,-3.745539e-01,455487
boutfreq_flyany_framewingextension,1.317271e-05,-8.465409e-01,455487
boutfreq_flyany_framewingflick,1.866134e-04,6.556854e-01,455487
boutfreq_flyany_framewinggrooming,7.815810e-04,-3.008086e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,218897
boutfreq_flymale_framechase,1.050722e-04,-1.121040e+00,218897
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,218897
corfrac_maj_flyany_frameany,-1.025606e-01,-2.529823e-01,455468
corfrac_maj_flyany_framebackup,-1.809205e-01,2.987140e+00,2670
corfrac_maj_flyany_framebodyturn,-7.541138e-01,-4.102220e-01,4366
corfrac_maj_flyany_framecrabwalkall,-2.905596e-01,1.485427e+00,57363
corfrac_maj_flyany_framecrabwalkextreme,-5.313910e-01,1.662294e-01,1438
corfrac_maj_flyany_framepivotcenter,-1.123501e-01,-3.196123e-01,731
corfrac_maj_flyany_framepivottail,-6.839546e-01,2.282799e-01,13166
corfrac_maj_flyfemale_frameany,-1.161404e-01,-6.260920e-01,236055
corfrac_maj_flymale_frameany,-8.760200e-02,3.503654e-01,218897
da_flyany_frameany,-7.608784e-07,1.226071e+00,455468
da_flyfemale_frameany,-2.107642e-05,9.827039e-01,236055
da_flymale_frameany,-6.470662e-06,-1.269972e+00,218897
dangle2wall_flyany_framenearwall,2.122710e-02,-1.779558e-01,374950
dangle2wall_flyfemale_framenearwall,5.172718e-02,1.646198e+00,189009
dangle2wall_flymale_framenearwall,-1.271009e-02,-3.267881e+00,185620
dangle_biggest_wing_flyany_frameany,5.237411e-02,5.839520e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.621375e-02,3.845053e+00,236055
dangle_biggest_wing_flymale_frameany,7.028666e-02,6.131504e+00,218897
dangle_smallest_wing_flyany_frameany,-5.239596e-02,-5.839717e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.612058e-02,-3.841793e+00,236055
dangle_smallest_wing_flymale_frameany,-7.014081e-02,-6.092206e+00,218897
danglesub_flyany_framemove,-1.635124e-02,4.222755e-01,248050
danglesub_flyany_framenearfly,-8.795352e-02,-1.813451e-02,149184
danglesub_flyfemale_framenearfly,-9.621343e-02,-9.954736e-01,77535
danglesub_flymale_framenearfly,-7.930069e-02,9.159579e-01,71463
darea_flyany_frameany,1.686998e-05,1.617783e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.871954e-01,1.463851e-01,2670
darea_flyany_framebodyturn,-1.677478e-01,-3.793302e+00,4366
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.941531e-02,-2.366366e+00,57363
darea_flyany_framecrabwalkextreme,8.219279e-04,1.482208e+00,1438
darea_flyany_framejump,-1.687591e-01,-8.340279e-01,839
darea_flyany_framepivotcenter,-2.476338e-02,-1.047257e+00,731
darea_flyany_framepivottail,-9.854014e-02,-1.039318e+00,13166
darea_flyany_framerighting,-4.169157e-03,7.892022e-02,4396
darea_flyany_framestop,-1.603780e-02,-8.864396e-01,207418
darea_flyany_frametouch,-1.427349e-01,-4.630385e+00,10048
darea_flyany_framewalk,4.399194e-02,3.347602e+00,132455
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.149860e-02,-7.465693e-01,18985
darea_flyfemale_frameany,-1.011444e-04,9.113454e-01,236055
darea_flymale_frameany,5.124013e-05,-1.003592e+00,218897
darea_inmost_wing_flyany_frameany,6.437411e-03,-4.563193e+00,455468
darea_inmost_wing_flyfemale_frameany,3.559396e-02,-2.759250e+00,236055
darea_inmost_wing_flymale_frameany,-2.450157e-02,-5.055048e+00,218897
darea_outmost_wing_flyany_frameany,-6.548313e-03,4.549842e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.455157e-02,2.790861e+00,236055
darea_outmost_wing_flymale_frameany,2.371562e-02,5.041075e+00,218897
db_flyany_frameany,2.284986e-06,1.034000e+00,455468
db_flyfemale_frameany,-5.100125e-06,5.949702e-01,236055
db_flymale_frameany,8.777967e-06,-4.249417e-01,218897
dcenter_flyany_frameany,1.180941e+01,1.516925e+00,455487
dcenter_flyany_framebackupstart,8.257401e+00,-1.493051e+00,620
dcenter_flyany_framebodyturn,1.244672e+01,2.855476e+00,4366
dcenter_flyany_framebodyturnstart,1.245978e+01,3.242610e+00,1689
dcenter_flyany_framecrabwalkallstart,1.223251e+01,1.994336e+00,5007
dcenter_flyany_framecrabwalkextreme,9.059049e+00,1.175722e+00,1438
dcenter_flyany_framecrabwalkextremestart,9.099949e+00,1.203754e+00,385
dcenter_flyany_framejumpstart,1.389023e+01,2.954184e+00,318
dcenter_flyany_framemove,1.152147e+01,9.340751e-01,248069
dcenter_flyany_framenearwall,1.085662e+01,1.161476e+00,374965
dcenter_flyany_framepivotcenter,1.074624e+01,7.654641e-01,731
dcenter_flyany_framepivotcenterstart,1.091329e+01,6.400252e-01,270
dcenter_flyany_framepivottailstart,1.024765e+01,-5.294490e-01,3066
dcenter_flyany_framerightingstart,9.646986e+00,-1.377263e+00,310
dcenter_flyany_framestop,1.208722e+01,1.480175e+00,207418
dcenter_flyany_frametouch,2.832019e+00,-3.245343e+00,10048
dcenter_flyany_framewalk,1.277794e+01,1.824727e+00,132456
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403741e+01,8.084753e-01,18985
dcenter_flyfemale_frameany,1.213957e+01,2.670930e+00,236065
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145625e+01,2.269089e-01,218906
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.200588e-01,-1.531307e+00,248050
ddcenter_flyany_framenearfly,4.114652e-01,2.821455e-01,149184
ddcenter_flyfemale_framenearfly,4.191855e-01,7.869976e-01,77535
ddcenter_flymale_framenearfly,4.031421e-01,-2.087189e-01,71463
ddell2nose_flyany_framenearfly,1.092077e+00,-1.366428e-01,149184
ddell2nose_flyfemale_framenearfly,1.083011e+00,1.188436e-01,77535
ddell2nose_flymale_framenearfly,1.102845e+00,-3.979419e-01,71463
ddist2wall_flyany_framenearwall,1.596368e-02,-2.149588e-01,374950
ddist2wall_flyfemale_framenearwall,2.124159e-02,5.321631e-01,189009
ddist2wall_flymale_framenearwall,7.295866e-03,-1.554934e+00,185620
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.116808e+00,-5.689470e-02,149184
ddnose2ell_flyfemale_framenearfly,1.190861e+00,6.099523e-01,77535
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.040169e+00,-7.229101e-01,71463
decc_flyany_frameany,5.425419e-06,6.890392e-02,455468
decc_flyfemale_frameany,3.294026e-06,-6.497062e-01,236055
decc_flymale_frameany,2.032828e-05,1.364992e+00,218897
dell2nose_flyany_frameany,1.095276e+01,1.650655e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127527e+01,2.919070e+00,236065
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060828e+01,2.253438e-01,218906
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109183e+01,-1.081813e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.686706e+00,-2.882403e+00,620
dist2wall_flyany_framebodyturnstart,7.474323e+00,-8.534408e-02,1689
dist2wall_flyany_framecrabwalkall,5.628166e+00,-3.635797e+00,57366
dist2wall_flyany_framecrabwalkextreme,6.025253e+00,-4.065944e+00,1438
dist2wall_flyany_framejump,2.099784e+01,1.649215e+00,839
dist2wall_flyany_framejumpstart,1.897425e+01,1.122906e+00,310
dist2wall_flyany_framemove,7.920872e+00,-2.213675e+00,248069
dist2wall_flyany_framepivotcenterstart,1.496918e+01,-5.829727e-01,270
dist2wall_flyany_framepivottailstart,5.573486e+00,-2.153267e+00,3066
dist2wall_flyany_framerightingstart,1.041597e+01,-1.652220e+00,310
dist2wall_flyany_framestop,1.479350e+01,-6.608281e-01,207418
dist2wall_flyany_frametouch,7.076867e+00,-2.992449e+00,10048
dist2wall_flyany_framewalk,7.562090e+00,-2.068912e+00,132456
dist2wall_flyany_framewinggrooming,1.926159e+01,-6.863311e-01,18985
dist2wall_flyfemale_frameany,1.213935e+01,-4.301745e-01,236065
dist2wall_flymale_frameany,9.950817e+00,-1.677711e+00,218906
dmax_wing_angle_flyany_frameany,1.334097e-02,1.271238e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.682594e-02,1.944297e+00,236055
dmax_wing_angle_flymale_frameany,1.027215e-02,3.223740e-01,218897
dmax_wing_area_flyany_frameany,-3.168353e-01,-3.638531e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.607522e-01,-1.011593e+00,236055
dmax_wing_area_flymale_frameany,-2.693919e-01,4.473410e-01,218897
dmin_wing_angle_flyany_frameany,-1.336282e-02,-1.269957e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.673276e-02,-1.965537e+00,236055
dmin_wing_angle_flymale_frameany,-1.012630e-02,-2.763396e-01,218897
dmin_wing_area_flyany_frameany,3.167244e-01,3.581630e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.617946e-01,1.017093e+00,236055
dmin_wing_area_flymale_frameany,2.686060e-01,-4.545763e-01,218897
dnose2ell_angle_30tomin30_flyany_frameany,1.141858e+01,1.375397e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176532e+01,2.495469e+00,236065
dnose2ell_angle_30tomin30_flymale_frameany,1.104841e+01,1.542421e-01,218906
dnose2ell_angle_min20to20_flyany_frameany,5.121111e+01,6.596526e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.882808e+01,5.206800e+00,236065
dnose2ell_angle_min20to20_flymale_frameany,5.385225e+01,5.469256e+00,218906
dnose2ell_angle_min30to30_flyany_frameany,4.067277e+01,6.255896e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.895022e+01,5.003848e+00,236065
dnose2ell_angle_min30to30_flymale_frameany,4.258470e+01,5.252533e+00,218906
dnose2ell_flyany_frameany,1.100091e+01,1.774018e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.429556e+00,-1.506740e+00,620
dnose2ell_flyany_framebodyturn,1.167119e+01,3.089087e+00,4366
dnose2ell_flyany_framebodyturnstart,1.171968e+01,3.511658e+00,1689
dnose2ell_flyany_framecrabwalkallstart,1.148191e+01,2.279930e+00,5007
dnose2ell_flyany_framecrabwalkextreme,8.224588e+00,1.438778e+00,1438
dnose2ell_flyany_framecrabwalkextremestart,8.242199e+00,1.490880e+00,385
dnose2ell_flyany_framejumpstart,1.309208e+01,2.836682e+00,318
dnose2ell_flyany_framenearwall,1.002968e+01,1.510473e+00,374965
dnose2ell_flyany_framepivotcenter,1.004821e+01,8.524206e-01,731
dnose2ell_flyany_framepivotcenterstart,1.018558e+01,7.349470e-01,270
dnose2ell_flyany_framepivottailstart,9.460119e+00,-3.682732e-01,3066
dnose2ell_flyany_framerightingstart,8.724797e+00,-1.405685e+00,310
dnose2ell_flyany_framestop,1.131365e+01,1.729329e+00,207418
dnose2ell_flyany_frametouch,1.120076e+00,2.437319e-02,10048
dnose2ell_flyany_framewalk,1.195848e+01,2.012411e+00,132456
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334385e+01,1.065880e+00,18985
dnose2ell_flyfemale_frameany,1.127516e+01,2.759279e+00,236065
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070823e+01,6.165122e-01,218906
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186460e+01,1.685741e+00,455487
dnose2tail_flyany_framemove,1.161153e+01,1.189199e+00,248069
dnose2tail_flyfemale_frameany,1.209591e+01,2.561131e+00,236065
dnose2tail_flymale_frameany,1.161835e+01,6.315854e-01,218906
dnwingsdetected_flyany_frameany,-6.658071e-05,-7.929987e-01,455468
dnwingsdetected_flyfemale_frameany,-1.505036e-20,-1.022878e+00,236055
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,218897
dphi_flyany_framemove,-8.060781e-02,-1.675518e+00,248050
dphi_flyfemale_framemove,-6.206191e-02,-9.395907e-01,135029
dphi_flymale_framemove,-1.032072e-01,-1.669273e+00,112833
dtheta_flyany_frameany,-1.942309e-02,-2.288138e+00,455468
dtheta_flyfemale_frameany,-3.797094e-02,-3.733569e+00,236055
dtheta_flymale_frameany,1.103050e-03,3.879946e-01,218897
du_cor_flyany_frameany,5.051033e+00,-7.044006e-01,455468
du_cor_flyfemale_frameany,5.241410e+00,2.159685e-01,236055
du_cor_flymale_frameany,4.852918e+00,-1.427431e+00,218897
du_ctr_flyany_frameany,5.392079e+00,-6.825868e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.910191e+00,-3.288389e-01,2670
du_ctr_flyany_framebodyturn,5.622619e+00,9.642836e-01,4366
du_ctr_flyany_framecrabwalkall,1.197863e+01,1.279253e+00,57363
du_ctr_flyany_framecrabwalkextreme,9.475807e-01,-5.741544e-01,1438
du_ctr_flyany_framejump,3.149196e+01,-4.685766e-01,839
du_ctr_flyany_framemove,9.859543e+00,-4.295965e-01,248050
du_ctr_flyany_framenearfly,5.140336e+00,-2.757781e-01,149184
du_ctr_flyany_framenearwall,6.031913e+00,-8.518426e-01,374950
du_ctr_flyany_framenotnearfly_notnearwall,2.388965e+00,-1.321286e+00,74830
du_ctr_flyany_framepivotcenter,3.641505e-01,4.828738e-01,731
du_ctr_flyany_framerighting,4.089789e+00,-2.873400e-01,4396
du_ctr_flyany_framestop,8.631372e-02,-1.008145e+00,207418
du_ctr_flyany_frametouch,2.497545e+00,1.244799e+00,10048
du_ctr_flyany_framewalk,1.568066e+01,2.686939e-01,132455
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
