field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330992e-01,1.449188e+00,479460
a_mm_flyfemale_frameany,6.766146e-01,1.319699e+00,237559
a_mm_flymale_frameany,5.903285e-01,1.138895e+00,240953
absangle2wall_flyany_frameattemptedcopulation,1.800957e+00,7.466517e-01,1825
absangle2wall_flyany_framebackupstart_nearwall,9.237767e-01,2.242694e+00,403
absangle2wall_flyany_framebodyturnstart,1.153861e+00,1.622395e+00,1192
absangle2wall_flyany_framecrabwalkall,1.245365e+00,3.903371e+00,43310
absangle2wall_flyany_framecrabwalkextreme,1.288668e+00,3.613077e+00,1645
absangle2wall_flyany_framejump,1.806220e+00,1.789605e+00,445
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406273e+00,4.606869e+00,331127
absangle2wall_flyany_framenearwall,1.470081e+00,3.472185e+00,391158
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.676291e-01,2.724253e-01,1767
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736890e+00,1.688188e+00,148333
absangle2wall_flyany_frametouch,1.592954e+00,4.621213e+00,61389
absangle2wall_flyany_framewalk,1.400771e+00,1.886170e+00,197760
absangle2wall_flyany_framewinggrooming,1.732207e+00,2.061019e+00,22236
absangle2wall_flyfemale_framenearwall,1.420974e+00,1.464547e+00,191080
absangle2wall_flymale_framenearwall,1.515973e+00,4.795387e+00,199195
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597952e+00,3.471807e-01,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.069485e+00,1.177395e+01,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690151e+00,6.288526e+00,2971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.213071e+00,1.374943e+00,344
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511899e+00,-8.437475e-01,299119
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.768431e+00,1.019134e+01,983
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589171e+00,1.707507e+00,80286
absanglefrom1to2_nose2ell_flyany_frametouch,6.047492e-01,-3.685078e+00,61389
absanglefrom1to2_nose2ell_flyfemale_framechase,3.559426e-01,1.086356e+00,1823
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.205819e+00,1.017231e+01,126569
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.442205e-01,3.388225e+00,8611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.003526e+00,3.232909e-01,953
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.943785e-01,7.790384e-01,1686
absanglefrom1to2_nose2ell_flymale_framechase,1.863231e-01,-2.705927e+00,62669
absanglefrom1to2_nose2ell_flymale_framenearfly,8.240517e-01,-1.187919e+01,171992
absanglefrom1to2_nose2ell_flymale_frametouch,3.680588e-01,-5.904278e+00,52479
absanglefrom1to2_nose2ell_flymale_framewingextension,2.579623e-01,-3.065637e+00,17146
absdangle2wall_flyany_framenearwall,1.508294e+00,-1.365491e+00,391142
absdangle2wall_flyfemale_framenearwall,1.553450e+00,-1.001521e+00,191073
absdangle2wall_flymale_framenearwall,1.461179e+00,-1.560516e+00,199186
absdtheta_flyany_frameany,1.369159e+00,-1.587757e+00,479440
absdtheta_flyany_framebackup,2.474682e+00,3.359069e-01,1959
absdtheta_flyany_framebodyturn,5.766303e+00,2.938965e-01,2953
absdtheta_flyany_framecrabwalkall,1.701686e+00,-2.033611e-01,43309
absdtheta_flyany_framecrabwalkextreme,1.608361e+00,-2.059862e+00,1645
absdtheta_flyany_framemove,1.802644e+00,-1.994492e+00,331107
absdtheta_flyany_framenearfly,1.455819e+00,-1.583728e+00,299107
absdtheta_flyany_framenearwall,1.506506e+00,-1.333918e+00,391142
absdtheta_flyany_framenotnearfly_notnearwall,7.456330e-01,-2.521145e+00,48797
absdtheta_flyany_framepivotcenter,6.556905e+00,-2.930935e-01,368
absdtheta_flyany_framepivottail,5.179223e+00,-6.039731e-01,6496
absdtheta_flyany_framerighting,9.104810e+00,1.572715e-03,254
absdtheta_flyany_framestop,4.058774e-01,-7.289664e-01,148333
absdtheta_flyany_frametouch,1.590078e+00,-1.686475e+00,61389
absdtheta_flyany_framewalk,1.652978e+00,3.785232e-02,197759
absdtheta_flyany_framewingextension,1.006999e+00,-1.342692e+00,18133
absdtheta_flyany_framewingflick,1.661446e+00,-8.271741e-01,711
absdtheta_flyany_framewinggrooming,6.520082e-01,1.247121e+00,22236
absdtheta_flyfemale_frameany,1.396577e+00,-9.959359e-01,237550
absdtheta_flymale_frameany,1.343283e+00,-1.980004e+00,240942
absdtheta_flymale_framechase,1.808674e+00,1.442121e-01,62669
absdv_cor_flyany_frameany,1.738283e+00,-2.240253e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.881467e-01,-1.020830e+00,1825
absdv_cor_flyany_framebackup,1.547468e+00,1.692094e+00,1959
absdv_cor_flyany_framebodyturn,2.753607e+00,-7.664461e-01,2953
absdv_cor_flyany_framecrabwalkall,5.148461e+00,-1.714730e+00,43309
absdv_cor_flyany_framecrabwalkextreme,3.938930e+00,-3.069471e+00,1645
absdv_cor_flyany_framejump,2.094665e+01,3.872921e+00,445
absdv_cor_flyany_framemove,2.426629e+00,-2.968625e+00,331107
absdv_cor_flyany_framenearfly,1.726711e+00,-1.382040e+00,299107
absdv_cor_flyany_framenearwall,1.931989e+00,-2.274795e+00,391142
absdv_cor_flyany_framenotnearfly_notnearwall,8.893576e-01,-1.219146e+00,48797
absdv_cor_flyany_framepivotcenter,1.173591e-01,2.981233e-02,368
absdv_cor_flyany_framepivottail,2.644150e+00,1.043266e+00,6496
absdv_cor_flyany_framerighting,7.390395e+00,3.017301e+00,254
absdv_cor_flyany_framestop,1.789949e-01,2.385399e+00,148333
absdv_cor_flyany_frametouch,1.464172e+00,-2.278128e+00,61389
absdv_cor_flyany_framewalk,2.863803e+00,-2.783312e+00,197759
absdv_cor_flyany_framewingextension,1.040509e+00,4.866678e-01,18133
absdv_cor_flyany_framewingflick,1.949819e+00,-1.356042e+00,711
absdv_cor_flyany_framewinggrooming,1.703756e-01,2.010804e+00,22236
absdv_cor_flyfemale_frameany,1.908410e+00,-1.631568e-03,237550
absdv_cor_flymale_frameany,1.573117e+00,-4.036127e+00,240942
absdv_cor_flymale_framechase,1.850953e+00,-1.680096e+00,62669
absphidiff_nose2ell_flyany_framenearfly,1.118903e+00,-1.192753e+01,299107
absphidiff_nose2ell_flyany_frametouch,1.387203e+00,-5.280202e+00,61389
absphidiff_nose2ell_flyfemale_framechase,4.573263e-01,1.661878e-01,1823
absphidiff_nose2ell_flyfemale_framenearfly,1.219055e+00,-1.090709e+01,126564
absphidiff_nose2ell_flyfemale_frametouch,1.574975e+00,-1.316240e+00,8611
absphidiff_nose2ell_flyfemale_framewingextension,1.574191e+00,5.241056e-01,953
absphidiff_nose2ell_flymale_framechase,3.943929e-01,-1.387114e+00,62669
absphidiff_nose2ell_flymale_framenearfly,1.020329e+00,-1.244350e+01,171985
absphidiff_nose2ell_flymale_frametouch,1.202205e+00,-5.833717e+00,52479
absphidiff_nose2ell_flymale_framewingextension,1.082285e+00,-1.650253e+00,17144
abssmoothdtheta_flyany_frameany,9.995367e-01,-2.290835e+00,479440
abssmoothdtheta_flyfemale_frameany,1.075358e+00,-1.256857e+00,237550
abssmoothdtheta_flymale_frameany,9.261655e-01,-3.046414e+00,240942
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572168e+00,-1.747696e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.882320e-01,-1.283141e+01,2971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.409540e+00,-4.925696e+00,344
absthetadiff_nose2ell_flyany_framenearfly,8.759498e-01,-1.225476e+01,299119
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.235234e+00,-9.451156e+00,983
absthetadiff_nose2ell_flyany_framestop_nearfly,8.916957e-01,-1.242059e+01,80286
absthetadiff_nose2ell_flyany_frametouch,1.274335e+00,-7.541068e+00,61389
absthetadiff_nose2ell_flyfemale_framechase,4.261300e-01,9.867576e-01,1823
absthetadiff_nose2ell_flyfemale_framenearfly,1.000078e+00,-1.143288e+01,126569
absthetadiff_nose2ell_flyfemale_frametouch,1.757612e+00,-2.981407e+00,8611
absthetadiff_nose2ell_flyfemale_framewingextension,1.082050e+00,-1.401987e-01,953
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.602838e-01,-5.623785e-01,1686
absthetadiff_nose2ell_flymale_framechase,3.026143e-01,-1.925500e+00,62669
absthetadiff_nose2ell_flymale_framenearfly,7.559406e-01,-1.250000e+01,171992
absthetadiff_nose2ell_flymale_frametouch,8.069205e-01,-6.841215e+00,52479
absthetadiff_nose2ell_flymale_framewingextension,5.183763e-01,-2.637660e+00,17146
absyaw_flyany_framemove,4.790031e-01,-1.656119e+00,331127
absyaw_flyfemale_framemove,4.998674e-01,-1.774437e+00,163260
absyaw_flymale_framemove,4.570563e-01,-1.361994e+00,167559
accmag_flyany_frameany,1.183992e+02,-6.681475e-01,479440
accmag_flyfemale_frameany,1.180724e+02,-6.000888e-01,237550
accmag_flymale_frameany,1.188423e+02,-6.544845e-01,240942
angle_biggest_wing_flyany_frameany,5.501329e-02,3.086943e+00,479460
angle_biggest_wing_flyany_framewingextension,7.962719e-01,3.000507e+00,18135
angle_biggest_wing_flyfemale_frameany,2.468204e-02,-4.732135e-01,237559
angle_biggest_wing_flymale_frameany,8.488021e-02,4.911657e+00,240953
angle_smallest_wing_flyany_frameany,1.427845e-02,1.569768e+00,479460
angle_smallest_wing_flyany_framewingextension,1.995279e-01,6.085102e+00,18135
angle_smallest_wing_flyfemale_frameany,-2.438360e-03,-1.995661e+00,237559
angle_smallest_wing_flymale_frameany,3.069992e-02,3.610676e+00,240953
angleonclosestfly_flyany_framenearfly,-8.765975e-01,-1.318810e+01,299119
angleonclosestfly_flyany_framestop_nearfly,-8.659068e-01,-9.901416e+00,80286
angleonclosestfly_flyany_frametouch,-3.364890e-01,4.147847e-01,61389
angleonclosestfly_flyfemale_framechase,-5.202755e-02,-9.228353e-01,1823
angleonclosestfly_flyfemale_framenearfly,-1.393178e+00,-1.318436e+01,126569
angleonclosestfly_flyfemale_frametouch,-5.544828e-01,-2.771624e+00,8611
angleonclosestfly_flyfemale_framewingextension,-5.553529e-01,-5.787681e-01,953
angleonclosestfly_flymale_frameattemptedcopulation,-8.682593e-02,-3.563011e-01,1686
angleonclosestfly_flymale_framechase,-2.811529e-02,-1.205857e+00,62669
angleonclosestfly_flymale_framenearfly,-3.605253e-01,5.274189e-01,171992
angleonclosestfly_flymale_frametouch,-1.283649e-01,3.136838e+00,52479
angleonclosestfly_flymale_framewingextension,-8.808387e-02,3.807296e-01,17146
anglesub_flyany_frameany,3.157986e-01,1.032008e+01,479460
anglesub_flyfemale_frameany,1.801186e-01,-4.188885e-01,237559
anglesub_flymale_frameany,4.482214e-01,1.384964e+01,240953
area_flyany_frameany,1.704124e+00,9.188598e-01,479460
area_flyfemale_frameany,1.928440e+00,5.723310e-01,237559
area_flymale_frameany,1.483131e+00,1.001471e+00,240953
area_inmost_wing_flyany_frameany,8.917930e-01,-4.793735e-01,479460
area_inmost_wing_flyany_framewingextension,7.191577e-01,2.015262e+00,18135
area_inmost_wing_flyany_framewinggrooming,4.286004e-01,2.075089e+00,22236
area_inmost_wing_flyfemale_frameany,9.196295e-01,-7.499844e-01,237559
area_inmost_wing_flymale_frameany,8.642671e-01,-1.315967e-01,240953
area_outmost_wing_flyany_frameany,9.649731e-01,1.336838e-01,479460
area_outmost_wing_flyany_framewingextension,1.216109e+00,-8.349549e-01,18135
area_outmost_wing_flyany_framewinggrooming,8.462861e-01,-1.579938e+00,22236
area_outmost_wing_flyfemale_frameany,9.974491e-01,-5.008626e-01,237559
area_outmost_wing_flymale_frameany,9.329961e-01,8.142405e-01,240953
arena_angle_flyany_frameany,-4.012343e-01,-4.062844e+00,479460
b_mm_flyany_frameany,2.131254e-01,5.016943e-01,479460
b_mm_flyfemale_frameany,2.266661e-01,-4.128524e-02,237559
b_mm_flymale_frameany,1.997446e-01,8.185045e-01,240953
boutfreq_flyany_framebackup,8.572144e-04,-9.212933e-01,479460
boutfreq_flyany_framebodyturn,2.486130e-03,-3.344021e+00,479460
boutfreq_flyany_framecrabwalkall,1.105619e-02,-2.000183e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.218704e-04,-7.432695e-01,479460
boutfreq_flyany_framejump,3.858507e-04,-1.632629e+00,479460
boutfreq_flyany_framepivotcenter,2.732240e-04,2.056102e+00,479460
boutfreq_flyany_framepivottail,3.685396e-03,-3.360377e+00,479460
boutfreq_flyany_framerighting,6.465607e-05,-2.317187e+00,479460
boutfreq_flyany_framestop,1.560088e-02,2.522152e+00,479460
boutfreq_flyany_frametouch,1.127936e-02,8.944502e+00,479460
boutfreq_flyany_framewalk,2.172653e-02,2.008840e-01,479460
boutfreq_flyany_framewingextension,2.529930e-03,1.505335e+01,479460
boutfreq_flyany_framewingflick,1.482918e-03,1.958968e+01,479460
boutfreq_flyany_framewinggrooming,1.305636e-03,1.311823e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.324211e-04,6.413085e+00,240942
boutfreq_flymale_framechase,1.191988e-02,1.830721e+01,240942
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240942
corfrac_maj_flyany_frameany,-9.923813e-02,2.820392e+00,479440
corfrac_maj_flyany_framebackup,-1.407493e-01,6.410237e+00,1959
corfrac_maj_flyany_framebodyturn,-7.230556e-01,2.568376e+00,2953
corfrac_maj_flyany_framecrabwalkall,-2.438956e-01,3.818085e+00,43309
corfrac_maj_flyany_framecrabwalkextreme,-2.776216e-01,5.853145e+00,1645
corfrac_maj_flyany_framepivotcenter,-3.310784e-02,4.174904e+00,368
corfrac_maj_flyany_framepivottail,-6.982357e-01,-2.352447e-01,6496
corfrac_maj_flyfemale_frameany,-1.355787e-01,8.167211e-01,237550
corfrac_maj_flymale_frameany,-6.325268e-02,4.756553e+00,240942
da_flyany_frameany,-8.131143e-06,7.215329e-02,479440
da_flyfemale_frameany,-9.108446e-05,-7.975075e-01,237550
da_flymale_frameany,9.935041e-05,1.860054e+00,240942
dangle2wall_flyany_framenearwall,3.078454e-02,-5.923091e-01,391142
dangle2wall_flyfemale_framenearwall,3.553836e-02,-1.138668e+00,191073
dangle2wall_flymale_framenearwall,2.659680e-02,3.744014e-01,199186
dangle_biggest_wing_flyany_frameany,-1.729781e-02,-1.746684e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.195219e-03,4.743029e-01,237550
dangle_biggest_wing_flymale_frameany,-4.292387e-02,-3.081282e+00,240942
dangle_smallest_wing_flyany_frameany,1.737436e-02,1.756142e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.193496e-03,-4.846637e-01,237550
dangle_smallest_wing_flymale_frameany,4.315437e-02,3.109561e+00,240942
danglesub_flyany_framemove,9.441970e-03,8.595775e+00,331107
danglesub_flyany_framenearfly,-2.721859e-02,5.995787e+00,299107
danglesub_flyfemale_framenearfly,-3.400885e-02,5.419916e+00,126564
danglesub_flymale_framenearfly,-1.955952e-02,6.015136e+00,171985
darea_flyany_frameany,7.533967e-06,5.882843e-01,479440
darea_flyany_frameattemptedcopulation,-1.196834e-01,7.287362e-01,1825
darea_flyany_framebackup,-1.095920e-01,2.963733e+00,1959
darea_flyany_framebodyturn,-7.175758e-02,-1.552455e+00,2953
darea_flyany_framechase,6.606415e-02,1.108756e+00,64625
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.861994e-02,-1.713307e-01,43309
darea_flyany_framecrabwalkextreme,-7.746223e-02,-1.976734e+00,1645
darea_flyany_framejump,-2.061037e-01,-1.352494e+00,445
darea_flyany_framepivotcenter,1.056253e-01,9.843297e-01,368
darea_flyany_framepivottail,-2.818918e-02,8.282677e-02,6496
darea_flyany_framerighting,6.454527e-02,5.533143e-01,254
darea_flyany_framestop,-1.593955e-02,1.086436e+00,148333
darea_flyany_frametouch,-3.840487e-02,3.763875e+00,61389
darea_flyany_framewalk,1.766030e-02,-1.089531e+00,197759
darea_flyany_framewingextension,2.081005e-02,2.250418e-01,18133
darea_flyany_framewingflick,5.913821e-01,8.736686e-01,711
darea_flyany_framewinggrooming,-2.744950e-02,-7.924410e+00,22236
darea_flyfemale_frameany,-4.436882e-04,-6.081165e-01,237550
darea_flymale_frameany,5.427346e-04,1.691418e+00,240942
darea_inmost_wing_flyany_frameany,1.023309e-01,1.399586e+00,479440
darea_inmost_wing_flyfemale_frameany,8.665510e-02,-2.850757e-01,237550
darea_inmost_wing_flymale_frameany,1.179231e-01,2.635641e+00,240942
darea_outmost_wing_flyany_frameany,-1.022809e-01,-1.402751e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.238922e-01,-1.050046e+00,18133
darea_outmost_wing_flyfemale_frameany,-8.561600e-02,3.016068e-01,237550
darea_outmost_wing_flymale_frameany,-1.189537e-01,-2.669661e+00,240942
db_flyany_frameany,3.255589e-06,6.432006e-01,479440
db_flyfemale_frameany,-2.360261e-05,-2.770648e-01,237550
db_flymale_frameany,3.241809e-05,1.149527e+00,240942
dcenter_flyany_frameany,8.995262e+00,-6.124958e+00,479460
dcenter_flyany_framebackupstart,7.721834e+00,-2.602008e-01,411
dcenter_flyany_framebodyturn,1.059408e+01,-9.633549e-01,2953
dcenter_flyany_framebodyturnstart,1.045924e+01,-9.798787e-01,1192
dcenter_flyany_framecrabwalkallstart,9.554363e+00,-3.788956e+00,5300
dcenter_flyany_framecrabwalkextreme,5.232008e+00,-5.161612e+00,1645
dcenter_flyany_framecrabwalkextremestart,5.532488e+00,-5.075010e+00,442
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.511818e+00,-7.935461e+00,331127
dcenter_flyany_framenearwall,8.129698e+00,-7.439809e+00,391158
dcenter_flyany_framepivotcenter,6.903830e+00,-1.018765e+00,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.696535e+00,1.030024e-01,1767
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.984534e+00,-2.615274e+00,148333
dcenter_flyany_frametouch,2.791681e+00,-3.660062e+00,61389
dcenter_flyany_framewalk,9.186347e+00,-8.376833e+00,197760
dcenter_flyany_framewingflick,3.267443e+00,-2.168751e+00,711
dcenter_flyany_framewinggrooming,1.345627e+01,-1.452157e+00,22236
dcenter_flyfemale_frameany,1.073805e+01,-1.518498e+00,237559
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.283339e+00,-8.967686e+00,240953
dcenter_flymale_framewingextension,3.333423e+00,-2.394532e+00,17146
dcenter_flymale_framewingflick,3.285886e+00,-1.866826e+00,675
ddcenter_flyany_framemove,1.055638e-01,-1.714235e+00,331107
ddcenter_flyany_framenearfly,1.180181e-01,-5.089877e+00,299107
ddcenter_flyfemale_framenearfly,1.480831e-01,-4.503623e+00,126564
ddcenter_flymale_framenearfly,8.917971e-02,-5.418334e+00,171985
ddell2nose_flyany_framenearfly,3.392735e-01,-5.830232e+00,299107
ddell2nose_flyfemale_framenearfly,4.234507e-01,-5.133309e+00,126564
ddell2nose_flymale_framenearfly,2.585214e-01,-6.362743e+00,171985
ddist2wall_flyany_framenearwall,1.571752e-02,-1.251880e+00,391142
ddist2wall_flyfemale_framenearwall,2.450961e-02,2.541714e-01,191073
ddist2wall_flymale_framenearwall,1.339691e-02,-9.978263e-01,199186
ddnose2ell_flyany_frameattemptedcopulation,-2.873956e-01,-1.265063e+00,1825
ddnose2ell_flyany_framenearfly,3.453926e-01,-5.929235e+00,299107
ddnose2ell_flyfemale_framenearfly,4.734032e-01,-5.080053e+00,126564
ddnose2ell_flymale_framechase,-3.119449e-01,1.406446e+00,62669
ddnose2ell_flymale_framenearfly,2.209445e-01,-6.333354e+00,171985
decc_flyany_frameany,7.584871e-06,-2.123637e-02,479440
decc_flyfemale_frameany,3.296778e-05,2.174738e+00,237550
decc_flymale_frameany,-2.183139e-05,-2.460513e+00,240942
dell2nose_flyany_frameany,7.909485e+00,-6.545525e+00,479460
dell2nose_flyany_framewingflick,1.814023e+00,-2.196248e+00,711
dell2nose_flyfemale_frameany,9.293064e+00,-2.720954e+00,237559
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.552422e+00,-8.752346e+00,240953
dell2nose_flymale_framewingflick,1.977670e+00,-1.742861e+00,675
dist2wall_flyany_frameany,1.132791e+01,3.248562e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.699786e+01,1.539805e+00,1825
dist2wall_flyany_framebackupstart,5.444303e+00,-7.366764e-01,411
dist2wall_flyany_framebodyturnstart,6.976234e+00,-7.789003e-01,1192
dist2wall_flyany_framecrabwalkall,6.562558e+00,-3.226365e-01,43310
dist2wall_flyany_framecrabwalkextreme,7.932652e+00,-5.280179e-02,1645
dist2wall_flyany_framejump,1.759575e+01,-8.103271e-01,445
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.992200e+00,-5.050842e-01,331127
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.429241e+00,-2.215705e+00,1767
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650677e+01,1.225313e+00,148333
dist2wall_flyany_frametouch,9.355966e+00,1.225966e+00,61389
dist2wall_flyany_framewalk,8.941976e+00,-7.733505e-01,197760
dist2wall_flyany_framewinggrooming,2.101776e+01,1.081409e-01,22236
dist2wall_flyfemale_frameany,1.149958e+01,-5.633099e-01,237559
dist2wall_flymale_frameany,1.116149e+01,1.079346e+00,240953
dmax_wing_angle_flyany_frameany,1.368010e-02,1.023302e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.174452e-01,-1.408815e+00,18133
dmax_wing_angle_flyany_framewingflick,-1.310481e+01,-2.262762e+00,711
dmax_wing_angle_flyfemale_frameany,1.764178e-02,1.732242e+00,237550
dmax_wing_angle_flymale_frameany,9.895545e-03,1.508987e-01,240942
dmax_wing_area_flyany_frameany,-4.942646e-01,-4.228320e+00,479440
dmax_wing_area_flyany_framewingextension,-1.102709e+00,-1.161865e+00,18133
dmax_wing_area_flyfemale_frameany,-5.097623e-01,-3.326843e+00,237550
dmax_wing_area_flymale_frameany,-4.785810e-01,-3.489503e+00,240942
dmin_wing_angle_flyany_frameany,-1.360355e-02,-1.007218e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.379119e-01,-1.387555e-01,18133
dmin_wing_angle_flyany_framewingflick,-1.352323e+01,-2.126875e+00,711
dmin_wing_angle_flyfemale_frameany,-1.764006e-02,-1.754878e+00,237550
dmin_wing_angle_flymale_frameany,-9.665040e-03,-1.092671e-01,240942
dmin_wing_area_flyany_frameany,4.943145e-01,4.226680e+00,479440
dmin_wing_area_flyany_framewingextension,4.916159e-01,-6.532140e-02,18133
dmin_wing_area_flyfemale_frameany,5.108014e-01,3.327823e+00,237550
dmin_wing_area_flymale_frameany,4.775504e-01,3.475284e+00,240942
dnose2ell_angle_30tomin30_flyany_frameany,8.515087e+00,-6.361255e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059153e+01,-1.131200e+00,237559
dnose2ell_angle_30tomin30_flymale_frameany,6.476263e+00,-9.554616e+00,240953
dnose2ell_angle_min20to20_flyany_frameany,3.666336e+01,-2.283787e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.127104e+01,7.750309e+00,237559
dnose2ell_angle_min20to20_flymale_frameany,2.231505e+01,-9.677338e+00,240953
dnose2ell_angle_min30to30_flyany_frameany,2.950385e+01,-2.395579e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.110539e+01,7.666326e+00,237559
dnose2ell_angle_min30to30_flymale_frameany,1.810856e+01,-9.852403e+00,240953
dnose2ell_flyany_frameany,7.919509e+00,-6.443707e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.139625e+00,1.313576e+00,1825
dnose2ell_flyany_framebackupstart,6.834452e+00,-2.943731e-01,411
dnose2ell_flyany_framebodyturn,9.927738e+00,-3.324252e-01,2953
dnose2ell_flyany_framebodyturnstart,9.815968e+00,-2.656030e-01,1192
dnose2ell_flyany_framecrabwalkallstart,8.663219e+00,-3.555448e+00,5300
dnose2ell_flyany_framecrabwalkextreme,4.050092e+00,-5.048008e+00,1645
dnose2ell_flyany_framecrabwalkextremestart,4.378885e+00,-4.854577e+00,442
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.032218e+00,-7.736537e+00,391158
dnose2ell_flyany_framepivotcenter,6.001916e+00,-1.125261e+00,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.941518e+00,4.722756e-01,1767
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.967334e+00,-2.815796e+00,148333
dnose2ell_flyany_frametouch,9.199591e-01,-6.201489e+00,61389
dnose2ell_flyany_framewalk,8.121877e+00,-8.656142e+00,197760
dnose2ell_flyany_framewingflick,1.832468e+00,-2.455168e+00,711
dnose2ell_flyany_framewinggrooming,1.260242e+01,-1.502724e+00,22236
dnose2ell_flyfemale_frameany,1.012598e+01,-7.325827e-01,237559
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.750398e+00,-9.997201e+00,240953
dnose2ell_flymale_framechase,1.424537e+00,-2.966318e+00,62669
dnose2ell_flymale_framewingextension,1.056282e+00,-2.498280e+00,17146
dnose2ell_flymale_framewingflick,1.736082e+00,-2.307267e+00,675
dnose2tail_flyany_frameany,8.839150e+00,-6.382831e+00,479460
dnose2tail_flyany_framemove,8.318779e+00,-8.215413e+00,331127
dnose2tail_flyfemale_frameany,1.136491e+01,2.343072e-01,237559
dnose2tail_flymale_frameany,6.355919e+00,-1.051902e+01,240953
dnwingsdetected_flyany_frameany,1.482026e-20,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,3.830018e-04,8.555953e-01,237550
dnwingsdetected_flymale_frameany,-3.776099e-04,-6.537327e-01,240942
dphi_flyany_framemove,-7.585086e-02,-1.758229e+00,331107
dphi_flyfemale_framemove,-1.494509e-01,-2.703217e+00,163251
dphi_flymale_framemove,6.231005e-03,2.617041e-01,167548
dtheta_flyany_frameany,-2.143863e-02,-2.891846e+00,479440
dtheta_flyfemale_frameany,-1.865954e-02,-2.129097e+00,237550
dtheta_flymale_frameany,-2.448543e-02,-2.259962e+00,240942
du_cor_flyany_frameany,6.578402e+00,-1.399376e+00,479440
du_cor_flyfemale_frameany,6.913501e+00,-9.290951e-02,237550
du_cor_flymale_frameany,6.261224e+00,-2.281227e+00,240942
du_ctr_flyany_frameany,7.057543e+00,-1.320217e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.314516e-01,-8.164025e-01,1825
du_ctr_flyany_framebackup,-7.756427e+00,-6.923621e-01,1959
du_ctr_flyany_framebodyturn,4.938075e+00,-1.881193e+00,2953
